,Year,DOY,PST,Global Horiz [W/m^2],Diffuse Horiz (shadowband) [W/m^2],CR510 Battery [VDC],CR510 Temp [deg C],Diffuse Horiz (band corr) [W/m^2],Direct Normal (calc) [W/m^2],Zenith Angle [degrees],Azimuth Angle [degrees],Airmass
1,2023,130,53,-1.8899,-1.2245,12.78,8,-1.2245,0,120.78901,11.18246,-1
1,2023,130,54,-1.7291,-1.2069,12.78,8,-1.2069,0,120.75172,11.45640,-1
1,2023,130,55,-1.634,-1.1726,12.78,8.01,-1.1726,0,120.71355,11.73006,-1
1,2023,130,56,-1.6077,-1.1754,12.77,8.02,-1.1754,0,120.67450,12.00345,-1
1,2023,130,57,-1.7456,-1.2134,12.77,8.02,-1.2134,0,120.63457,12.27655,-1
1,2023,130,58,-1.844,-1.2245,12.77,8.04,-1.2245,0,120.59376,12.54936,-1
1,2023,130,59,-1.9555,-1.3265,12.77,8.04,-1.3265,0,120.55207,12.82187,-1
1,2023,130,100,-1.9588,-1.4303,12.77,8.06,-1.4303,0,120.50950,13.09409,-1
1,2023,130,101,-1.962,-1.4253,12.77,8.06,-1.4253,0,120.46606,13.36599,-1
1,2023,130,102,-1.9162,-1.3144,12.77,8.08,-1.3144,0,120.42175,13.63759,-1
1,2023,130,103,-1.7816,-1.2245,12.77,8.08,-1.2245,0,120.37656,13.90886,-1
1,2023,130,104,-1.5552,-1.1216,12.77,8.1,-1.1216,0,120.33051,14.17982,-1
1,2023,130,105,-1.4207,-1.0104,12.77,8.1,-1.0104,0,120.28359,14.45044,-1
1,2023,130,106,-1.3354,-1.002,12.77,8.12,-1.002,0,120.23581,14.72074,-1
1,2023,130,107,-1.2501,-.99926,12.77,8.13,-.99926,0,120.18717,14.99069,-1
1,2023,130,108,-1.1878,-.97794,12.77,8.14,-.97794,0,120.13766,15.26030,-1
1,2023,130,109,-1.1812,-.89729,12.77,8.16,-.89729,0,120.08730,15.52956,-1
1,2023,130,110,-1.1812,-.79904,12.77,8.17,-.79904,0,120.03609,15.79846,-1
1,2023,130,111,-1.1812,-.77957,12.77,8.19,-.77957,0,119.98402,16.06701,-1
1,2023,130,112,-1.1812,-.77864,12.76,8.21,-.77864,0,119.93110,16.33519,-1
1,2023,130,113,-1.1746,-.75083,12.76,8.23,-.75083,0,119.87733,16.60301,-1
1,2023,130,114,-1.1582,-.60345,12.76,8.25,-.60345,0,119.82272,16.87045,-1
1,2023,130,115,-1.0565,-.5571,12.76,8.27,-.5571,0,119.76726,17.13751,-1
1,2023,130,116,-1.0073,-.5571,12.76,8.29,-.5571,0,119.71096,17.40419,-1
1,2023,130,117,-1.0073,-.55617,12.76,8.31,-.55617,0,119.65383,17.67048,-1
1,2023,130,118,-1.0303,-.56822,12.76,8.33,-.56822,0,119.59585,17.93638,-1
1,2023,130,119,-1.0992,-.6674,12.76,8.35,-.6674,0,119.53705,18.20189,-1
1,2023,130,120,-1.1812,-.77678,12.76,8.38,-.77678,0,119.47741,18.46699,-1
1,2023,130,121,-1.1812,-.78605,12.76,8.4,-.78605,0,119.41694,18.73169,-1
1,2023,130,122,-1.1812,-.78512,12.76,8.42,-.78512,0,119.35565,18.99598,-1
1,2023,130,123,-1.1812,-.77956,12.76,8.44,-.77956,0,119.29353,19.25985,-1
1,2023,130,124,-1.1779,-.77956,12.76,8.46,-.77956,0,119.23059,19.52331,-1
1,2023,130,125,-1.1549,-.77771,12.76,8.49,-.77771,0,119.16683,19.78635,-1
1,2023,130,126,-1.1221,-.76288,12.76,8.51,-.76288,0,119.10226,20.04895,-1
1,2023,130,127,-1.1287,-.74063,12.75,8.53,-.74063,0,119.03687,20.31113,-1
1,2023,130,128,-1.0598,-.774,12.76,8.55,-.774,0,118.97068,20.57288,-1
1,2023,130,129,-1.109,-.77863,12.75,8.57,-.77863,0,118.90367,20.83419,-1
1,2023,130,130,-1.1385,-.77863,12.75,8.59,-.77863,0,118.83587,21.09506,-1
1,2023,130,131,-1.1812,-.79717,12.76,8.61,-.79717,0,118.76726,21.35548,-1
1,2023,130,132,-1.1812,-.95011,12.76,8.63,-.95011,0,118.69785,21.61546,-1
1,2023,130,133,-1.1845,-1.0029,12.75,8.65,-1.0029,0,118.62764,21.87498,-1
1,2023,130,134,-1.191,-1.0224,12.75,8.67,-1.0224,0,118.55664,22.13405,-1
1,2023,130,135,-1.191,-1.066,12.75,8.68,-1.066,0,118.48485,22.39266,-1
1,2023,130,136,-1.1943,-1.0308,12.75,8.7,-1.0308,0,118.41227,22.65081,-1
1,2023,130,137,-1.1812,-1.0039,12.75,8.72,-1.0039,0,118.33890,22.90849,-1
1,2023,130,138,-1.1812,-1.0011,12.75,8.74,-1.0011,0,118.26476,23.16570,-1
1,2023,130,139,-1.1812,-.98811,12.75,8.75,-.98811,0,118.18983,23.42245,-1
1,2023,130,140,-1.1812,-.86946,12.75,8.77,-.86946,0,118.11413,23.67872,-1
1,2023,130,141,-1.1812,-.7814,12.75,8.78,-.7814,0,118.03766,23.93451,-1
1,2023,130,142,-1.1779,-.77955,12.75,8.8,-.77955,0,117.96041,24.18982,-1
1,2023,130,143,-1.1812,-.79252,12.75,8.82,-.79252,0,117.88240,24.44465,-1
1,2023,130,144,-1.1812,-.97142,12.75,8.83,-.97142,0,117.80362,24.69899,-1
1,2023,130,145,-1.1812,-1.0205,12.75,8.85,-1.0205,0,117.72408,24.95284,-1
1,2023,130,146,-1.1812,-1.0808,12.75,8.87,-1.0808,0,117.64378,25.20621,-1
1,2023,130,147,-1.1812,-1.0141,12.75,8.88,-1.0141,0,117.56273,25.45907,-1
1,2023,130,148,-1.1812,-1.0011,12.75,8.9,-1.0011,0,117.48092,25.71145,-1
1,2023,130,149,-1.1812,-.99923,12.75,8.91,-.99923,0,117.39837,25.96332,-1
1,2023,130,150,-1.1812,-.98161,12.75,8.93,-.98161,0,117.31507,26.21469,-1
1,2023,130,151,-1.1812,-.87038,12.75,8.94,-.87038,0,117.23102,26.46556,-1
1,2023,130,152,-1.1812,-.78418,12.74,8.96,-.78418,0,117.14624,26.71593,-1
1,2023,130,153,-1.1713,-.77862,12.74,8.97,-.77862,0,117.06072,26.96578,-1
1,2023,130,154,-1.1024,-.77954,12.74,8.99,-.77954,0,116.97447,27.21513,-1
1,2023,130,155,-1.1418,-.77862,12.74,9.01,-.77862,0,116.88748,27.46397,-1
1,2023,130,156,-1.1812,-.78047,12.74,9.02,-.78047,0,116.79977,27.71229,-1
1,2023,130,157,-1.1779,-.78232,12.74,9.04,-.78232,0,116.71133,27.96009,-1
1,2023,130,158,-1.1812,-.78974,12.74,9.06,-.78974,0,116.62217,28.20738,-1
1,2023,130,159,-1.1812,-.79159,12.74,9.08,-.79159,0,116.53230,28.45415,-1
1,2023,130,200,-1.1812,-.78325,12.74,9.09,-.78325,0,116.44171,28.70040,-1
1,2023,130,201,-1.1582,-.78603,12.74,9.11,-.78603,0,116.35040,28.94612,-1
1,2023,130,202,-1.1713,-.77954,12.74,9.12,-.77954,0,116.25839,29.19132,-1
1,2023,130,203,-1.1254,-.77862,12.74,9.14,-.77862,0,116.16568,29.43599,-1
1,2023,130,204,-1.0073,-.75544,12.74,9.16,-.75544,0,116.07226,29.68014,-1
1,2023,130,205,-.98759,-.70353,12.74,9.17,-.70353,0,115.97814,29.92376,-1
1,2023,130,206,-.9154,-.65255,12.74,9.19,-.65255,0,115.88333,30.16685,-1
1,2023,130,207,-.85635,-.63308,12.74,9.21,-.63308,0,115.78783,30.40941,-1
1,2023,130,208,-.76448,-.58488,12.74,9.23,-.58488,0,115.69163,30.65143,-1
1,2023,130,209,-.6398,-.55708,12.74,9.24,-.55708,0,115.59475,30.89293,-1
1,2023,130,210,-.49543,-.55152,12.73,9.26,-.55152,0,115.49719,31.13388,-1
1,2023,130,211,-.42653,-.49312,12.74,9.28,-.49312,0,115.39895,31.37431,-1
1,2023,130,212,-.42325,-.43751,12.73,9.3,-.43751,0,115.30003,31.61419,-1
1,2023,130,213,-.41013,-.49683,12.73,9.31,-.49683,0,115.20044,31.85354,-1
1,2023,130,214,-.48231,-.54781,12.73,9.33,-.54781,0,115.10017,32.09235,-1
1,2023,130,215,-.44294,-.55615,12.73,9.35,-.55615,0,114.99925,32.33062,-1
1,2023,130,216,-.4659,-.55707,12.73,9.37,-.55707,0,114.89766,32.56835,-1
1,2023,130,217,-.43965,-.56264,12.73,9.39,-.56264,0,114.79541,32.80554,-1
1,2023,130,218,-.40028,-.55707,12.73,9.4,-.55707,0,114.69250,33.04219,-1
1,2023,130,219,-.43637,-.558,12.73,9.42,-.558,0,114.58894,33.27829,-1
1,2023,130,220,-.5348,-.57283,12.73,9.44,-.57283,0,114.48473,33.51386,-1
1,2023,130,221,-.61354,-.72299,12.73,9.46,-.72299,0,114.37987,33.74888,-1
1,2023,130,222,-.89899,-.77861,12.73,9.47,-.77861,0,114.27436,33.98336,-1
1,2023,130,223,-1.0335,-.81198,12.73,9.49,-.81198,0,114.16822,34.21729,-1
1,2023,130,224,-1.1385,-.87408,12.73,9.51,-.87408,0,114.06144,34.45068,-1
1,2023,130,225,-1.1451,-.91765,12.73,9.52,-.91765,0,113.95403,34.68353,-1
1,2023,130,226,-1.1779,-.99643,12.73,9.53,-.99643,0,113.84598,34.91583,-1
1,2023,130,227,-1.1812,-1.0011,12.73,9.55,-1.0011,0,113.73731,35.14758,-1
1,2023,130,228,-1.1812,-1.0001,12.73,9.57,-1.0001,0,113.62801,35.37880,-1
1,2023,130,229,-1.1812,-1.0001,12.73,9.58,-1.0001,0,113.51810,35.60947,-1
1,2023,130,230,-1.1812,-1.0048,12.73,9.59,-1.0048,0,113.40756,35.83959,-1
1,2023,130,231,-1.1811,-1.0483,12.72,9.61,-1.0483,0,113.29641,36.06917,-1
1,2023,130,232,-1.1811,-1.0409,12.72,9.62,-1.0409,0,113.18465,36.29820,-1
1,2023,130,233,-1.1811,-1.0641,12.72,9.63,-1.0641,0,113.07228,36.52669,-1
1,2023,130,234,-1.1811,-1.0261,12.72,9.65,-1.0261,0,112.95931,36.75464,-1
1,2023,130,235,-1.1811,-1.0011,12.72,9.66,-1.0011,0,112.84573,36.98204,-1
1,2023,130,236,-1.1811,-.99827,12.72,9.68,-.99827,0,112.73156,37.20890,-1
1,2023,130,237,-1.1811,-.99086,12.72,9.68,-.99086,0,112.61679,37.43521,-1
1,2023,130,238,-1.1811,-.9992,12.72,9.7,-.9992,0,112.50143,37.66098,-1
1,2023,130,239,-1.1811,-1.0011,12.72,9.71,-1.0011,0,112.38548,37.88621,-1
1,2023,130,240,-1.1811,-1.002,12.72,9.72,-1.002,0,112.26894,38.11090,-1
1,2023,130,241,-1.1811,-1.0029,12.72,9.74,-1.0029,0,112.15183,38.33504,-1
1,2023,130,242,-1.1811,-1.0011,12.72,9.74,-1.0011,0,112.03413,38.55865,-1
1,2023,130,243,-1.1811,-1.0011,12.72,9.76,-1.0011,0,111.91586,38.78171,-1
1,2023,130,244,-1.1811,-1.0122,12.72,9.77,-1.0122,0,111.79701,39.00423,-1
1,2023,130,245,-1.1811,-1.1836,12.72,9.78,-1.1836,0,111.67760,39.22622,-1
1,2023,130,246,-1.2369,-1.243,12.72,9.8,-1.243,0,111.55762,39.44766,-1
1,2023,130,247,-1.4207,-1.4246,12.72,9.8,-1.4246,0,111.43707,39.66857,-1
1,2023,130,248,-1.5322,-1.446,12.72,9.82,-1.446,0,111.31597,39.88894,-1
1,2023,130,249,-1.5913,-1.446,12.72,9.83,-1.446,0,111.19431,40.10878,-1
1,2023,130,250,-1.5224,-1.446,12.72,9.84,-1.446,0,111.07209,40.32808,-1
1,2023,130,251,-1.5191,-1.4413,12.71,9.85,-1.4413,0,110.94932,40.54684,-1
1,2023,130,252,-1.4141,-1.3672,12.71,9.86,-1.3672,0,110.82601,40.76508,-1
1,2023,130,253,-1.2927,-1.294,12.71,9.87,-1.294,0,110.70215,40.98277,-1
1,2023,130,254,-1.3517,-1.2986,12.71,9.88,-1.2986,0,110.57775,41.19994,-1
1,2023,130,255,-1.2566,-1.2448,12.71,9.89,-1.2448,0,110.45282,41.41658,-1
1,2023,130,256,-1.2238,-1.2254,12.71,9.89,-1.2254,0,110.32734,41.63269,-1
1,2023,130,257,-1.1943,-1.2217,12.71,9.91,-1.2217,0,110.20134,41.84827,-1
1,2023,130,258,-1.1811,-1.1883,12.71,9.91,-1.1883,0,110.07481,42.06332,-1
1,2023,130,259,-1.1811,-1.0604,12.71,9.93,-1.0604,0,109.94775,42.27785,-1
1,2023,130,300,-1.1811,-1.002,12.71,9.93,-1.002,0,109.82017,42.49185,-1
1,2023,130,301,-1.1811,-1.001,12.71,9.95,-1.001,0,109.69206,42.70533,-1
1,2023,130,302,-1.1811,-1.001,12.71,9.96,-1.001,0,109.56344,42.91829,-1
1,2023,130,303,-1.1811,-1.001,12.71,9.98,-1.001,0,109.43431,43.13072,-1
1,2023,130,304,-1.1811,-1.001,12.71,9.98,-1.001,0,109.30467,43.34264,-1
1,2023,130,305,-1.1811,-1.001,12.71,10,-1.001,0,109.17452,43.55404,-1
1,2023,130,306,-1.1811,-1.001,12.71,10,-1.001,0,109.04386,43.76492,-1
1,2023,130,307,-1.1811,-1.001,12.71,10.01,-1.001,0,108.91271,43.97529,-1
1,2023,130,308,-1.1811,-1.0316,12.71,10.02,-1.0316,0,108.78105,44.18514,-1
1,2023,130,309,-1.1811,-1.116,12.71,10.04,-1.116,0,108.64890,44.39448,-1
1,2023,130,310,-1.191,-1.1521,12.7,10.04,-1.1521,0,108.51626,44.60331,-1
1,2023,130,311,-1.191,-1.1753,12.7,10.06,-1.1753,0,108.38312,44.81163,-1
1,2023,130,312,-1.3091,-1.204,12.7,10.06,-1.204,0,108.24950,45.01944,-1
1,2023,130,313,-1.2599,-1.2096,12.7,10.08,-1.2096,0,108.11540,45.22675,-1
1,2023,130,314,-1.273,-1.1744,12.7,10.08,-1.1744,0,107.98082,45.43355,-1
1,2023,130,315,-1.2107,-1.1818,12.7,10.1,-1.1818,0,107.84575,45.63985,-1
1,2023,130,316,-1.2632,-1.2226,12.7,10.11,-1.2226,0,107.71022,45.84565,-1
1,2023,130,317,-1.3157,-1.2235,12.7,10.13,-1.2235,0,107.57421,46.05095,-1
1,2023,130,318,-1.4764,-1.3635,12.7,10.13,-1.3635,0,107.43773,46.25575,-1
1,2023,130,319,-1.7979,-1.5266,12.7,10.15,-1.5266,0,107.30078,46.46005,-1
1,2023,130,320,-1.9062,-1.6508,12.7,10.15,-1.6508,0,107.16337,46.66386,-1
1,2023,130,321,-1.9653,-1.6684,12.7,10.17,-1.6684,0,107.02550,46.86718,-1
1,2023,130,322,-1.9686,-1.6684,12.7,10.17,-1.6684,0,106.88717,47.07001,-1
1,2023,130,323,-1.962,-1.6684,12.7,10.18,-1.6684,0,106.74839,47.27235,-1
1,2023,130,324,-1.939,-1.6693,12.7,10.19,-1.6693,0,106.60916,47.47420,-1
1,2023,130,325,-1.9128,-1.6666,12.7,10.19,-1.6666,0,106.46947,47.67556,-1
1,2023,130,326,-1.9357,-1.6628,12.7,10.21,-1.6628,0,106.32934,47.87645,-1
1,2023,130,327,-1.8996,-1.6174,12.69,10.21,-1.6174,0,106.18877,48.07685,-1
1,2023,130,328,-1.8209,-1.5034,12.69,10.21,-1.5034,0,106.04775,48.27677,-1
1,2023,130,329,-1.8143,-1.5071,12.7,10.23,-1.5071,0,105.90630,48.47621,-1
1,2023,130,330,-1.9456,-1.6424,12.7,10.23,-1.6424,0,105.76441,48.67518,-1
1,2023,130,331,-1.9685,-1.6758,12.69,10.23,-1.6758,0,105.62209,48.87368,-1
1,2023,130,332,-1.9685,-1.8121,12.69,10.24,-1.8121,0,105.47934,49.07170,-1
1,2023,130,333,-1.9685,-1.8677,12.69,10.25,-1.8677,0,105.33616,49.26926,-1
1,2023,130,334,-1.9685,-1.7342,12.69,10.25,-1.7342,0,105.19255,49.46634,-1
1,2023,130,335,-1.9685,-1.6684,12.69,10.25,-1.6684,0,105.04853,49.66297,-1
1,2023,130,336,-1.9685,-1.6656,12.69,10.25,-1.6656,0,104.90408,49.85912,-1
1,2023,130,337,-1.962,-1.6573,12.69,10.25,-1.6573,0,104.75922,50.05482,-1
1,2023,130,338,-1.9685,-1.6665,12.69,10.26,-1.6665,0,104.61395,50.25006,-1
1,2023,130,339,-1.9685,-1.6647,12.69,10.27,-1.6647,0,104.46826,50.44484,-1
1,2023,130,340,-1.9685,-1.6665,12.69,10.28,-1.6665,0,104.32216,50.63917,-1
1,2023,130,341,-1.9685,-1.6684,12.69,10.28,-1.6684,0,104.17566,50.83304,-1
1,2023,130,342,-1.9685,-1.6684,12.69,10.28,-1.6684,0,104.02876,51.02646,-1
1,2023,130,343,-1.9685,-1.6721,12.69,10.28,-1.6721,0,103.88146,51.21944,-1
1,2023,130,344,-1.9685,-1.6758,12.69,10.28,-1.6758,0,103.73375,51.41197,-1
1,2023,130,345,-1.9685,-1.6702,12.69,10.28,-1.6702,0,103.58565,51.60405,-1
1,2023,130,346,-1.9685,-1.6675,12.69,10.28,-1.6675,0,103.43716,51.79569,-1
1,2023,130,347,-1.9685,-1.6665,12.68,10.28,-1.6665,0,103.28828,51.98690,-1
1,2023,130,348,-1.9685,-1.6536,12.68,10.28,-1.6536,0,103.13901,52.17766,-1
1,2023,130,349,-1.9423,-1.4988,12.68,10.28,-1.4988,0,102.98936,52.36799,-1
1,2023,130,350,-1.8275,-1.4459,12.68,10.28,-1.4459,0,102.83932,52.55789,-1
1,2023,130,351,-1.7389,-1.4441,12.68,10.28,-1.4441,0,102.68890,52.74736,-1
1,2023,130,352,-1.6109,-1.3968,12.68,10.28,-1.3968,0,102.53811,52.93640,-1
1,2023,130,353,-1.46,-1.2346,12.68,10.28,-1.2346,0,102.38694,53.12501,-1
1,2023,130,354,-1.273,-1.2235,12.68,10.28,-1.2235,0,102.23539,53.31320,-1
1,2023,130,355,-1.2369,-1.2031,12.68,10.28,-1.2031,0,102.08348,53.50097,-1
1,2023,130,356,-1.1975,-1.0984,12.68,10.28,-1.0984,0,101.93120,53.68832,-1
1,2023,130,357,-1.1975,-1.0214,12.68,10.29,-1.0214,0,101.77855,53.87526,-1
1,2023,130,358,-1.191,-1.002,12.68,10.3,-1.002,0,101.62554,54.06178,-1
1,2023,130,359,-1.2927,-1.0529,12.68,10.3,-1.0529,0,101.47217,54.24788,-1
1,2023,130,400,-1.5322,-1.204,12.68,10.3,-1.204,0,101.31844,54.43358,-1
1,2023,130,401,-1.7028,-1.2235,12.68,10.3,-1.2235,0,101.16436,54.61888,-1
1,2023,130,402,-1.6864,-1.2235,12.68,10.3,-1.2235,0,101.00992,54.80376,-1
1,2023,130,403,-1.5847,-1.2235,12.68,10.32,-1.2235,0,100.85513,54.98825,-1
1,2023,130,404,-1.4994,-1.2198,12.67,10.32,-1.2198,0,100.69999,55.17233,-1
1,2023,130,405,-1.3681,-1.1605,12.67,10.32,-1.1605,0,100.54451,55.35602,-1
1,2023,130,406,-1.2631,-1.0214,12.68,10.32,-1.0214,0,100.38868,55.53931,-1
1,2023,130,407,-1.1811,-1.001,12.67,10.32,-1.001,0,100.23251,55.72221,-1
1,2023,130,408,-1.1811,-.9862,12.67,10.32,-.9862,0,100.07600,55.90472,-1
1,2023,130,409,-1.1811,-.88239,12.67,10.33,-.88239,0,99.91916,56.08684,-1
1,2023,130,410,-1.1811,-.7999,12.67,10.34,-.7999,0,99.76198,56.26858,-1
1,2023,130,411,-1.1811,-.79063,12.67,10.34,-.79063,0,99.60447,56.44994,-1
1,2023,130,412,-1.1811,-.82863,12.67,10.34,-.82863,0,99.44662,56.63091,-1
1,2023,130,413,-1.1811,-.89998,12.67,10.35,-.89998,0,99.28845,56.81151,-1
1,2023,130,414,-1.1811,-.99729,12.67,10.36,-.99729,0,99.12996,56.99173,-1
1,2023,130,415,-1.1844,-1.0019,12.67,10.36,-1.0019,0,98.97114,57.17158,-1
1,2023,130,416,-1.2041,-1.0019,12.67,10.36,-1.0019,0,98.81200,57.35106,-1
1,2023,130,417,-1.1844,-1.0038,12.67,10.38,-1.0038,0,98.65254,57.53017,-1
1,2023,130,418,-1.1877,-1.0001,12.67,10.38,-1.0001,0,98.49276,57.70891,-1
1,2023,130,419,-1.2041,-1.001,12.67,10.38,-1.001,0,98.33267,57.88729,-1
1,2023,130,420,-1.2664,-1.001,12.67,10.38,-1.001,0,98.17227,58.06532,-1
1,2023,130,421,-1.355,-1.0038,12.67,10.4,-1.0038,0,98.01155,58.24298,-1
1,2023,130,422,-1.3615,-1.0066,12.67,10.4,-1.0066,0,97.85053,58.42029,-1
1,2023,130,423,-1.3747,-1.014,12.67,10.4,-1.014,0,97.68920,58.59725,-1
1,2023,130,424,-1.4797,-1.1289,12.67,10.4,-1.1289,0,97.52757,58.77385,-1
1,2023,130,425,-1.496,-1.1864,12.66,10.41,-1.1864,0,97.36564,58.95011,-1
1,2023,130,426,-1.4796,-1.1975,12.66,10.43,-1.1975,0,97.20341,59.12603,-1
1,2023,130,427,-1.4895,-1.1956,12.66,10.43,-1.1956,0,97.04088,59.30160,-1
1,2023,130,428,-1.3517,-1.0835,12.66,10.43,-1.0835,0,96.87805,59.47684,-1
1,2023,130,429,-1.2204,-1.0038,12.66,10.43,-1.0038,0,96.71494,59.65173,-1
1,2023,130,430,-1.1811,-.88514,12.66,10.43,-.88514,0,96.55153,59.82629,-1
1,2023,130,431,-1.181,-.7535,12.66,10.43,-.7535,0,96.38783,60.00052,-1
1,2023,130,432,-1.181,-.57648,12.66,10.45,-.57648,0,96.22384,60.17442,-1
1,2023,130,433,-1.181,-.55331,12.66,10.45,-.55331,0,96.05957,60.34799,-1
1,2023,130,434,-1.181,-.43745,12.66,10.45,-.43745,0,95.89502,60.52124,-1
1,2023,130,435,-1.181,-.38184,12.66,10.45,-.38184,0,95.73019,60.69416,-1
1,2023,130,436,-1.181,-.39482,12.66,10.45,-.39482,0,95.56508,60.86677,-1
1,2023,130,437,-1.181,-.3457,12.66,10.45,-.3457,0,95.39969,61.03906,-1
1,2023,130,438,-1.181,-.35126,12.66,10.45,-.35126,0,95.23402,61.21104,-1
1,2023,130,439,-1.181,-.4597,12.66,10.46,-.4597,0,95.06809,61.38270,-1
