CC_percent,CF_percent,latitude,longitude,offshore,region
20.07066369,28.81904762,46.63479289,-105.4075753,0,p35
19.53635169,27.89829193,46.80308863,-105.4389843,0,p35
19.49662063,32.92325228,46.97511171,-105.4676277,0,p35
20.07174961,41.81732523,47.1490087,-105.4933051,0,p35
20.68841137,37.71222222,47.31908281,-105.5267154,0,p35
20.17708566,35.15111111,47.48548086,-105.5561484,0,p35
21.36056215,38.92714286,47.65185546,-105.5857661,0,p35
22.91523599,38.62333333,47.81820774,-105.6155654,0,p35
23.59515986,31.9952381,47.98453343,-105.6455508,0,p35
25.38036937,31.45403727,48.15268711,-105.6754485,0,p35
25.48142902,36.33111111,48.32362437,-105.674387,0,p35
24.29025642,35.04721254,48.50188406,-105.6910746,0,p35
23.18133342,34.71239067,48.66850131,-105.7552507,0,p35
23.67854675,34.84238095,48.83645124,-105.7737105,0,p35
23.84795217,34.8961039,48.96002177,-105.804581,0,p35
10.74357082,22.95404313,32.08682892,-103.2986938,0,p47
10.66051625,29.35512266,32.25523361,-103.3197429,0,p47
10.31635026,31.4771978,32.4254278,-103.3319957,0,p47
10.58421066,29.95349206,32.59977424,-103.3464264,0,p47
12.15706319,34.84257143,32.77178713,-103.3652561,0,p47
13.00490332,35.91492063,32.94390249,-103.3841808,0,p47
13.33629934,37.004,33.11611958,-103.4032028,0,p47
13.60509847,37.17142857,33.28843799,-103.4223227,0,p47
12.56892503,35.48753799,33.45542432,-103.4437416,0,p47
12.21181929,38.92127976,33.62790782,-103.4574999,0,p47
12.20095242,38.06365079,33.79689658,-103.4792528,0,p47
11.39393293,39.42814286,33.9696029,-103.4987701,0,p47
10.57518369,32.99892473,34.14446305,-103.5146815,0,p47
9.935333587,29.69646393,34.30869224,-103.5282154,0,p47
12.03710202,35.64232804,34.48168769,-103.5441663,0,p47
13.55481296,39.06233766,34.65309715,-103.5657225,0,p47
15.3680575,41.62403846,34.82127535,-103.5883791,0,p47
16.83338583,36.6770068,34.994545,-103.6020381,0,p47
15.94705363,30.2811617,35.16368619,-103.6150572,0,p47
14.24266388,27.75421245,35.31893772,-103.5788713,0,p47
21.03615061,36.77098214,45.02723097,-104.8755808,0,p35
21.33994698,38.53699248,45.13589667,-104.898753,0,p35
22.94266057,36.91898955,45.30040974,-104.9073855,0,p35
23.66757078,34.43399015,45.47215198,-104.8975214,0,p35
24.94761859,31.38688047,45.63922178,-104.9108754,0,p35
23.12598563,27.82628571,45.82446317,-104.9878231,0,p35
21.22881809,29.23026114,45.98355304,-105.0257995,0,p35
20.44406947,29.51770186,46.15478108,-105.0527333,0,p35
19.73287775,33.47,46.32319199,-105.0827791,0,p35
20.06449628,35.3268254,46.48976124,-105.1103426,0,p35
20.90895852,33.61460317,46.6563157,-105.1380702,0,p35
19.58942599,27.98063492,46.82285659,-105.1659684,0,p35
19.84107078,34.13142857,46.98938023,-105.1940363,0,p35
20.4227483,38.98222222,47.15588652,-105.2222756,0,p35
22.52674958,42.60151976,47.32603411,-105.2548536,0,p35
21.75906819,38.1243609,47.50088449,-105.2791701,0,p35
22.2423806,34.4891369,47.67545379,-105.3022567,0,p35
22.29444567,34.7046176,47.8412691,-105.3264348,0,p35
23.1063282,32.48903319,48.00766401,-105.3555347,0,p35
24.23418589,28.9712828,48.17338808,-105.3832668,0,p35
25.12303018,38.1447619,48.34146606,-105.4003802,0,p35
23.97842956,32.7547619,48.50777819,-105.429985,0,p35
23.37705778,32.04721805,48.67863142,-105.4643403,0,p35
23.43533602,29.33383459,48.85420469,-105.4885359,0,p35
23.44878278,32.80089286,48.97134125,-105.5206578,0,p35
10.93365028,26.99362245,32.10101441,-103.1241048,0,p47
10.01710429,28.11773399,32.27266976,-103.1331657,0,p47
9.974862193,29.66269841,32.44400532,-103.1433156,0,p47
9.547061979,32.40714286,32.5321015,-103.036055,0,p48
10.26256903,32.16964286,32.61457518,-103.1530116,0,p47
10.15585794,32.34285714,32.62263311,-103.0455238,0,p48
11.11412915,34.05422078,32.78546173,-103.1620934,0,p47
9.636008311,33.46666667,32.78646389,-103.0518561,0,p48
11.92017217,34.67896389,32.95925013,-103.1676901,0,p47
9.723659902,33.30714286,32.8861325,-103.062345,0,p48
12.75313408,35.62637363,33.12453418,-103.1868498,0,p47
13.43561932,36.00667557,33.29884454,-103.1946177,0,p47
13.2504865,35.57359307,33.46926625,-103.2120042,0,p47
12.63086648,37.79636364,33.64183324,-103.2307327,0,p47
12.63694228,37.43304473,33.81449682,-103.2495555,0,p47
12.17815169,39.40490196,33.98064107,-103.270357,0,p47
10.89266804,30.43832418,34.15196928,-103.2808439,0,p47
10.61498007,32.72555556,34.3247906,-103.2945861,0,p47
13.42631165,37.89504373,34.49601938,-103.3153929,0,p47
14.36334758,40.85403727,34.66912153,-103.3309141,0,p47
14.97084311,43.02111111,34.83505618,-103.3514245,0,p47
16.51064396,42.18455988,35.00745327,-103.3718333,0,p47
14.57361345,32.87770801,35.18082714,-103.3892829,0,p47
13.67977244,28.54492481,35.33478116,-103.4016227,0,p47
10.25142119,26.58351648,35.51369769,-103.348148,0,p47
13.97815427,35.62767857,35.67265644,-103.3556863,0,p47
15.50148437,38.88857143,41.016278,-103.99928,0,p39
15.97762846,37.97606178,41.10747622,-104.0007041,0,p39
15.22745723,36.66059113,41.27213728,-104.0119948,0,p39
15.88108696,42.46870748,41.43581995,-104.0233637,0,p39
13.93136303,37.54795918,41.60432971,-104.0353218,0,p39
14.14305247,33.63928571,41.75014475,-104.0478513,0,p39
22.63530698,37.50442177,45.03657776,-104.6051568,0,p35
23.17512209,37.62428571,45.15878572,-104.6289181,0,p35
24.48088068,40.39079365,45.32546867,-104.6545675,0,p35
24.66795455,37.33746032,45.49214822,-104.6803676,0,p35
24.53439452,36.69873016,45.65882277,-104.7063217,0,p35
24.40526507,34.17428571,45.82549212,-104.732431,0,p35
23.66152686,35.20301587,45.99215366,-104.7586985,0,p35
21.7391944,33.20403727,46.16064364,-104.7877717,0,p35
19.82805065,34.28966565,46.33285005,-104.8140548,0,p35
19.3048016,33.44604863,46.50692012,-104.8373692,0,p35
22.55229917,33.56650794,46.67721518,-104.8683563,0,p35
21.15489342,29.0752381,46.84381976,-104.8954446,0,p35
19.49908746,31.09332298,47.01206016,-104.9196795,0,p35
21.66155771,35.58398268,47.17800637,-104.9365039,0,p35
22.93328871,37.05036075,47.3445592,-104.9640514,0,p35
23.74162615,41.33694084,47.51109135,-104.9917684,0,p35
23.53947704,37.42179676,47.67788411,-105.0159734,0,p35
23.85831048,34.44908815,47.85253048,-105.0363846,0,p35
22.9256744,32.01109422,48.02643412,-105.0610829,0,p35
24.08724234,29.23746032,48.19653598,-105.0936645,0,p35
25.26883042,31.65793651,48.362942,-105.1222305,0,p35
25.03570097,35.00936508,48.52931879,-105.1509758,0,p35
24.16416618,37.41555556,48.6956633,-105.1799018,0,p35
24.41043441,37.17990581,48.86288459,-105.2105809,0,p35
23.85906224,35.02019704,48.973775,-105.2331104,0,p35
9.907135652,32.5452381,32.52814533,-102.8409217,0,p48
9.648967665,32.04038961,32.62383826,-102.9048134,0,p48
9.61188084,32.34069264,32.79594952,-102.9225198,0,p48
10.62552329,33.99844156,32.96816525,-102.9403176,0,p48
11.03143667,35.11966206,33.1392389,-102.9510277,0,p48
10.87607982,35.25238095,33.159753,-103.0694177,0,p47
11.907455,34.72857143,33.31123222,-103.06843,0,p47
11.4696034,34.89308756,33.31218852,-102.9577478,0,p48
12.41284985,35.41339286,33.48769381,-103.0726927,0,p47
12.15970208,36.38397683,33.48590154,-102.9640539,0,p48
12.55564889,38.07472527,33.6571975,-103.0817345,0,p47
12.04090172,37.10909091,33.64937924,-102.971507,0,p48
12.27808888,36.26408163,33.82768243,-103.0870928,0,p47
11.41921336,35.59546485,33.82237,-102.9783238,0,p48
12.2151851,39.22312925,33.99493517,-103.0955157,0,p47
11.35265302,39.15625,33.9955724,-102.985988,0,p48
10.23926823,30.40597403,34.16873669,-103.1049695,0,p47
9.87768221,30.95111111,34.16749864,-102.9950853,0,p48
10.25626993,35.13458647,34.34112667,-103.1143986,0,p47
10.20756345,35.29307359,34.341261,-103.0043141,0,p48
13.01635368,37.89508929,34.50397142,-103.1235808,0,p47
12.83814547,36.67912088,34.508063,-103.0131098,0,p48
14.24758398,41.88196429,34.6767122,-103.1325458,0,p47
14.70248528,41.675,34.68480485,-103.0216813,0,p48
15.23100639,43.99153439,34.85078457,-103.1402908,0,p47
14.99786191,44.39047619,34.85889456,-103.0291238,0,p48
15.92611497,38.88100649,35.01710889,-103.1495163,0,p47
15.47056789,44.27142857,34.959261,-103.039915,0,p48
15.48900773,34.60085714,35.18926036,-103.1660807,0,p47
12.51694253,29.31010101,35.36359989,-103.1739759,0,p47
11.50907298,29.38629149,35.52807021,-103.1921351,0,p47
13.86065961,36.74047619,35.67515859,-103.2099016,0,p47
15.48928613,39.54071429,41.0207553,-103.8143735,0,p39
14.99537523,38.41634921,41.12240691,-103.8275943,0,p39
14.74055504,36.82428571,41.28876901,-103.8493131,0,p39
14.96736952,42.46587302,41.45516184,-103.8711474,0,p39
13.20466814,33.58059006,41.62343667,-103.8955242,0,p39
14.81218116,33.43278195,41.79636238,-103.9169603,0,p39
14.92614842,26.2247191,41.96841058,-103.9312015,0,p39
18.81590133,31.5989011,42.13860154,-103.9456031,0,p39
18.68802036,33.83612245,42.30625029,-103.9569018,0,p39
20.59373117,34.04677419,42.47429994,-103.9682561,0,p39
21.09778845,36.02047619,42.64634248,-103.9712338,0,p39
20.88725045,40.68253968,42.81138381,-103.9771452,0,p39
19.22720923,33.21714286,42.94777727,-103.9872523,0,p39
23.90910542,38.35310559,45.03956478,-104.3455634,0,p35
23.66195017,35.02370821,45.16925538,-104.3648104,0,p35
25.61742592,40.059447,45.34249067,-104.3876413,0,p35
26.45905521,37.40666667,45.51199844,-104.4160863,0,p35
25.27752707,29.0431746,45.67873303,-104.4412628,0,p35
24.62089095,37.98412698,45.84546191,-104.4665894,0,p35
24.31001085,37.87,46.01218297,-104.4920696,0,p35
24.21642032,37.13380952,46.17889702,-104.5177006,0,p35
22.2091294,35.75349544,46.34803259,-104.5375086,0,p35
22.20195167,34.56291486,46.51328163,-104.5559725,0,p35
24.0261655,35.51830791,46.68328824,-104.5862718,0,p35
22.75194107,32.89431345,46.8567391,-104.6093252,0,p35
21.68862805,29.55914286,47.02816827,-104.6309491,0,p35
21.54092852,28.11539683,47.19944298,-104.6505065,0,p35
24.13419916,34.51650794,47.36605967,-104.6771859,0,p35
24.56626459,39.20936508,47.53265627,-104.7040303,0,p35
24.31628367,38.74746032,47.69923119,-104.7310408,0,p35
24.74536659,37.73142857,47.86578238,-104.7582175,0,p35
23.52285532,32.83924647,48.03322405,-104.7871035,0,p35
24.41616819,28.97729323,48.20526785,-104.8163806,0,p35
24.95474134,29.53237082,48.38010054,-104.8396536,0,p35
24.22700581,34.36111111,48.55021349,-104.871742,0,p35
23.30061713,34.92285714,48.71662096,-104.8998006,0,p35
22.88487754,30.45634921,48.88299602,-104.9280373,0,p35
22.78848452,30.6031746,48.98271067,-104.957719,0,p35
9.118723623,31.62653061,32.53650471,-102.6501471,0,p48
9.127859958,32.06842857,32.64001495,-102.678964,0,p48
9.371843088,31.59857143,32.81217666,-102.6960965,0,p48
9.833650839,33.42419825,32.98265366,-102.7149175,0,p48
10.68910934,35.16040373,33.15497349,-102.7285424,0,p48
10.92289965,35.61585557,33.32112724,-102.7482819,0,p48
11.77631138,36.64834055,33.49366838,-102.7636821,0,p48
11.6319743,35.82,33.66543611,-102.7821617,0,p48
11.30846292,35.13785714,33.83820011,-102.7998291,0,p48
11.04377276,36.35380952,34.01105798,-102.8175835,0,p48
9.860958898,33.23736264,34.17583064,-102.8356837,0,p48
10.50389269,35.5244709,34.35024635,-102.8415549,0,p48
12.83272567,37.57243867,34.52186451,-102.8594,0,p48
14.1704422,40.47733516,34.69013246,-102.8802046,0,p48
16.08536947,41.58897959,34.86342351,-102.8919716,0,p48
16.68414915,42.04314574,35.03269062,-102.9130165,0,p48
17.42112791,38.32049062,35.19905585,-102.9283698,0,p48
16.8717514,32.94857143,35.243878,-103.0481072,0,p47
15.12399781,30.26866359,35.37332991,-102.9317147,0,p48
14.89749345,26.18095238,35.428206,-103.0454717,0,p47
12.03329421,30.93714286,35.5453581,-103.0559082,0,p47
12.49172204,29.42125,35.54504292,-102.943787,0,p48
13.00844855,36.69230769,35.680691,-103.0624225,0,p47
12.67504896,34.45376984,35.71127578,-102.9513768,0,p48
16.66309754,33.66257545,35.88465269,-102.9599078,0,p48
18.43863956,36.88214286,36.05812439,-102.9687647,0,p48
21.35679247,37.09,36.2221013,-102.9790681,0,p48
21.6604527,38.41266234,36.39042666,-102.9889019,0,p48
27.78458596,38.43928571,36.488176,-102.989624,0,p48
29.20569581,39.37222222,36.57686928,-102.9762776,0,p49
31.29306369,39.19166667,36.72856792,-102.9870454,0,p49
30.35684151,29.58,36.8711482,-102.996869,0,p49
15.51663207,40.10857143,41.0293236,-103.5681938,0,p39
15.48830634,38.70984127,41.14025084,-103.5821651,0,p39
15.15195592,37.10333333,41.30666559,-103.6032081,0,p39
14.47713383,41.74746032,41.47311314,-103.6243688,0,p39
13.61444048,32.3324812,41.64204666,-103.6387244,0,p39
13.33318881,29.14646465,41.80697742,-103.65463,0,p39
14.36336791,28.95007072,41.97518744,-103.6785717,0,p39
17.10494058,37.11803051,42.14680169,-103.7000686,0,p39
17.41600795,36.88324176,42.32098304,-103.7176755,0,p39
18.34002123,34.74242424,42.49178757,-103.7437217,0,p39
20.07267598,39.26927803,42.65721489,-103.7573446,0,p39
17.81872889,31.50777778,42.82598601,-103.7751919,0,p39
16.22582338,27.86314286,42.95562204,-103.7924453,0,p39
25.54400514,38.96277056,45.04791124,-104.1263067,0,p35
25.8843381,39.99220779,45.17916364,-104.135612,0,p35
27.18217456,40.19285714,45.24221817,-104.0033242,0,p38
25.42978476,34.51100386,45.34630578,-104.1510266,0,p35
26.37543089,35.35966387,45.34912471,-104.0177947,0,p38
26.64314165,36.9507563,45.51795118,-104.1649424,0,p35
24.93796604,32.10428571,45.528785,-104.028315,0,p38
25.41910157,38.69118541,45.69247281,-104.1729282,0,p35
25.01112679,37.27619048,45.689871,-104.0273929,0,p38
23.98472797,33.00771429,45.86491012,-104.1860525,0,p35
26.57042627,39.01428571,45.782547,-104.04076,0,p38
23.61417244,39.33751804,46.03254412,-104.211902,0,p35
23.99847121,39.02453102,46.19931846,-104.2367001,0,p35
24.95594206,39.16706767,46.36453933,-104.2557,0,p35
23.51900703,38.49809524,46.53380351,-104.2732843,0,p35
24.57771111,38.08365079,46.70054634,-104.2984956,0,p35
24.26035397,37.50873016,46.86727659,-104.3238608,0,p35
24.30700382,36.60376766,47.03491238,-104.3508824,0,p35
23.55189663,32.55308271,47.20716242,-104.3782412,0,p35
23.83233021,28.3106383,47.38219265,-104.3996719,0,p35
23.35692822,32.71650794,47.55254037,-104.4297816,0,p35
24.2779746,37.71952381,47.71917458,-104.4559531,0,p35
25.66714204,38.8615873,47.88578469,-104.4822892,0,p35
24.08981672,32.2168254,48.05237076,-104.5087874,0,p35
24.08437037,31.30888889,48.21893089,-104.5354513,0,p35
23.56805056,26.52260597,48.3863799,-104.563825,0,p35
22.69372098,28.17916667,48.55935519,-104.5922599,0,p35
22.61962972,30.20430108,48.73417313,-104.6158298,0,p35
22.89351982,34.48006279,48.90430014,-104.6452724,0,p35
23.28750162,37.48571429,48.99281357,-104.7043809,0,p35
9.136266804,32.39480519,32.54426345,-102.4452861,0,p48
9.189092648,33.36528418,32.64861326,-102.4656143,0,p48
9.054577254,32.57231222,32.8207462,-102.4773904,0,p48
8.985319528,32.37460317,32.99037108,-102.496147,0,p48
9.654759804,33.35742574,33.16367378,-102.5117937,0,p48
10.50426429,35.65901876,33.33603571,-102.5188644,0,p48
11.53924893,35.93987013,33.50865221,-102.5357585,0,p48
11.50610768,36.89278499,33.6813662,-102.5527451,0,p48
11.65590087,35.26506365,33.84674983,-102.5710495,0,p48
11.5789432,37.36150794,34.01963068,-102.5843977,0,p48
9.986429941,33.98398268,34.19098802,-102.6033218,0,p48
10.80066043,37.98658009,34.36214952,-102.6123837,0,p48
12.63530665,39.375,34.53617861,-102.6248981,0,p48
13.15858647,39.66857143,34.70218762,-102.6435872,0,p48
14.57926759,38.94985714,34.87555398,-102.6611672,0,p48
15.80614967,41.27285714,35.04900841,-102.6788391,0,p48
16.80930622,43.58968254,35.21341363,-102.6956665,0,p48
15.52430156,37.77,35.38703917,-102.7135232,0,p48
13.51605389,27.45301587,35.56074688,-102.7314726,0,p48
12.61375718,32.60063492,35.72538907,-102.7485664,0,p48
14.37874497,35.37714286,35.89471942,-102.7692281,0,p48
17.58312327,36.36586466,36.06859555,-102.7814575,0,p48
18.28820485,36.66142857,36.23807873,-102.8023065,0,p48
20.88106067,37.48190476,36.40301817,-102.8197641,0,p48
22.96739329,38.40952381,36.49389789,-102.8408982,0,p48
25.92797361,38.94592934,36.58662414,-102.8354568,0,p49
28.67162211,40.12585714,36.7513912,-102.8442169,0,p49
27.08916566,32.13073593,36.91738141,-102.8631654,0,p49
16.07497636,38.56693878,41.03227626,-103.3139213,0,p39
14.92287191,36.87537415,41.14996555,-103.3225835,0,p39
14.33223145,39.32333805,41.32316023,-103.3422278,0,p39
12.9861072,37.61226551,41.49134162,-103.3650938,0,p39
12.65331502,29.91489362,41.65636222,-103.3788197,0,p39
12.91989847,28.18984127,41.82529609,-103.3939147,0,p39
13.97509281,36.47571429,41.99188757,-103.414673,0,p39
14.89985664,35.32873016,42.15850472,-103.43555,0,p39
16.61528814,36.83619048,42.32514607,-103.4565418,0,p39
17.66962412,35.86135338,42.49645706,-103.4815831,0,p39
16.39544179,33.77765957,42.67145589,-103.4983866,0,p39
15.68927398,33.65353218,42.84280085,-103.5212396,0,p39
15.20062538,31.93571429,42.9641477,-103.5381224,0,p39
26.51243219,36.22055749,45.24744171,-103.823453,0,p38
28.42896102,40.65598846,45.36537999,-103.8477048,0,p38
25.72828708,36.36034985,45.53157189,-103.8696697,0,p38
25.04690494,35.29809524,45.7000065,-103.8814174,0,p38
24.44500286,34.66174056,45.86407616,-103.9079305,0,p38
24.47703303,34.93428571,45.9493224,-103.9033728,0,p36
24.94661647,34.72597403,46.03902606,-103.9226025,0,p36
25.10261059,39.69761905,46.07170983,-104.0557682,0,p35
24.77507201,37.02285714,46.22258407,-104.0669548,0,p35
24.55337863,33.76799277,46.21398762,-103.9295986,0,p36
