Powertrain,Type,Model_Year,Scenario,attribute,attrib_value
Diesel,Class 8 Day cab high roof,2025,Conservative,Incentive,NA
Diesel,Class 8 Day cab high roof,2025,Conservative,Empty_Mass_(kg),14013.8143052155
Diesel,Class 8 Day cab high roof,2025,Conservative,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab high roof,2025,Conservative,Cargo_Capacity_(kg),22273.6184447845
Diesel,Class 8 Day cab high roof,2025,Conservative,Total_Range_(mi),2216.36122909958
Diesel,Class 8 Day cab high roof,2025,Aggressive,Acceleration_Time_(s_0-60_mph),54.8793423538894
Diesel,Class 8 Day cab high roof,2025,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Day cab high roof,2025,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 8 Day cab high roof,2025,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Day cab high roof,2025,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Day cab high roof,2025,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),7.6413848620037
Diesel,Class 8 Day cab high roof,2025,Aggressive,Electric_Range_(mi),NA
Diesel,Class 8 Day cab high roof,2025,Aggressive,Fraction_miles_electric,NA
Diesel,Class 8 Day cab high roof,2025,Aggressive,Fuel_Converter_Power_(kW),335.719817519438
Diesel,Class 8 Day cab high roof,2025,Aggressive,Fuel_Cost_($/mi),0.6008659985146045
Diesel,Class 8 Day cab high roof,2025,Aggressive,Glider_Cost,97265.5689443439
Diesel,Class 8 Day cab high roof,2025,Aggressive,Fuel_Converter_Cost,29098.8364189141
Diesel,Class 8 Day cab high roof,2025,Aggressive,Fuel_Storage_Cost,956.34
Diesel,Class 8 Day cab high roof,2025,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 8 Day cab high roof,2025,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 8 Day cab high roof,2025,Aggressive,Battery_Cost,NA
Diesel,Class 8 Day cab high roof,2025,Aggressive,MSRP,127320.745363258
Diesel,Class 8 Day cab high roof,2025,Aggressive,Incentive,NA
Diesel,Class 8 Day cab high roof,2025,Aggressive,Empty_Mass_(kg),14076.6151621243
Diesel,Class 8 Day cab high roof,2025,Aggressive,Cargo_Mass_(kg),17236
Diesel,Class 8 Day cab high roof,2025,Aggressive,Cargo_Capacity_(kg),22210.8175878757
Diesel,Class 8 Day cab high roof,2025,Aggressive,Total_Range_(mi),2289.80673062374
BEV,Class 8 Day cab high roof,2025,Conservative,Acceleration_Time_(s_0-60_mph),53.593776279263
BEV,Class 8 Day cab high roof,2025,Conservative,Total_Battery_Energy_(kWh),625.055693239206
BEV,Class 8 Day cab high roof,2025,Conservative,Motor_Max_Power_(kW),351.401371885303
BEV,Class 8 Day cab high roof,2025,Conservative,CD_Electric_Consumption_(kWh/mile),2.3020662528613354
BEV,Class 8 Day cab high roof,2025,Conservative,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 8 Day cab high roof,2025,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),16.5039733121393
BEV,Class 8 Day cab high roof,2025,Conservative,Electric_Range_(mi),250.197961797865
BEV,Class 8 Day cab high roof,2025,Conservative,Fraction_miles_electric,NA
BEV,Class 8 Day cab high roof,2025,Conservative,Fuel_Converter_Power_(kW),NA
BEV,Class 8 Day cab high roof,2025,Conservative,Fuel_Cost_($/mi),0.5645643582651858
BEV,Class 8 Day cab high roof,2025,Conservative,Glider_Cost,100527.493453237
BEV,Class 8 Day cab high roof,2025,Conservative,Fuel_Converter_Cost,NA
BEV,Class 8 Day cab high roof,2025,Conservative,Fuel_Storage_Cost,NA
BEV,Class 8 Day cab high roof,2025,Conservative,Motor_and_PE_Cost,8582.23155336198
BEV,Class 8 Day cab high roof,2025,Conservative,On-Board_Charger_Cost,600
BEV,Class 8 Day cab high roof,2025,Conservative,Battery_Cost,142512.698058539
BEV,Class 8 Day cab high roof,2025,Conservative,MSRP,252222.423065138
BEV,Class 8 Day cab high roof,2025,Conservative,Incentive,40000
BEV,Class 8 Day cab high roof,2025,Conservative,Empty_Mass_(kg),14804.313353588499
BEV,Class 8 Day cab high roof,2025,Conservative,Cargo_Mass_(kg),17236
BEV,Class 8 Day cab high roof,2025,Conservative,Cargo_Capacity_(kg),22390.1193964115
BEV,Class 8 Day cab high roof,2025,Conservative,Total_Range_(mi),250.197961797865
BEV,Class 8 Day cab high roof,2025,Aggressive,Acceleration_Time_(s_0-60_mph),53.6547058539682
BEV,Class 8 Day cab high roof,2025,Aggressive,Total_Battery_Energy_(kWh),624.810996455572
BEV,Class 8 Day cab high roof,2025,Aggressive,Motor_Max_Power_(kW),351.074793172362
BEV,Class 8 Day cab high roof,2025,Aggressive,CD_Electric_Consumption_(kWh/mile),2.298810074898884
BEV,Class 8 Day cab high roof,2025,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 8 Day cab high roof,2025,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),16.5273505692597
BEV,Class 8 Day cab high roof,2025,Aggressive,Electric_Range_(mi),250.454271565971
BEV,Class 8 Day cab high roof,2025,Aggressive,Fraction_miles_electric,NA
BEV,Class 8 Day cab high roof,2025,Aggressive,Fuel_Converter_Power_(kW),NA
BEV,Class 8 Day cab high roof,2025,Aggressive,Fuel_Cost_($/mi),0.5595625210012087
BEV,Class 8 Day cab high roof,2025,Aggressive,Glider_Cost,97487.137328997
BEV,Class 8 Day cab high roof,2025,Aggressive,Fuel_Converter_Cost,NA
BEV,Class 8 Day cab high roof,2025,Aggressive,Fuel_Storage_Cost,NA
BEV,Class 8 Day cab high roof,2025,Aggressive,Motor_and_PE_Cost,6619.34627710252
BEV,Class 8 Day cab high roof,2025,Aggressive,On-Board_Charger_Cost,600
BEV,Class 8 Day cab high roof,2025,Aggressive,Battery_Cost,132709.855647163
BEV,Class 8 Day cab high roof,2025,Aggressive,MSRP,237416.339253263
BEV,Class 8 Day cab high roof,2025,Aggressive,Incentive,40000
BEV,Class 8 Day cab high roof,2025,Aggressive,Empty_Mass_(kg),14707.8254064961
BEV,Class 8 Day cab high roof,2025,Aggressive,Cargo_Mass_(kg),17236
BEV,Class 8 Day cab high roof,2025,Aggressive,Cargo_Capacity_(kg),22486.6073435039
BEV,Class 8 Day cab high roof,2025,Aggressive,Total_Range_(mi),250.454271565971
HEV,Class 8 Day cab high roof,2025,Conservative,Acceleration_Time_(s_0-60_mph),43.1497377143578
HEV,Class 8 Day cab high roof,2025,Conservative,Total_Battery_Energy_(kWh),3.95720402363172
HEV,Class 8 Day cab high roof,2025,Conservative,Motor_Max_Power_(kW),74.6041197821165
HEV,Class 8 Day cab high roof,2025,Conservative,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 8 Day cab high roof,2025,Conservative,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 8 Day cab high roof,2025,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),8.13705816590561
HEV,Class 8 Day cab high roof,2025,Conservative,Electric_Range_(mi),NA
HEV,Class 8 Day cab high roof,2025,Conservative,Fraction_miles_electric,NA
HEV,Class 8 Day cab high roof,2025,Conservative,Fuel_Converter_Power_(kW),335.691997608134
HEV,Class 8 Day cab high roof,2025,Conservative,Fuel_Cost_($/mi),0.37246216937103255
HEV,Class 8 Day cab high roof,2025,Conservative,Glider_Cost,99992.5647900255
HEV,Class 8 Day cab high roof,2025,Conservative,Fuel_Converter_Cost,27917.7893223773
HEV,Class 8 Day cab high roof,2025,Conservative,Fuel_Storage_Cost,956.34
HEV,Class 8 Day cab high roof,2025,Conservative,Motor_and_PE_Cost,2215.89475498868
HEV,Class 8 Day cab high roof,2025,Conservative,On-Board_Charger_Cost,NA
HEV,Class 8 Day cab high roof,2025,Conservative,Battery_Cost,2089.40372447754
HEV,Class 8 Day cab high roof,2025,Conservative,MSRP,133171.992591869
HEV,Class 8 Day cab high roof,2025,Conservative,Incentive,NA
HEV,Class 8 Day cab high roof,2025,Conservative,Empty_Mass_(kg),14229.1657533502
HEV,Class 8 Day cab high roof,2025,Conservative,Cargo_Mass_(kg),17236
HEV,Class 8 Day cab high roof,2025,Conservative,Cargo_Capacity_(kg),22058.2669966498
HEV,Class 8 Day cab high roof,2025,Conservative,Total_Range_(mi),2438.93276506473
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Acceleration_Time_(s_0-60_mph),54.1055666943165
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Motor_Max_Power_(kW),NA
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),8.02604478634278
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Electric_Range_(mi),NA
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Fraction_miles_electric,NA
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Fuel_Converter_Power_(kW),337.879804986
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Fuel_Cost_($/mi),0.37737838790804096
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Glider_Cost,119468.105002145
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Fuel_Converter_Cost,28056.5163757318
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Fuel_Storage_Cost,956.34
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Motor_and_PE_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,On-Board_Charger_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Battery_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,MSRP,148480.961377877
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Incentive,NA
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Empty_Mass_(kg),14397.6241808072
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Cargo_Mass_(kg),17236
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Cargo_Capacity_(kg),21889.8085691928
Diesel,Class 8 Sleeper cab high roof,2025,Conservative,Total_Range_(mi),2405.07338708186
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Acceleration_Time_(s_0-60_mph),54.2274673552079
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Total_Battery_Energy_(kWh),NA
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Motor_Max_Power_(kW),NA
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),8.30801772548656
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Electric_Range_(mi),NA
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Fraction_miles_electric,NA
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Fuel_Converter_Power_(kW),337.262322627464
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Fuel_Cost_($/mi),0.5524635859015677
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Glider_Cost,116885.519762711
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Fuel_Converter_Cost,29196.6633210659
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Fuel_Storage_Cost,956.34
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Motor_and_PE_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,On-Board_Charger_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Battery_Cost,NA
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,MSRP,147038.523083777
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Incentive,NA
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Empty_Mass_(kg),14319.375395528
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Cargo_Mass_(kg),17236
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Cargo_Capacity_(kg),21968.057354472
Diesel,Class 8 Sleeper cab high roof,2025,Aggressive,Total_Range_(mi),2489.56900476965
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Acceleration_Time_(s_0-60_mph),53.1113404040197
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Total_Battery_Energy_(kWh),1307.88966656495
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Motor_Max_Power_(kW),352.184418074638
BEV,Class 8 Sleeper cab high roof,2025,Conservative,CD_Electric_Consumption_(kWh/mile),2.409847500062702
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),15.7658275052722
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Electric_Range_(mi),500.108710291041
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Fraction_miles_electric,NA
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Fuel_Converter_Power_(kW),NA
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Fuel_Cost_($/mi),0.5907302921550365
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Glider_Cost,119280.640076166
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Fuel_Converter_Cost,NA
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Fuel_Storage_Cost,NA
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Motor_and_PE_Cost,8600.24161571668
BEV,Class 8 Sleeper cab high roof,2025,Conservative,On-Board_Charger_Cost,600
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Battery_Cost,298198.84397681
BEV,Class 8 Sleeper cab high roof,2025,Conservative,MSRP,426679.725668694
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Incentive,40000
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Empty_Mass_(kg),19046.4844721669
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Cargo_Mass_(kg),17236
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Cargo_Capacity_(kg),18147.9482778331
BEV,Class 8 Sleeper cab high roof,2025,Conservative,Total_Range_(mi),500.108710291041
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Acceleration_Time_(s_0-60_mph),53.390637809804
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Total_Battery_Energy_(kWh),1301.88517100621
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Motor_Max_Power_(kW),350.694455635667
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,CD_Electric_Consumption_(kWh/mile),2.398423525957301
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),15.8409220009779
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Electric_Range_(mi),500.183861804625
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Fraction_miles_electric,NA
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Fuel_Converter_Power_(kW),NA
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Fuel_Cost_($/mi),0.583506978885878
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Glider_Cost,116479.778497079
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Fuel_Converter_Cost,NA
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Fuel_Storage_Cost,NA
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Motor_and_PE_Cost,6612.50020144202
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,On-Board_Charger_Cost,600
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Battery_Cost,276520.410321719
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,MSRP,400212.689020241
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Incentive,40000
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Empty_Mass_(kg),18627.301906820197
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Cargo_Mass_(kg),17236
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Cargo_Capacity_(kg),18567.130843179802
BEV,Class 8 Sleeper cab high roof,2025,Aggressive,Total_Range_(mi),500.183861804625
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Acceleration_Time_(s_0-60_mph),43.1613257752971
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Total_Battery_Energy_(kWh),3.97006441708335
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Motor_Max_Power_(kW),73.5988082716989
HEV,Class 8 Sleeper cab high roof,2025,Conservative,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Distance_Avg_Fuel_Economy_(MPGDE),8.47392158131242
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Electric_Range_(mi),NA
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Fraction_miles_electric,NA
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Fuel_Converter_Power_(kW),334.88915089589
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Fuel_Cost_($/mi),0.35743260232987356
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Glider_Cost,118906.270888362
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Fuel_Converter_Cost,27874.6252859213
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Fuel_Storage_Cost,956.34
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Motor_and_PE_Cost,2192.77259024907
HEV,Class 8 Sleeper cab high roof,2025,Conservative,On-Board_Charger_Cost,NA
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Battery_Cost,2096.19401222001
HEV,Class 8 Sleeper cab high roof,2025,Conservative,MSRP,152026.202776752
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Incentive,NA
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Empty_Mass_(kg),14774.6213614609
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Cargo_Mass_(kg),17236
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Cargo_Capacity_(kg),21512.8113885391
HEV,Class 8 Sleeper cab high roof,2025,Conservative,Total_Range_(mi),2539.90335448384
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Acceleration_Time_(s_0-60_mph),43.8088708061727
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Total_Battery_Energy_(kWh),3.5181796828082
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Motor_Max_Power_(kW),68.2403931677876
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),8.76158872165146
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Electric_Range_(mi),NA
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Fraction_miles_electric,NA
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Fuel_Converter_Power_(kW),335.466242923328
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Fuel_Cost_($/mi),0.5238635834404871
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Glider_Cost,116464.971733262
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Fuel_Converter_Cost,29075.5906602409
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Fuel_Storage_Cost,956.34
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Motor_and_PE_Cost,1528.32707702017
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,On-Board_Charger_Cost,NA
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Battery_Cost,1773.16256013533
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,MSRP,149798.392030659
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Incentive,NA
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Empty_Mass_(kg),14631.3245304318
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Cargo_Mass_(kg),17236
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Cargo_Capacity_(kg),21656.1082195682
HEV,Class 8 Sleeper cab high roof,2025,Aggressive,Total_Range_(mi),2626.05338406347
HEV,Class 8 Day cab high roof,2025,Aggressive,Acceleration_Time_(s_0-60_mph),43.0025413426805
HEV,Class 8 Day cab high roof,2025,Aggressive,Total_Battery_Energy_(kWh),4.12309387537115
HEV,Class 8 Day cab high roof,2025,Aggressive,Motor_Max_Power_(kW),75.5154015355892
HEV,Class 8 Day cab high roof,2025,Aggressive,CD_Electric_Consumption_(kWh/mile),NA
HEV,Class 8 Day cab high roof,2025,Aggressive,Charge_Sustaining_FE_(MPGDE),NA
HEV,Class 8 Day cab high roof,2025,Aggressive,Distance_Avg_Fuel_Economy_(MPGDE),8.41480933826239
HEV,Class 8 Day cab high roof,2025,Aggressive,Electric_Range_(mi),NA
HEV,Class 8 Day cab high roof,2025,Aggressive,Fraction_miles_electric,NA
HEV,Class 8 Day cab high roof,2025,Aggressive,Fuel_Converter_Power_(kW),336.013220473771
HEV,Class 8 Day cab high roof,2025,Aggressive,Fuel_Cost_($/mi),0.5456390228908435
HEV,Class 8 Day cab high roof,2025,Aggressive,Glider_Cost,97266.697414816
HEV,Class 8 Day cab high roof,2025,Aggressive,Fuel_Converter_Cost,29117.6370100596
HEV,Class 8 Day cab high roof,2025,Aggressive,Fuel_Storage_Cost,956.34
HEV,Class 8 Day cab high roof,2025,Aggressive,Motor_and_PE_Cost,1659.2772276406
HEV,Class 8 Day cab high roof,2025,Aggressive,On-Board_Charger_Cost,NA
