Powertrain Type,Class Type,Years,Scenario,Attribute,Attrib_Value
Conventional,Standard car,2020,Conservative,MSRP,20947.72574691558
Conventional,Standard car,2020,Conservative,Acceleration Time (s 0-60 MPH),8.091318648298191
Conventional,Standard car,2020,Conservative,Interior Volume (cuFt),114.1729893924095
Conventional,Standard car,2020,Conservative,Fuel Cost ($/mi),0.0758164008021832
Conventional,Standard car,2020,Conservative,Battery Energy (kWh),0.0
Conventional,Standard car,2020,Conservative,Battery Power (kW),0.0
Conventional,Standard car,2020,Conservative,Fuel Converter Power (kW),133.4821281922995
Conventional,Standard car,2020,Conservative,Mass (kg),1576.324911262976
Conventional,Standard car,2020,Conservative,Electric Range (miles),0.0
Conventional,Standard car,2020,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard car,2020,Conservative,Fraction miles electric,0.0
Conventional,Standard car,2020,Conservative,Distance Avg. Fuel Economy (MPG),28.88062457870986
Conventional,Standard car,2020,Conservative,Charge Sustaining FE (MPG),28.87510836585322
Conventional,Standard car,2025,Conservative,MSRP,19899.84144094069
Conventional,Standard car,2025,Conservative,Acceleration Time (s 0-60 MPH),7.983309455601882
Conventional,Standard car,2025,Conservative,Interior Volume (cuFt),114.8113934299729
Conventional,Standard car,2025,Conservative,Fuel Cost ($/mi),0.085763836998732
Conventional,Standard car,2025,Conservative,Battery Energy (kWh),0.0
Conventional,Standard car,2025,Conservative,Battery Power (kW),0.0
Conventional,Standard car,2025,Conservative,Fuel Converter Power (kW),135.4459975926069
Conventional,Standard car,2025,Conservative,Mass (kg),1573.682255659811
Conventional,Standard car,2025,Conservative,Electric Range (miles),0.0
Conventional,Standard car,2025,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard car,2025,Conservative,Fraction miles electric,0.0
Conventional,Standard car,2025,Conservative,Distance Avg. Fuel Economy (MPG),30.44753501106507
Conventional,Standard car,2025,Conservative,Charge Sustaining FE (MPG),30.4367213639656
Conventional,Standard car,2030,Conservative,MSRP,19978.71340418678
Conventional,Standard car,2030,Conservative,Acceleration Time (s 0-60 MPH),7.966005466624385
Conventional,Standard car,2030,Conservative,Interior Volume (cuFt),114.9266773586518
Conventional,Standard car,2030,Conservative,Fuel Cost ($/mi),0.0868082351869412
Conventional,Standard car,2030,Conservative,Battery Energy (kWh),0.0
Conventional,Standard car,2030,Conservative,Battery Power (kW),0.0
Conventional,Standard car,2030,Conservative,Fuel Converter Power (kW),136.17918487753
Conventional,Standard car,2030,Conservative,Mass (kg),1574.146793985398
Conventional,Standard car,2030,Conservative,Electric Range (miles),0.0
Conventional,Standard car,2030,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard car,2030,Conservative,Fraction miles electric,0.0
Conventional,Standard car,2030,Conservative,Distance Avg. Fuel Economy (MPG),32.07915673358705
Conventional,Standard car,2030,Conservative,Charge Sustaining FE (MPG),32.07467844058137
Conventional,Standard car,2035,Conservative,MSRP,19715.66370478372
Conventional,Standard car,2035,Conservative,Acceleration Time (s 0-60 MPH),7.982674133273778
Conventional,Standard car,2035,Conservative,Interior Volume (cuFt),114.9356699521246
Conventional,Standard car,2035,Conservative,Fuel Cost ($/mi),0.0868825426419265
Conventional,Standard car,2035,Conservative,Battery Energy (kWh),0.0
Conventional,Standard car,2035,Conservative,Battery Power (kW),0.0
Conventional,Standard car,2035,Conservative,Fuel Converter Power (kW),135.0718566111771
Conventional,Standard car,2035,Conservative,Mass (kg),1569.7507028656
Conventional,Standard car,2035,Conservative,Electric Range (miles),0.0
Conventional,Standard car,2035,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard car,2035,Conservative,Fraction miles electric,0.0
Conventional,Standard car,2035,Conservative,Distance Avg. Fuel Economy (MPG),33.95598711448405
Conventional,Standard car,2035,Conservative,Charge Sustaining FE (MPG),33.94545993348044
Conventional,Standard car,2040,Conservative,MSRP,19535.12266539104
Conventional,Standard car,2040,Conservative,Acceleration Time (s 0-60 MPH),8.004078344966214
Conventional,Standard car,2040,Conservative,Interior Volume (cuFt),114.8425756137159
Conventional,Standard car,2040,Conservative,Fuel Cost ($/mi),0.0876540799636638
Conventional,Standard car,2040,Conservative,Battery Energy (kWh),0.0
Conventional,Standard car,2040,Conservative,Battery Power (kW),0.0
Conventional,Standard car,2040,Conservative,Fuel Converter Power (kW),133.8727582849536
Conventional,Standard car,2040,Conservative,Mass (kg),1564.660122779425
Conventional,Standard car,2040,Conservative,Electric Range (miles),0.0
Conventional,Standard car,2040,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard car,2040,Conservative,Fraction miles electric,0.0
Conventional,Standard car,2040,Conservative,Distance Avg. Fuel Economy (MPG),34.68891254925551
Conventional,Standard car,2040,Conservative,Charge Sustaining FE (MPG),34.67214897333497
Conventional,Standard car,2045,Conservative,MSRP,19325.92678501906
Conventional,Standard car,2045,Conservative,Acceleration Time (s 0-60 MPH),8.004502537850117
Conventional,Standard car,2045,Conservative,Interior Volume (cuFt),114.8067981496304
Conventional,Standard car,2045,Conservative,Fuel Cost ($/mi),0.0883832510355734
Conventional,Standard car,2045,Conservative,Battery Energy (kWh),0.0
Conventional,Standard car,2045,Conservative,Battery Power (kW),0.0
Conventional,Standard car,2045,Conservative,Fuel Converter Power (kW),133.4675762140935
Conventional,Standard car,2045,Conservative,Mass (kg),1559.987279917976
Conventional,Standard car,2045,Conservative,Electric Range (miles),0.0
Conventional,Standard car,2045,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard car,2045,Conservative,Fraction miles electric,0.0
Conventional,Standard car,2045,Conservative,Distance Avg. Fuel Economy (MPG),35.38219436377221
Conventional,Standard car,2045,Conservative,Charge Sustaining FE (MPG),35.35975556114418
Conventional,Standard car,2050,Conservative,MSRP,19142.08331521743
Conventional,Standard car,2050,Conservative,Acceleration Time (s 0-60 MPH),7.995069561326247
Conventional,Standard car,2050,Conservative,Interior Volume (cuFt),114.823047610083
Conventional,Standard car,2050,Conservative,Fuel Cost ($/mi),0.0878563121403433
Conventional,Standard car,2050,Conservative,Battery Energy (kWh),0.0
Conventional,Standard car,2050,Conservative,Battery Power (kW),0.0
Conventional,Standard car,2050,Conservative,Fuel Converter Power (kW),133.5400174659701
Conventional,Standard car,2050,Conservative,Mass (kg),1557.653107754876
Conventional,Standard car,2050,Conservative,Electric Range (miles),0.0
Conventional,Standard car,2050,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard car,2050,Conservative,Fraction miles electric,0.0
Conventional,Standard car,2050,Conservative,Distance Avg. Fuel Economy (MPG),35.96809502145148
Conventional,Standard car,2050,Conservative,Charge Sustaining FE (MPG),35.95301173686299
Conventional,Standard SUV,2020,Conservative,MSRP,30054.13137492491
Conventional,Standard SUV,2020,Conservative,Acceleration Time (s 0-60 MPH),7.942154811961486
Conventional,Standard SUV,2020,Conservative,Interior Volume (cuFt),166.3981662197803
Conventional,Standard SUV,2020,Conservative,Fuel Cost ($/mi),0.0938916743252738
Conventional,Standard SUV,2020,Conservative,Battery Energy (kWh),0.0
Conventional,Standard SUV,2020,Conservative,Battery Power (kW),0.0
Conventional,Standard SUV,2020,Conservative,Fuel Converter Power (kW),166.2315142301146
Conventional,Standard SUV,2020,Conservative,Mass (kg),1908.782476653769
Conventional,Standard SUV,2020,Conservative,Electric Range (miles),0.0
Conventional,Standard SUV,2020,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard SUV,2020,Conservative,Fraction miles electric,0.0
Conventional,Standard SUV,2020,Conservative,Distance Avg. Fuel Economy (MPG),23.32278169324162
Conventional,Standard SUV,2020,Conservative,Charge Sustaining FE (MPG),23.32505815097486
Conventional,Standard SUV,2025,Conservative,MSRP,30026.89272563589
Conventional,Standard SUV,2025,Conservative,Acceleration Time (s 0-60 MPH),7.890922335146746
Conventional,Standard SUV,2025,Conservative,Interior Volume (cuFt),167.645920529722
Conventional,Standard SUV,2025,Conservative,Fuel Cost ($/mi),0.1062137263477101
Conventional,Standard SUV,2025,Conservative,Battery Energy (kWh),0.0
Conventional,Standard SUV,2025,Conservative,Battery Power (kW),0.0
Conventional,Standard SUV,2025,Conservative,Fuel Converter Power (kW),168.1068923111779
Conventional,Standard SUV,2025,Conservative,Mass (kg),1904.944965588005
Conventional,Standard SUV,2025,Conservative,Electric Range (miles),0.0
Conventional,Standard SUV,2025,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard SUV,2025,Conservative,Fraction miles electric,0.0
Conventional,Standard SUV,2025,Conservative,Distance Avg. Fuel Economy (MPG),24.65878618270027
Conventional,Standard SUV,2025,Conservative,Charge Sustaining FE (MPG),24.65714337414556
Conventional,Standard SUV,2030,Conservative,MSRP,29690.9845766309
Conventional,Standard SUV,2030,Conservative,Acceleration Time (s 0-60 MPH),7.915389683603709
Conventional,Standard SUV,2030,Conservative,Interior Volume (cuFt),168.2208018946629
Conventional,Standard SUV,2030,Conservative,Fuel Cost ($/mi),0.106879281352133
Conventional,Standard SUV,2030,Conservative,Battery Energy (kWh),0.0
Conventional,Standard SUV,2030,Conservative,Battery Power (kW),0.0
Conventional,Standard SUV,2030,Conservative,Fuel Converter Power (kW),167.0907453039318
Conventional,Standard SUV,2030,Conservative,Mass (kg),1902.414381052652
Conventional,Standard SUV,2030,Conservative,Electric Range (miles),0.0
Conventional,Standard SUV,2030,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard SUV,2030,Conservative,Fraction miles electric,0.0
Conventional,Standard SUV,2030,Conservative,Distance Avg. Fuel Economy (MPG),26.13543664541047
Conventional,Standard SUV,2030,Conservative,Charge Sustaining FE (MPG),26.13536069339049
Conventional,Standard SUV,2035,Conservative,MSRP,29575.13091004366
Conventional,Standard SUV,2035,Conservative,Acceleration Time (s 0-60 MPH),7.914536374840518
Conventional,Standard SUV,2035,Conservative,Interior Volume (cuFt),168.5099654347883
Conventional,Standard SUV,2035,Conservative,Fuel Cost ($/mi),0.1071804545987137
Conventional,Standard SUV,2035,Conservative,Battery Energy (kWh),0.0
Conventional,Standard SUV,2035,Conservative,Battery Power (kW),0.0
Conventional,Standard SUV,2035,Conservative,Fuel Converter Power (kW),166.6013625376464
Conventional,Standard SUV,2035,Conservative,Mass (kg),1897.404959771561
Conventional,Standard SUV,2035,Conservative,Electric Range (miles),0.0
Conventional,Standard SUV,2035,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard SUV,2035,Conservative,Fraction miles electric,0.0
Conventional,Standard SUV,2035,Conservative,Distance Avg. Fuel Economy (MPG),27.71333722454152
Conventional,Standard SUV,2035,Conservative,Charge Sustaining FE (MPG),27.71225742511956
Conventional,Standard SUV,2040,Conservative,MSRP,29395.5477168669
Conventional,Standard SUV,2040,Conservative,Acceleration Time (s 0-60 MPH),7.937124180053924
Conventional,Standard SUV,2040,Conservative,Interior Volume (cuFt),170.1403183829379
Conventional,Standard SUV,2040,Conservative,Fuel Cost ($/mi),0.1078587572039389
Conventional,Standard SUV,2040,Conservative,Battery Energy (kWh),0.0
Conventional,Standard SUV,2040,Conservative,Battery Power (kW),0.0
Conventional,Standard SUV,2040,Conservative,Fuel Converter Power (kW),164.4907303532931
Conventional,Standard SUV,2040,Conservative,Mass (kg),1883.408941124505
Conventional,Standard SUV,2040,Conservative,Electric Range (miles),0.0
Conventional,Standard SUV,2040,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard SUV,2040,Conservative,Fraction miles electric,0.0
Conventional,Standard SUV,2040,Conservative,Distance Avg. Fuel Economy (MPG),28.38603107199296
Conventional,Standard SUV,2040,Conservative,Charge Sustaining FE (MPG),28.39235109628704
Conventional,Standard SUV,2045,Conservative,MSRP,29022.38649500482
Conventional,Standard SUV,2045,Conservative,Acceleration Time (s 0-60 MPH),8.020773757603248
Conventional,Standard SUV,2045,Conservative,Interior Volume (cuFt),167.3742960817836
Conventional,Standard SUV,2045,Conservative,Fuel Cost ($/mi),0.1081908795924776
Conventional,Standard SUV,2045,Conservative,Battery Energy (kWh),0.0
Conventional,Standard SUV,2045,Conservative,Battery Power (kW),0.0
Conventional,Standard SUV,2045,Conservative,Fuel Converter Power (kW),160.4158449926148
Conventional,Standard SUV,2045,Conservative,Mass (kg),1864.572696928462
Conventional,Standard SUV,2045,Conservative,Electric Range (miles),0.0
Conventional,Standard SUV,2045,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard SUV,2045,Conservative,Fraction miles electric,0.0
Conventional,Standard SUV,2045,Conservative,Distance Avg. Fuel Economy (MPG),29.18261982019701
Conventional,Standard SUV,2045,Conservative,Charge Sustaining FE (MPG),29.17504140353326
Conventional,Standard SUV,2050,Conservative,MSRP,28983.36909478617
Conventional,Standard SUV,2050,Conservative,Acceleration Time (s 0-60 MPH),8.015368199707783
Conventional,Standard SUV,2050,Conservative,Interior Volume (cuFt),166.6710981822011
Conventional,Standard SUV,2050,Conservative,Fuel Cost ($/mi),0.1077155575811823
Conventional,Standard SUV,2050,Conservative,Battery Energy (kWh),0.0
Conventional,Standard SUV,2050,Conservative,Battery Power (kW),0.0
Conventional,Standard SUV,2050,Conservative,Fuel Converter Power (kW),160.6757035579366
Conventional,Standard SUV,2050,Conservative,Mass (kg),1861.013360361191
Conventional,Standard SUV,2050,Conservative,Electric Range (miles),0.0
Conventional,Standard SUV,2050,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard SUV,2050,Conservative,Fraction miles electric,0.0
Conventional,Standard SUV,2050,Conservative,Distance Avg. Fuel Economy (MPG),29.54392712350765
Conventional,Standard SUV,2050,Conservative,Charge Sustaining FE (MPG),29.54651890194942
Conventional,Standard truck,2020,Conservative,MSRP,30882.51997498016
Conventional,Standard truck,2020,Conservative,Acceleration Time (s 0-60 MPH),7.493255346789521
Conventional,Standard truck,2020,Conservative,Interior Volume (cuFt),135.0340053407751
Conventional,Standard truck,2020,Conservative,Fuel Cost ($/mi),0.1136397574999398
Conventional,Standard truck,2020,Conservative,Battery Energy (kWh),0.0
Conventional,Standard truck,2020,Conservative,Battery Power (kW),0.0
Conventional,Standard truck,2020,Conservative,Fuel Converter Power (kW),221.5451933023793
Conventional,Standard truck,2020,Conservative,Mass (kg),2374.440208578921
Conventional,Standard truck,2020,Conservative,Electric Range (miles),0.0
Conventional,Standard truck,2020,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard truck,2020,Conservative,Fraction miles electric,0.0
Conventional,Standard truck,2020,Conservative,Distance Avg. Fuel Economy (MPG),19.34986239083888
Conventional,Standard truck,2020,Conservative,Charge Sustaining FE (MPG),19.35059323501816
Conventional,Standard truck,2025,Conservative,MSRP,31135.52786983764
Conventional,Standard truck,2025,Conservative,Acceleration Time (s 0-60 MPH),7.513163071521507
Conventional,Standard truck,2025,Conservative,Interior Volume (cuFt),137.7131516740257
Conventional,Standard truck,2025,Conservative,Fuel Cost ($/mi),0.1295138731207083
Conventional,Standard truck,2025,Conservative,Battery Energy (kWh),0.0
Conventional,Standard truck,2025,Conservative,Battery Power (kW),0.0
Conventional,Standard truck,2025,Conservative,Fuel Converter Power (kW),223.4925568431601
Conventional,Standard truck,2025,Conservative,Mass (kg),2399.355307310532
Conventional,Standard truck,2025,Conservative,Electric Range (miles),0.0
Conventional,Standard truck,2025,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard truck,2025,Conservative,Fraction miles electric,0.0
Conventional,Standard truck,2025,Conservative,Distance Avg. Fuel Economy (MPG),20.30798416784219
Conventional,Standard truck,2025,Conservative,Charge Sustaining FE (MPG),20.30627244159524
Conventional,Standard truck,2030,Conservative,MSRP,31852.65152662189
Conventional,Standard truck,2030,Conservative,Acceleration Time (s 0-60 MPH),7.499502294152851
Conventional,Standard truck,2030,Conservative,Interior Volume (cuFt),138.7109827772293
Conventional,Standard truck,2030,Conservative,Fuel Cost ($/mi),0.1304658025442845
Conventional,Standard truck,2030,Conservative,Battery Energy (kWh),0.0
Conventional,Standard truck,2030,Conservative,Battery Power (kW),0.0
Conventional,Standard truck,2030,Conservative,Fuel Converter Power (kW),222.9987595717581
Conventional,Standard truck,2030,Conservative,Mass (kg),2398.607881450866
Conventional,Standard truck,2030,Conservative,Electric Range (miles),0.0
Conventional,Standard truck,2030,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard truck,2030,Conservative,Fraction miles electric,0.0
Conventional,Standard truck,2030,Conservative,Distance Avg. Fuel Economy (MPG),21.49750124042824
Conventional,Standard truck,2030,Conservative,Charge Sustaining FE (MPG),21.49317337350445
Conventional,Standard truck,2035,Conservative,MSRP,31680.17689896098
Conventional,Standard truck,2035,Conservative,Acceleration Time (s 0-60 MPH),7.56904463488117
Conventional,Standard truck,2035,Conservative,Interior Volume (cuFt),138.0025882185109
Conventional,Standard truck,2035,Conservative,Fuel Cost ($/mi),0.1315449252915142
Conventional,Standard truck,2035,Conservative,Battery Energy (kWh),0.0
Conventional,Standard truck,2035,Conservative,Battery Power (kW),0.0
Conventional,Standard truck,2035,Conservative,Fuel Converter Power (kW),221.5883509787338
Conventional,Standard truck,2035,Conservative,Mass (kg),2417.197394119105
Conventional,Standard truck,2035,Conservative,Electric Range (miles),0.0
Conventional,Standard truck,2035,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard truck,2035,Conservative,Fraction miles electric,0.0
Conventional,Standard truck,2035,Conservative,Distance Avg. Fuel Economy (MPG),22.62720584489031
Conventional,Standard truck,2035,Conservative,Charge Sustaining FE (MPG),22.62180499369928
Conventional,Standard truck,2040,Conservative,MSRP,31787.86488965121
Conventional,Standard truck,2040,Conservative,Acceleration Time (s 0-60 MPH),7.605145148817196
Conventional,Standard truck,2040,Conservative,Interior Volume (cuFt),131.4230136225734
Conventional,Standard truck,2040,Conservative,Fuel Cost ($/mi),0.1337187345085364
Conventional,Standard truck,2040,Conservative,Battery Energy (kWh),0.0
Conventional,Standard truck,2040,Conservative,Battery Power (kW),0.0
Conventional,Standard truck,2040,Conservative,Fuel Converter Power (kW),221.6456495012988
Conventional,Standard truck,2040,Conservative,Mass (kg),2434.55145644544
Conventional,Standard truck,2040,Conservative,Electric Range (miles),0.0
Conventional,Standard truck,2040,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard truck,2040,Conservative,Fraction miles electric,0.0
Conventional,Standard truck,2040,Conservative,Distance Avg. Fuel Economy (MPG),22.96678679780294
Conventional,Standard truck,2040,Conservative,Charge Sustaining FE (MPG),22.9652123198033
Conventional,Standard truck,2045,Conservative,MSRP,32847.70276822021
Conventional,Standard truck,2045,Conservative,Acceleration Time (s 0-60 MPH),7.537542031592116
Conventional,Standard truck,2045,Conservative,Interior Volume (cuFt),134.0517184078824
Conventional,Standard truck,2045,Conservative,Fuel Cost ($/mi),0.13546246481076
Conventional,Standard truck,2045,Conservative,Battery Energy (kWh),0.0
Conventional,Standard truck,2045,Conservative,Battery Power (kW),0.0
Conventional,Standard truck,2045,Conservative,Fuel Converter Power (kW),224.8834649671567
Conventional,Standard truck,2045,Conservative,Mass (kg),2435.867678683141
Conventional,Standard truck,2045,Conservative,Electric Range (miles),0.0
Conventional,Standard truck,2045,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard truck,2045,Conservative,Fraction miles electric,0.0
Conventional,Standard truck,2045,Conservative,Distance Avg. Fuel Economy (MPG),23.54815842977792
Conventional,Standard truck,2045,Conservative,Charge Sustaining FE (MPG),23.5294498748827
Conventional,Standard truck,2050,Conservative,MSRP,32654.19153389643
Conventional,Standard truck,2050,Conservative,Acceleration Time (s 0-60 MPH),7.460194784407397
Conventional,Standard truck,2050,Conservative,Interior Volume (cuFt),134.9041714890788
Conventional,Standard truck,2050,Conservative,Fuel Cost ($/mi),0.1351439089856928
Conventional,Standard truck,2050,Conservative,Battery Energy (kWh),0.0
Conventional,Standard truck,2050,Conservative,Battery Power (kW),0.0
Conventional,Standard truck,2050,Conservative,Fuel Converter Power (kW),227.1601984781698
Conventional,Standard truck,2050,Conservative,Mass (kg),2427.392770075599
Conventional,Standard truck,2050,Conservative,Electric Range (miles),0.0
Conventional,Standard truck,2050,Conservative,CD Electric Consumption (kWh/mile),0.0
Conventional,Standard truck,2050,Conservative,Fraction miles electric,0.0
Conventional,Standard truck,2050,Conservative,Distance Avg. Fuel Economy (MPG),23.59005023516954
Conventional,Standard truck,2050,Conservative,Charge Sustaining FE (MPG),23.60509825408161
BEV,Standard car,2020,Conservative,MSRP,27749.44810502848
BEV,Standard car,2020,Conservative,Acceleration Time (s 0-60 MPH),9.797696309140452
BEV,Standard car,2020,Conservative,Interior Volume (cuFt),108.449591280654
BEV,Standard car,2020,Conservative,Fuel Cost ($/mi),0.0361783502600941
BEV,Standard car,2020,Conservative,Battery Energy (kWh),23.17384196185285
BEV,Standard car,2020,Conservative,Battery Power (kW),88.38295764181322
BEV,Standard car,2020,Conservative,Fuel Converter Power (kW),0.0
BEV,Standard car,2020,Conservative,Mass (kg),1621.872925439683
BEV,Standard car,2020,Conservative,Electric Range (miles),81.50433490215507
BEV,Standard car,2020,Conservative,CD Electric Consumption (kWh/mile),0.2958090165964825
BEV,Standard car,2020,Conservative,Fraction miles electric,1.0
BEV,Standard car,2020,Conservative,Distance Avg. Fuel Economy (MPG),113.95866288276234
BEV,Standard car,2020,Conservative,Charge Sustaining FE (MPG),
BEV,Standard car,2025,Conservative,MSRP,27393.59575520705
BEV,Standard car,2025,Conservative,Acceleration Time (s 0-60 MPH),7.388314451095829
BEV,Standard car,2025,Conservative,Interior Volume (cuFt),111.1424825607282
BEV,Standard car,2025,Conservative,Fuel Cost ($/mi),0.0377717310641666
BEV,Standard car,2025,Conservative,Battery Energy (kWh),55.34720229555237
BEV,Standard car,2025,Conservative,Battery Power (kW),149.2108049275219
BEV,Standard car,2025,Conservative,Fuel Converter Power (kW),0.0
BEV,Standard car,2025,Conservative,Mass (kg),1536.058328798298
BEV,Standard car,2025,Conservative,Electric Range (miles),207.1358531638055
BEV,Standard car,2025,Conservative,CD Electric Consumption (kWh/mile),0.2938000791569782
BEV,Standard car,2025,Conservative,Fraction miles electric,1.0
BEV,Standard car,2025,Conservative,Distance Avg. Fuel Economy (MPG),114.73788603708529
