1998,9,1,7,20,174.06,02,9900.00,99,169.45,02,9900.00,99,9900.00,99
1998,9,1,7,25,195.10,02,9900.00,99,189.87,02,9900.00,99,9900.00,99
1998,9,1,7,30,212.09,02,9900.00,99,205.44,02,9900.00,99,9900.00,99
1998,9,1,7,35,230.01,02,9900.00,99,221.89,02,9900.00,99,9900.00,99
1998,9,1,7,40,248.94,02,9900.00,99,240.90,02,9900.00,99,9900.00,99
1998,9,1,7,45,266.78,02,9900.00,99,259.60,02,9900.00,99,9900.00,99
1998,9,1,7,50,284.12,13,9900.00,99,276.42,12,9900.00,99,9900.00,99
1998,9,1,7,55,300.61,02,9900.00,99,292.33,02,9900.00,99,9900.00,99
1998,9,1,8,0,319.61,02,9900.00,99,311.08,02,9900.00,99,9900.00,99
1998,9,1,8,5,336.81,02,9900.00,99,327.55,02,9900.00,99,9900.00,99
1998,9,1,8,10,356.20,02,9900.00,99,344.96,02,9900.00,99,9900.00,99
1998,9,1,8,15,376.16,13,9900.00,99,364.37,12,9900.00,99,9900.00,99
1998,9,1,8,20,393.90,13,9900.00,99,382.11,12,9900.00,99,9900.00,99
1998,9,1,8,25,410.19,13,9900.00,99,398.04,12,9900.00,99,9900.00,99
1998,9,1,8,30,431.78,17,9900.00,99,418.84,16,9900.00,99,9900.00,99
1998,9,1,8,35,450.71,21,9900.00,99,436.37,20,9900.00,99,9900.00,99
1998,9,1,8,40,473.98,21,9900.00,99,457.52,20,9900.00,99,9900.00,99
1998,9,1,8,45,478.75,21,9900.00,99,461.94,20,9900.00,99,9900.00,99
1998,9,1,8,50,508.71,25,9900.00,99,491.80,24,9900.00,99,9900.00,99
1998,9,1,8,55,525.86,25,9900.00,99,507.39,24,9900.00,99,9900.00,99
1998,9,1,9,0,545.34,29,9900.00,99,525.50,28,9900.00,99,9900.00,99
1998,9,1,9,5,578.70,01,9900.00,99,557.45,08,9900.00,99,9900.00,99
1998,9,1,9,10,596.48,01,9900.00,99,573.80,08,9900.00,99,9900.00,99
1998,9,1,9,15,621.91,01,9900.00,99,597.66,08,9900.00,99,9900.00,99
1998,9,1,9,20,634.12,01,9900.00,99,607.03,08,9900.00,99,9900.00,99
1998,9,1,9,25,623.25,01,9900.00,99,592.32,08,9900.00,99,9900.00,99
1998,9,1,9,30,682.69,01,9900.00,99,648.92,08,9900.00,99,9900.00,99
1998,9,1,9,35,636.72,25,9900.00,99,601.52,24,9900.00,99,9900.00,99
1998,9,1,9,40,458.44,02,9900.00,99,425.58,02,9900.00,99,9900.00,99
1998,9,1,9,45,584.70,02,9900.00,99,551.42,02,9900.00,99,9900.00,99
1998,9,1,9,50,713.99,01,9900.00,99,681.65,08,9900.00,99,9900.00,99
1998,9,1,9,55,739.53,01,9900.00,99,709.84,08,9900.00,99,9900.00,99
1998,9,1,10,0,731.48,01,9900.00,99,702.65,08,9900.00,99,9900.00,99
1998,9,1,10,5,748.54,01,9900.00,99,719.24,08,9900.00,99,9900.00,99
1998,9,1,10,10,783.38,01,9900.00,99,752.18,08,9900.00,99,9900.00,99
1998,9,1,10,15,793.06,01,9900.00,99,761.31,08,9900.00,99,9900.00,99
1998,9,1,10,20,812.18,01,9900.00,99,779.79,08,9900.00,99,9900.00,99
1998,9,1,10,25,802.44,01,9900.00,99,767.62,08,9900.00,99,9900.00,99
1998,9,1,10,30,800.20,01,9900.00,99,762.68,08,9900.00,99,9900.00,99
1998,9,1,10,35,814.59,01,9900.00,99,774.16,08,9900.00,99,9900.00,99
1998,9,1,10,40,577.34,02,9900.00,99,541.45,02,9900.00,99,9900.00,99
1998,9,1,10,45,618.63,02,9900.00,99,578.29,02,9900.00,99,9900.00,99
1998,9,1,10,50,722.08,02,9900.00,99,675.44,02,9900.00,99,9900.00,99
1998,9,1,10,55,869.74,01,9900.00,99,821.91,08,9900.00,99,9900.00,99
1998,9,1,11,0,869.07,01,9900.00,99,822.68,08,9900.00,99,9900.00,99
1998,9,1,11,5,809.81,01,9900.00,99,764.16,08,9900.00,99,9900.00,99
1998,9,1,11,10,850.48,01,9900.00,99,799.80,08,9900.00,99,9900.00,99
1998,9,1,11,15,836.29,01,9900.00,99,785.26,08,9900.00,99,9900.00,99
1998,9,1,11,20,844.88,01,9900.00,99,794.42,08,9900.00,99,9900.00,99
1998,9,1,11,25,900.03,01,9900.00,99,851.36,08,9900.00,99,9900.00,99
1998,9,1,11,30,916.98,01,9900.00,99,868.84,08,9900.00,99,9900.00,99
1998,9,1,11,35,928.97,01,9900.00,99,882.95,08,9900.00,99,9900.00,99
1998,9,1,11,40,926.95,01,9900.00,99,881.49,08,9900.00,99,9900.00,99
1998,9,1,11,45,925.20,01,9900.00,99,878.37,08,9900.00,99,9900.00,99
1998,9,1,11,50,846.94,29,9900.00,99,800.68,28,9900.00,99,9900.00,99
1998,9,1,11,55,980.15,01,9900.00,99,927.95,08,9900.00,99,9900.00,99
1998,9,1,12,0,863.03,01,9900.00,99,808.57,08,9900.00,99,9900.00,99
1998,9,1,12,5,876.12,01,9900.00,99,821.72,08,9900.00,99,9900.00,99
1998,9,1,12,10,887.96,01,9900.00,99,830.94,08,9900.00,99,9900.00,99
1998,9,1,12,15,905.27,01,9900.00,99,842.96,08,9900.00,99,9900.00,99
1998,9,1,12,20,929.39,01,9900.00,99,860.81,08,9900.00,99,9900.00,99
1998,9,1,12,25,681.39,02,9900.00,99,617.38,02,9900.00,99,9900.00,99
1998,9,1,12,30,429.16,02,9900.00,99,369.90,02,9900.00,99,9900.00,99
1998,9,1,12,35,563.28,02,9900.00,99,498.52,02,9900.00,99,9900.00,99
1998,9,1,12,40,829.78,17,9900.00,99,755.74,16,9900.00,99,9900.00,99
1998,9,1,12,45,1116.10,01,9900.00,99,1040.80,08,9900.00,99,9900.00,99
1998,9,1,12,50,866.71,29,9900.00,99,796.35,28,9900.00,99,9900.00,99
1998,9,1,12,55,570.02,02,9900.00,99,507.38,02,9900.00,99,9900.00,99
1998,9,1,13,0,556.27,02,9900.00,99,490.84,02,9900.00,99,9900.00,99
1998,9,1,13,5,427.56,02,9900.00,99,366.50,02,9900.00,99,9900.00,99
1998,9,1,13,10,479.02,02,9900.00,99,415.46,02,9900.00,99,9900.00,99
1998,9,1,13,15,534.95,02,9900.00,99,467.28,02,9900.00,99,9900.00,99
1998,9,1,13,20,642.35,02,9900.00,99,568.69,02,9900.00,99,9900.00,99
1998,9,1,13,25,637.48,02,9900.00,99,562.03,02,9900.00,99,9900.00,99
1998,9,1,13,30,523.67,02,9900.00,99,452.73,02,9900.00,99,9900.00,99
1998,9,1,13,35,553.65,02,9900.00,99,484.54,02,9900.00,99,9900.00,99
1998,9,1,13,40,467.75,02,9900.00,99,402.37,02,9900.00,99,9900.00,99
1998,9,1,13,45,444.88,02,9900.00,99,381.19,02,9900.00,99,9900.00,99
1998,9,1,13,50,599.36,02,9900.00,99,530.57,02,9900.00,99,9900.00,99
1998,9,1,13,55,727.75,02,9900.00,99,650.36,02,9900.00,99,9900.00,99
1998,9,1,14,0,557.18,02,9900.00,99,488.18,02,9900.00,99,9900.00,99
1998,9,1,14,5,575.00,02,9900.00,99,510.63,02,9900.00,99,9900.00,99
1998,9,1,14,10,531.87,02,9900.00,99,466.08,02,9900.00,99,9900.00,99
1998,9,1,14,15,494.49,02,9900.00,99,430.28,02,9900.00,99,9900.00,99
1998,9,1,14,20,612.65,02,9900.00,99,545.77,02,9900.00,99,9900.00,99
1998,9,1,14,25,606.63,02,9900.00,99,540.40,02,9900.00,99,9900.00,99
1998,9,1,14,30,465.21,02,9900.00,99,406.24,02,9900.00,99,9900.00,99
1998,9,1,14,35,689.11,02,9900.00,99,625.20,02,9900.00,99,9900.00,99
1998,9,1,14,40,763.95,01,9900.00,99,701.00,08,9900.00,99,9900.00,99
1998,9,1,14,45,584.36,02,9900.00,99,529.13,02,9900.00,99,9900.00,99
1998,9,1,14,50,511.00,02,9900.00,99,455.30,02,9900.00,99,9900.00,99
1998,9,1,14,55,384.26,02,9900.00,99,329.42,02,9900.00,99,9900.00,99
1998,9,1,15,0,345.66,02,9900.00,99,292.70,02,9900.00,99,9900.00,99
1998,9,1,15,5,329.35,02,9900.00,99,278.95,02,9900.00,99,9900.00,99
1998,9,1,15,10,375.85,02,9900.00,99,321.00,02,9900.00,99,9900.00,99
1998,9,1,15,15,429.60,02,9900.00,99,371.44,02,9900.00,99,9900.00,99
1998,9,1,15,20,372.56,02,9900.00,99,320.55,02,9900.00,99,9900.00,99
1998,9,1,15,25,496.20,02,9900.00,99,448.91,02,9900.00,99,9900.00,99
1998,9,1,15,30,510.25,02,9900.00,99,466.25,02,9900.00,99,9900.00,99
1998,9,1,15,35,507.73,02,9900.00,99,462.96,02,9900.00,99,9900.00,99
1998,9,1,15,40,316.70,02,9900.00,99,278.37,02,9900.00,99,9900.00,99
1998,9,1,15,45,216.34,02,9900.00,99,187.02,02,9900.00,99,9900.00,99
1998,9,1,15,50,199.08,02,9900.00,99,170.83,02,9900.00,99,9900.00,99
1998,9,1,15,55,202.89,02,9900.00,99,174.63,02,9900.00,99,9900.00,99
1998,9,1,16,0,229.40,02,9900.00,99,196.81,02,9900.00,99,9900.00,99
1998,9,1,16,5,397.00,02,9900.00,99,355.63,02,9900.00,99,9900.00,99
1998,9,1,16,10,512.76,25,9900.00,99,461.71,24,9900.00,99,9900.00,99
1998,9,1,16,15,449.54,02,9900.00,99,401.32,02,9900.00,99,9900.00,99
1998,9,1,16,20,256.13,02,9900.00,99,219.77,02,9900.00,99,9900.00,99
1998,9,1,16,25,166.40,02,9900.00,99,138.11,02,9900.00,99,9900.00,99
1998,9,1,16,30,132.97,02,9900.00,99,110.67,02,9900.00,99,9900.00,99
1998,9,1,16,35,130.12,02,9900.00,99,111.02,02,9900.00,99,9900.00,99
1998,9,1,16,40,136.40,02,9900.00,99,117.58,02,9900.00,99,9900.00,99
1998,9,1,16,45,145.16,02,9900.00,99,125.01,02,9900.00,99,9900.00,99
1998,9,1,16,50,194.58,02,9900.00,99,171.94,02,9900.00,99,9900.00,99
1998,9,1,16,55,316.35,02,9900.00,99,286.63,02,9900.00,99,9900.00,99
1998,9,1,17,0,345.83,01,9900.00,99,311.28,08,9900.00,99,9900.00,99
1998,9,1,17,5,306.63,17,9900.00,99,272.26,16,9900.00,99,9900.00,99
1998,9,1,17,10,225.24,02,9900.00,99,198.50,02,9900.00,99,9900.00,99
1998,9,1,17,15,133.27,02,9900.00,99,114.60,02,9900.00,99,9900.00,99
1998,9,1,17,20,99.08,02,9900.00,99,84.84,02,9900.00,99,9900.00,99
1998,9,1,17,25,79.35,02,9900.00,99,68.21,02,9900.00,99,9900.00,99
1998,9,1,17,30,67.09,02,9900.00,99,57.21,02,9900.00,99,9900.00,99
1998,9,1,17,35,57.42,02,9900.00,99,47.91,02,9900.00,99,9900.00,99
1998,9,1,17,40,47.92,02,9900.00,99,39.84,02,9900.00,99,9900.00,99
1998,9,1,17,45,40.36,02,9900.00,99,40.29,02,9900.00,99,9900.00,99
1998,9,1,17,50,33.64,02,9900.00,99,33.20,02,9900.00,99,9900.00,99
1998,9,1,17,55,26.95,02,9900.00,99,26.08,02,9900.00,99,9900.00,99
1998,9,1,18,0,21.19,01,9900.00,99,20.23,01,9900.00,99,9900.00,99
1998,9,1,18,5,17.61,01,9900.00,99,16.79,01,9900.00,99,9900.00,99
1998,9,1,18,10,15.24,01,9900.00,99,14.88,01,9900.00,99,9900.00,99
1998,9,1,18,15,13.24,01,9900.00,99,13.18,01,9900.00,99,9900.00,99
1998,9,1,18,20,10.12,01,9900.00,99,10.09,01,9900.00,99,9900.00,99
1998,9,1,18,25,7.47,01,9900.00,99,7.22,01,9900.00,99,9900.00,99
1998,9,1,18,30,6.23,01,9900.00,99,6.10,01,9900.00,99,9900.00,99
1998,9,1,18,35,4.39,01,9900.00,99,3.69,01,9900.00,99,9900.00,99
1998,9,1,18,40,2.07,01,9900.00,99,1.60,01,9900.00,99,9900.00,99
1998,9,1,18,45,-.45,01,9900.00,99,-.97,01,9900.00,99,9900.00,99
1998,9,1,18,50,-1.73,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
1998,9,1,18,55,-2.67,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
1998,9,1,19,0,-2.87,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1998,9,1,19,5,-3.19,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
1998,9,1,19,10,-3.36,01,9900.00,99,-3.34,01,9900.00,99,9900.00,99
1998,9,1,19,15,-3.26,01,9900.00,99,-3.13,01,9900.00,99,9900.00,99
1998,9,1,19,20,-3.26,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
1998,9,1,19,25,-3.02,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
1998,9,1,19,30,-3.10,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,9,1,19,35,-3.12,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,9,1,19,40,-3.06,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,9,1,19,45,-2.99,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
1998,9,1,19,50,-2.80,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
1998,9,1,19,55,-2.61,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,9,1,20,0,-2.54,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,9,1,20,5,-2.59,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
1998,9,1,20,10,-2.52,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1998,9,1,20,15,-2.56,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
1998,9,1,20,20,-2.62,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1998,9,1,20,25,-2.63,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
1998,9,1,20,30,-2.51,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
1998,9,1,20,35,-2.33,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
1998,9,1,20,40,-2.10,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
1998,9,1,20,45,-2.01,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,9,1,20,50,-1.96,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1998,9,1,20,55,-1.90,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1998,9,1,21,0,-1.86,01,9900.00,99,-1.77,01,9900.00,99,9900.00,99
1998,9,1,21,5,-1.98,01,9900.00,99,-1.81,01,9900.00,99,9900.00,99
1998,9,1,21,10,-2.07,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1998,9,1,21,15,-2.05,01,9900.00,99,-1.87,01,9900.00,99,9900.00,99
1998,9,1,21,20,-1.95,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,9,1,21,25,-2.01,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1998,9,1,21,30,-2.15,01,9900.00,99,-1.93,01,9900.00,99,9900.00,99
1998,9,1,21,35,-2.34,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,9,1,21,40,-1.95,01,9900.00,99,-1.80,01,9900.00,99,9900.00,99
1998,9,1,21,45,-1.86,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1998,9,1,21,50,-2.10,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1998,9,1,21,55,-2.63,01,9900.00,99,-2.20,01,9900.00,99,9900.00,99
1998,9,1,22,0,-2.82,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
1998,9,1,22,5,-2.72,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
1998,9,1,22,10,-2.34,01,9900.00,99,-2.05,01,9900.00,99,9900.00,99
1998,9,1,22,15,-1.95,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,1,22,20,-1.83,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1998,9,1,22,25,-1.71,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,9,1,22,30,-1.42,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,9,1,22,35,-1.39,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,9,1,22,40,-1.36,01,9900.00,99,-1.32,01,9900.00,99,9900.00,99
1998,9,1,22,45,-1.39,01,9900.00,99,-1.34,01,9900.00,99,9900.00,99
1998,9,1,22,50,-1.42,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,9,1,22,55,-1.29,01,9900.00,99,-1.26,01,9900.00,99,9900.00,99
1998,9,1,23,0,-1.15,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1998,9,1,23,5,-1.34,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,9,1,23,10,-1.66,01,9900.00,99,-1.52,01,9900.00,99,9900.00,99
1998,9,1,23,15,-1.87,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1998,9,1,23,20,-1.81,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1998,9,1,23,25,-1.70,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1998,9,1,23,30,-1.69,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1998,9,1,23,35,-1.60,01,9900.00,99,-1.55,01,9900.00,99,9900.00,99
1998,9,1,23,40,-1.52,01,9900.00,99,-1.44,01,9900.00,99,9900.00,99
1998,9,1,23,45,-1.50,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,9,1,23,50,-1.39,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,9,1,23,55,-1.39,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,9,2,0,0,-1.38,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,9,2,0,5,-1.43,01,9900.00,99,-1.43,01,9900.00,99,9900.00,99
1998,9,2,0,10,-1.32,01,9900.00,99,-1.35,01,9900.00,99,9900.00,99
1998,9,2,0,15,-1.46,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1998,9,2,0,20,-1.39,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,9,2,0,25,-1.30,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1998,9,2,0,30,-1.41,01,9900.00,99,-1.39,01,9900.00,99,9900.00,99
1998,9,2,0,35,-1.54,01,9900.00,99,-1.47,01,9900.00,99,9900.00,99
1998,9,2,0,40,-1.41,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,9,2,0,45,-1.25,01,9900.00,99,-1.29,01,9900.00,99,9900.00,99
1998,9,2,0,50,-1.19,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1998,9,2,0,55,-1.16,01,9900.00,99,-1.22,01,9900.00,99,9900.00,99
1998,9,2,1,0,-1.14,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,9,2,1,5,-1.17,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1998,9,2,1,10,-1.18,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,9,2,1,15,-1.19,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1998,9,2,1,20,-1.17,01,9900.00,99,-1.25,01,9900.00,99,9900.00,99
1998,9,2,1,25,-1.27,01,9900.00,99,-1.30,01,9900.00,99,9900.00,99
1998,9,2,1,30,-1.35,01,9900.00,99,-1.33,01,9900.00,99,9900.00,99
1998,9,2,1,35,-1.45,01,9900.00,99,-1.38,01,9900.00,99,9900.00,99
1998,9,2,1,40,-1.45,01,9900.00,99,-1.45,01,9900.00,99,9900.00,99
1998,9,2,1,45,-1.38,01,9900.00,99,-1.37,01,9900.00,99,9900.00,99
1998,9,2,1,50,-1.42,01,9900.00,99,-1.40,01,9900.00,99,9900.00,99
1998,9,2,1,55,-1.49,01,9900.00,99,-1.53,01,9900.00,99,9900.00,99
