2000,3,1,1,30,-5.11,01,-.17,01,-5.56,01,-.09,01,9.51,01,21.97,01,.21,01,288.10,01,13.74,01
2000,3,1,1,35,-5.38,01,-.29,01,-5.72,01,-.06,01,9.35,01,22.71,01,.22,01,253.30,01,13.74,01
2000,3,1,1,40,-5.55,01,-.03,01,-5.82,01,-.13,01,9.37,01,23.70,01,.22,01,256.80,01,13.75,01
2000,3,1,1,45,-5.41,01,.43,01,-5.69,01,-.09,01,9.61,01,24.03,01,.22,01,286.40,01,13.75,01
2000,3,1,1,50,-5.33,01,.69,01,-5.62,01,-.07,01,9.71,01,24.53,01,.22,01,296.40,01,13.75,01
2000,3,1,1,55,-5.46,01,.69,01,-5.69,01,-.11,01,9.93,01,25.36,01,.19,01,257.00,01,13.75,01
2000,3,1,2,0,-5.31,01,.57,01,-5.74,01,-.14,01,10.02,01,25.54,01,.21,01,252.40,01,13.75,01
2000,3,1,2,5,-5.29,01,.46,01,-5.83,01,-.11,01,9.84,01,26.35,01,.22,01,253.70,01,13.75,01
2000,3,1,2,10,-5.18,01,.43,01,-5.76,01,-.11,01,9.72,01,27.13,01,.22,01,243.50,01,13.75,01
2000,3,1,2,15,-5.16,01,.55,01,-5.59,01,-.12,01,9.64,01,27.73,01,.22,01,239.10,01,13.75,01
2000,3,1,2,20,-5.04,01,.62,01,-5.41,01,-.12,01,9.66,01,27.59,01,.22,01,229.60,01,13.75,01
2000,3,1,2,25,-5.00,01,.60,01,-5.39,01,-.11,01,9.63,01,27.65,01,.21,01,205.90,01,13.75,01
2000,3,1,2,30,-5.50,01,.30,01,-5.75,01,-.10,01,9.43,01,26.83,01,.22,01,184.00,01,13.75,01
2000,3,1,2,35,-4.97,01,.53,01,-5.34,01,-.10,01,9.51,01,26.84,01,.22,01,172.70,01,13.76,01
2000,3,1,2,40,-4.91,01,.45,01,-5.42,01,-.12,01,9.42,01,26.17,01,.22,01,141.50,01,13.76,01
2000,3,1,2,45,-4.86,01,.57,01,-5.40,01,-.11,01,9.38,01,26.28,01,.22,01,151.30,01,13.76,01
2000,3,1,2,50,-5.00,01,.49,01,-5.49,01,-.10,01,9.36,01,25.98,01,.22,01,161.50,01,13.76,01
2000,3,1,2,55,-5.39,01,.43,01,-5.76,01,-.10,01,9.41,01,27.41,01,.22,01,156.20,01,13.76,01
2000,3,1,3,0,-5.41,01,.27,01,-5.78,01,-.10,01,9.38,01,28.37,01,.20,01,126.60,01,13.76,01
2000,3,1,3,5,-5.46,01,.17,01,-5.88,01,-.14,01,9.31,01,27.84,01,.22,01,110.50,01,13.76,01
2000,3,1,3,10,-5.57,01,.32,01,-5.93,01,-.11,01,9.30,01,24.16,01,.21,01,104.80,01,13.76,01
2000,3,1,3,15,-5.39,01,.27,01,-5.80,01,-.09,01,9.28,01,23.79,01,.19,01,176.10,01,13.76,01
2000,3,1,3,20,-5.37,01,.14,01,-5.87,01,-.10,01,9.04,01,23.96,01,.21,01,192.70,01,13.76,01
2000,3,1,3,25,-5.07,01,.27,01,-5.56,01,-.10,01,8.94,01,24.72,01,.22,01,163.20,01,13.76,01
2000,3,1,3,30,-5.17,01,.24,01,-5.60,01,-.10,01,8.97,01,26.22,01,.22,01,164.60,01,13.76,01
2000,3,1,3,35,-5.43,01,.15,01,-5.81,01,-.13,01,8.92,01,26.74,01,.22,01,180.40,01,13.77,01
2000,3,1,3,40,-5.31,01,.27,01,-5.64,01,-.08,01,8.90,01,25.99,01,.34,01,172.80,01,13.77,01
2000,3,1,3,45,-4.73,01,.51,01,-5.09,01,-.12,01,9.03,01,25.22,01,.76,01,173.20,01,13.77,01
2000,3,1,3,50,-4.23,01,.54,01,-4.74,01,-.06,01,9.00,01,25.00,01,.62,01,175.30,01,13.77,01
2000,3,1,3,55,-4.38,01,.56,01,-4.79,01,-.09,01,8.89,01,23.48,01,.77,01,207.10,01,13.77,01
2000,3,1,4,0,-4.57,01,.41,01,-4.82,01,-.10,01,8.93,01,22.84,01,.53,01,201.70,01,13.77,01
2000,3,1,4,5,-4.92,01,.37,01,-5.04,01,-.10,01,8.93,01,22.48,01,.22,01,212.10,01,13.77,01
2000,3,1,4,10,-4.81,01,.38,01,-5.01,01,-.10,01,8.98,01,22.98,01,.22,01,191.10,01,13.77,01
2000,3,1,4,15,-4.50,01,.68,01,-4.72,01,-.11,01,8.89,01,23.37,01,.22,01,192.90,01,13.77,01
2000,3,1,4,20,-4.27,01,.79,01,-4.59,01,-.12,01,8.82,01,23.61,01,.22,01,196.40,01,13.77,01
2000,3,1,4,25,-4.28,01,.89,01,-4.69,01,-.08,01,8.90,01,23.53,01,.22,01,195.60,01,13.77,01
2000,3,1,4,30,-4.59,01,.98,01,-4.83,01,-.12,01,8.92,01,23.06,01,.22,01,187.60,01,13.77,01
2000,3,1,4,35,-4.52,01,.91,01,-4.88,01,-.06,01,8.98,01,24.06,01,.22,01,205.90,01,13.78,01
2000,3,1,4,40,-4.57,01,.98,01,-4.89,01,-.12,01,9.24,01,24.07,01,.21,01,245.00,01,13.77,01
2000,3,1,4,45,-4.74,01,1.03,01,-4.91,01,-.06,01,9.33,01,24.80,01,.22,01,277.00,01,13.77,01
2000,3,1,4,50,-4.78,01,.98,01,-4.97,01,-.10,01,9.35,01,25.45,01,.22,01,270.30,01,13.77,01
2000,3,1,4,55,-4.97,01,1.09,01,-5.09,01,-.10,01,9.55,01,25.56,01,.22,01,279.90,01,13.77,01
2000,3,1,5,0,-5.68,01,.69,01,-5.48,01,-.11,01,9.57,01,28.67,01,.21,01,327.30,01,13.77,01
2000,3,1,5,5,-5.80,01,.31,01,-5.77,01,-.12,01,9.44,01,30.35,01,.22,01,68.30,01,13.77,01
2000,3,1,5,10,-5.70,01,.14,01,-5.62,01,-.11,01,9.38,01,30.26,01,.22,01,64.41,01,13.77,01
2000,3,1,5,15,-5.95,01,.20,01,-5.44,01,-.14,01,9.39,01,30.12,01,.19,01,93.30,01,13.77,01
2000,3,1,5,20,-5.70,01,.13,01,-5.53,01,-.10,01,9.41,01,30.16,01,.22,01,111.40,01,13.77,01
2000,3,1,5,25,-5.05,01,.20,01,-5.30,01,-.14,01,9.41,01,29.55,01,.22,01,154.00,01,13.76,01
2000,3,1,5,30,-4.90,01,-.01,01,-5.20,01,-.14,01,9.27,01,29.32,01,.22,01,139.40,01,13.77,01
2000,3,1,5,35,-4.82,01,.06,01,-5.18,01,-.09,01,9.08,01,28.61,01,.22,01,131.70,01,13.77,01
2000,3,1,5,40,-4.87,01,.17,01,-5.26,01,-.09,01,9.03,01,26.96,01,.22,01,113.50,01,13.77,01
2000,3,1,5,45,-4.85,01,.43,01,-5.22,01,-.11,01,9.15,01,26.17,01,.22,01,113.50,01,13.77,01
2000,3,1,5,50,-4.91,01,.46,01,-5.30,01,-.09,01,9.21,01,26.41,01,1.00,01,124.40,01,13.77,01
2000,3,1,5,55,-5.01,01,.52,01,-5.40,01,-.10,01,9.24,01,26.83,01,1.00,01,128.30,01,13.77,01
2000,3,1,6,0,-5.11,01,.52,01,-5.47,01,-.05,01,9.28,01,26.81,01,1.08,01,126.90,01,13.77,01
2000,3,1,6,5,-4.95,01,.49,01,-5.38,01,-.12,01,9.16,01,25.50,01,1.14,01,126.20,01,13.77,01
2000,3,1,6,10,-4.91,01,.23,01,-5.34,01,-.11,01,8.93,01,25.04,01,.62,01,142.30,01,13.77,01
2000,3,1,6,15,-4.85,01,.16,01,-5.24,01,-.04,01,8.70,01,25.12,01,.22,01,189.00,01,13.77,01
2000,3,1,6,20,-4.48,01,.58,01,-4.92,01,.04,01,8.82,01,24.96,01,.22,01,195.00,01,13.77,01
2000,3,1,6,25,-4.10,01,.73,01,-4.60,01,.35,01,8.86,01,26.95,01,.22,01,191.20,01,13.77,01
2000,3,1,6,30,-3.78,01,.52,01,-4.16,01,1.16,01,8.79,01,27.45,01,.34,01,183.70,01,13.77,01
2000,3,1,6,35,-2.41,01,.58,01,-2.82,01,3.15,01,8.67,01,27.39,01,.28,01,185.80,01,13.77,01
2000,3,1,6,40,-.68,01,.62,01,-.99,01,4.96,01,8.56,01,25.65,01,.33,01,180.60,01,13.78,01
2000,3,1,6,45,-.00,01,.64,01,-.24,01,5.13,01,8.44,01,25.39,01,.27,01,181.10,01,13.78,01
2000,3,1,6,50,3.60,01,.70,01,3.28,01,8.56,01,8.43,01,25.38,01,.25,01,202.20,01,13.78,01
2000,3,1,6,55,6.84,01,.58,01,6.38,01,12.03,01,8.49,01,25.10,01,.22,01,224.90,01,13.79,01
2000,3,1,7,0,9.19,01,.49,01,8.58,01,14.07,01,8.49,01,25.51,01,.21,01,211.80,01,13.78,01
2000,3,1,7,5,12.39,01,.55,01,11.76,01,17.33,01,8.41,01,25.44,01,.22,01,191.90,01,13.78,01
2000,3,1,7,10,18.40,01,.73,01,17.63,01,23.28,01,8.36,01,26.40,01,.22,01,177.60,01,13.78,01
2000,3,1,7,15,28.09,01,1.05,01,27.11,01,33.12,01,8.39,01,26.70,01,.22,01,191.00,01,13.78,01
2000,3,1,7,20,40.57,01,1.27,01,39.18,01,45.86,01,8.46,01,26.64,01,.22,01,217.40,01,13.79,01
2000,3,1,7,25,47.01,01,1.34,01,45.65,01,52.68,01,8.50,01,27.88,01,.21,01,232.00,01,13.78,01
2000,3,1,7,30,53.34,03,1.37,03,51.86,03,58.49,01,8.66,01,27.42,01,.19,01,.27,01,13.79,01
2000,3,1,7,35,65.53,03,1.45,03,63.48,03,70.30,01,8.73,01,27.37,01,.21,01,295.90,01,13.79,01
2000,3,1,7,40,77.90,03,2.53,03,75.30,03,83.10,01,8.65,01,28.88,01,.20,01,316.80,01,13.79,01
2000,3,1,7,45,88.80,03,16.02,03,82.90,03,94.70,01,8.79,01,29.50,01,.22,01,256.70,01,13.79,01
2000,3,1,7,50,97.70,03,38.47,03,86.50,03,104.20,01,8.99,01,27.30,01,.12,01,131.60,01,13.78,01
2000,3,1,7,55,85.60,03,19.90,03,78.60,03,90.30,01,9.31,01,26.94,01,.22,01,161.50,01,13.78,01
2000,3,1,8,0,82.70,03,22.65,03,74.70,03,86.30,01,9.56,01,27.94,01,.22,01,150.10,01,13.78,01
2000,3,1,8,5,80.50,03,36.86,03,68.06,03,83.50,01,9.69,01,27.65,01,.22,01,166.40,01,13.78,01
2000,3,1,8,10,87.20,03,45.59,03,66.74,03,90.30,01,9.75,01,28.39,01,.21,01,147.90,01,13.78,01
2000,3,1,8,15,105.30,03,84.20,03,75.00,03,110.60,01,9.71,01,28.00,01,.20,01,118.70,01,13.78,01
2000,3,1,8,20,206.80,03,366.70,03,78.10,03,222.40,01,9.99,01,26.86,01,.22,01,193.00,01,13.78,01
2000,3,1,8,25,226.20,03,406.60,03,77.00,03,241.90,01,10.71,01,23.05,01,.22,01,219.20,01,13.78,01
2000,3,1,8,30,267.30,03,499.70,03,77.30,03,286.60,01,11.59,01,20.90,01,.22,01,236.30,01,13.77,01
2000,3,1,8,35,204.40,03,322.40,03,75.70,03,215.40,01,12.14,01,19.12,01,.18,01,269.90,01,13.76,01
2000,3,1,8,40,249.00,03,433.00,03,69.75,03,265.40,01,12.20,01,19.09,01,.22,01,18.02,01,13.76,01
2000,3,1,8,45,388.60,03,747.00,03,69.48,03,415.60,01,12.95,01,18.43,01,.22,01,345.10,01,13.75,01
2000,3,1,8,50,312.20,03,551.00,03,65.97,03,328.80,01,13.85,01,17.58,01,.22,01,357.50,01,13.74,01
2000,3,1,8,55,453.40,03,854.00,03,61.58,03,480.80,01,14.20,01,17.02,01,.20,01,357.90,01,13.73,01
2000,3,1,9,0,468.90,03,870.00,03,56.18,03,494.90,01,15.17,01,15.38,01,.25,01,291.60,01,13.71,01
2000,3,1,9,5,487.80,03,881.00,03,55.60,03,513.70,01,15.57,01,14.39,01,1.20,01,260.20,01,13.70,01
2000,3,1,9,10,502.60,03,888.00,03,53.19,03,528.20,01,15.97,01,13.89,01,1.43,01,252.80,01,13.69,01
2000,3,1,9,15,515.60,03,892.00,03,50.95,03,541.40,01,16.20,01,13.72,01,1.30,01,254.90,01,13.67,01
2000,3,1,9,20,530.70,03,896.00,03,51.05,03,556.90,01,16.41,01,13.55,01,.75,01,263.60,01,13.66,01
2000,3,1,9,25,552.40,03,902.00,03,56.99,03,579.90,01,16.31,01,13.74,01,.99,01,273.80,01,13.65,01
2000,3,1,9,30,575.10,03,904.00,03,66.24,03,603.40,01,16.43,01,13.37,01,1.23,01,290.20,01,13.64,01
2000,3,1,9,35,598.80,03,913.00,03,74.10,03,628.10,01,16.68,01,13.35,01,.79,01,298.00,01,13.62,01
2000,3,1,9,40,545.20,03,783.00,03,83.40,03,570.60,01,16.62,01,13.58,01,1.16,01,276.50,01,13.61,01
2000,3,1,9,45,584.80,03,843.00,03,78.70,03,612.60,01,16.67,01,13.70,01,1.88,01,274.70,01,13.61,01
2000,3,1,9,50,547.70,03,787.00,03,65.58,03,573.20,01,16.77,01,13.88,01,2.29,01,283.80,01,13.60,01
2000,3,1,9,55,625.20,03,917.00,03,54.20,03,653.30,01,16.98,01,13.62,01,2.10,01,298.60,01,13.59,01
2000,3,1,10,0,641.60,03,929.00,03,52.70,03,670.10,01,17.09,01,13.92,01,2.27,01,294.90,01,13.58,01
2000,3,1,10,5,638.00,03,905.00,03,53.80,03,665.10,01,17.24,01,13.79,01,2.42,01,297.90,01,13.58,01
2000,3,1,10,10,659.20,11,922.00,10,54.82,10,686.40,01,17.42,01,13.76,01,2.11,01,308.60,01,13.57,01
2000,3,1,10,15,679.10,11,937.00,10,54.13,10,706.00,01,17.48,01,13.63,01,1.95,01,294.90,01,13.56,01
2000,3,1,10,20,691.40,03,941.00,03,54.01,03,718.00,01,17.55,01,13.74,01,1.98,01,302.50,01,13.56,01
2000,3,1,10,25,703.00,03,941.00,03,55.82,03,729.00,01,17.64,01,13.74,01,2.29,01,308.70,01,13.55,01
2000,3,1,10,30,717.00,11,950.00,10,55.53,10,742.00,01,17.99,01,13.70,01,2.29,01,313.10,01,13.54,01
2000,3,1,10,35,727.00,03,954.00,03,54.90,03,751.00,01,18.56,01,13.22,01,2.40,01,295.30,01,13.54,01
2000,3,1,10,40,735.00,11,950.00,10,55.58,10,758.00,01,18.68,01,13.09,01,3.02,01,283.90,01,13.53,01
2000,3,1,10,45,746.00,03,956.00,03,54.58,03,769.00,01,18.70,01,13.15,01,2.75,01,293.00,01,13.52,01
2000,3,1,10,50,759.00,15,965.00,14,53.54,14,781.00,01,19.27,01,12.87,01,2.87,01,294.60,01,13.51,01
2000,3,1,10,55,768.00,15,965.00,14,53.33,14,789.00,01,19.44,01,12.62,01,2.75,01,296.50,01,13.51,01
2000,3,1,11,0,776.00,15,967.00,14,54.10,14,797.00,01,19.41,01,12.88,01,3.41,01,285.30,01,13.50,01
2000,3,1,11,5,783.00,11,965.00,10,55.45,10,804.00,01,19.48,01,12.86,01,3.12,01,293.20,01,13.49,01
2000,3,1,11,10,792.00,11,970.00,10,55.57,10,812.00,01,19.59,01,12.79,01,2.95,01,293.20,01,13.48,01
2000,3,1,11,15,801.00,11,973.00,10,55.86,10,820.00,01,20.09,01,12.83,01,2.94,01,298.40,01,13.48,01
2000,3,1,11,20,808.00,15,975.00,14,55.57,14,827.00,01,20.39,01,12.66,01,2.72,01,293.40,01,13.47,01
2000,3,1,11,25,813.00,15,977.00,14,54.40,14,832.00,01,20.58,01,12.94,01,2.97,01,292.00,01,13.46,01
2000,3,1,11,30,817.00,11,974.00,10,54.73,10,836.00,01,20.69,01,12.88,01,3.27,01,284.20,01,13.46,01
2000,3,1,11,35,823.00,15,976.00,14,54.52,14,840.00,01,21.04,01,12.91,01,3.09,01,287.40,01,13.45,01
2000,3,1,11,40,827.00,15,973.00,14,55.83,14,844.00,01,21.41,01,12.65,01,2.65,01,301.70,01,13.44,01
2000,3,1,11,45,830.00,15,976.00,14,56.74,14,848.00,01,21.39,01,12.63,01,3.12,01,296.70,01,13.43,01
2000,3,1,11,50,837.00,11,982.00,10,54.96,10,855.00,01,21.69,01,12.92,01,3.12,01,294.50,01,13.43,01
2000,3,1,11,55,841.00,11,982.00,10,54.35,10,859.00,01,21.97,01,12.91,01,3.52,01,287.70,01,13.43,01
2000,3,1,12,0,846.00,11,985.00,10,52.98,10,863.00,01,21.85,01,13.01,01,3.26,01,294.00,01,13.41,01
2000,3,1,12,5,847.00,11,989.00,10,53.85,10,865.00,01,21.85,01,13.17,01,3.15,01,298.60,01,13.40,01
2000,3,1,12,10,847.00,11,984.00,10,54.08,10,864.00,01,21.95,01,13.21,01,3.06,01,295.20,01,13.40,01
2000,3,1,12,15,848.00,11,984.00,10,55.79,10,865.00,01,22.42,01,12.91,01,3.17,01,297.50,01,13.40,01
2000,3,1,12,20,850.00,11,986.00,10,55.55,10,868.00,01,22.17,01,13.08,01,2.66,01,303.40,01,13.40,01
2000,3,1,12,25,852.00,15,990.00,14,56.24,14,870.00,01,22.21,01,13.02,01,2.06,01,299.80,01,13.39,01
2000,3,1,12,30,855.00,15,988.00,14,58.08,14,873.00,01,22.47,01,12.92,01,2.18,01,294.10,01,13.39,01
2000,3,1,12,35,851.00,15,974.00,14,63.66,14,870.00,01,22.37,01,12.74,01,3.09,01,274.30,01,13.38,01
2000,3,1,12,40,854.00,15,981.00,14,66.81,14,874.00,01,22.84,01,12.60,01,2.76,01,313.40,01,13.38,01
2000,3,1,12,45,850.00,11,955.00,10,83.80,10,871.00,01,23.40,01,12.37,01,2.46,01,311.00,01,13.37,01
2000,3,1,12,50,879.00,15,979.00,14,95.70,14,903.00,01,23.09,01,12.32,01,2.73,01,319.90,01,13.37,01
2000,3,1,12,55,870.00,11,988.00,10,83.70,10,894.00,01,23.12,01,12.30,01,2.75,01,319.00,01,13.37,01
2000,3,1,13,0,883.00,15,986.00,14,99.20,14,910.00,01,23.49,01,11.80,01,2.37,01,328.10,01,13.36,01
2000,3,1,13,5,854.00,11,910.00,10,131.70,10,883.00,01,22.91,01,11.89,01,2.74,01,299.90,01,13.36,01
2000,3,1,13,10,826.00,11,766.00,10,219.60,10,861.00,01,23.35,01,11.40,01,3.80,01,298.00,01,13.36,01
2000,3,1,13,15,660.90,11,429.30,10,313.70,10,689.90,01,23.64,01,11.35,01,3.52,01,301.70,01,13.36,01
2000,3,1,13,20,609.40,03,293.00,03,370.10,03,643.40,01,23.26,01,11.44,01,3.22,01,345.60,01,13.36,01
2000,3,1,13,25,554.60,03,204.00,03,384.20,03,589.60,01,22.59,01,11.81,01,2.46,01,350.00,01,13.36,01
2000,3,1,13,30,495.40,03,124.30,03,391.50,03,530.70,01,22.38,01,11.84,01,3.08,01,329.30,01,13.36,01
2000,3,1,13,35,627.40,03,283.70,03,403.20,03,669.80,01,22.53,01,11.90,01,3.61,01,340.50,01,13.36,01
2000,3,1,13,40,390.40,03,29.66,03,362.30,03,425.10,01,22.74,01,12.04,01,2.67,01,357.70,01,13.36,01
2000,3,1,13,45,425.00,03,46.19,03,381.80,03,465.20,01,22.51,01,12.23,01,1.99,01,328.80,01,13.36,01
2000,3,1,13,50,397.50,03,29.75,03,368.90,03,438.90,01,22.24,01,12.39,01,2.98,01,6.07,01,13.37,01
2000,3,1,13,55,462.10,03,77.90,03,396.90,03,504.30,01,22.39,01,12.35,01,2.58,01,351.00,01,13.37,01
2000,3,1,14,0,393.70,03,32.18,03,364.00,03,430.10,01,22.48,01,12.55,01,3.16,01,354.70,01,13.36,01
2000,3,1,14,5,345.30,03,9.50,03,334.00,03,380.80,01,22.56,01,12.66,01,2.85,01,356.90,01,13.37,01
2000,3,1,14,10,346.10,03,19.10,03,324.00,03,385.60,01,22.39,01,12.72,01,2.47,01,4.10,01,13.37,01
2000,3,1,14,15,357.10,03,25.66,03,332.80,03,392.70,01,22.20,01,12.81,01,3.54,01,15.98,01,13.37,01
2000,3,1,14,20,418.90,03,118.40,03,330.40,03,456.30,01,22.31,01,12.52,01,3.06,01,349.20,01,13.38,01
2000,3,1,14,25,288.40,03,4.44,03,281.80,03,322.70,01,22.09,01,12.76,01,2.82,01,338.50,01,13.38,01
2000,3,1,14,30,278.30,03,4.48,03,271.70,03,315.60,01,21.98,01,13.14,01,2.21,01,357.80,01,13.38,01
2000,3,1,14,35,264.70,03,.43,03,260.70,03,300.30,01,21.88,01,13.42,01,3.17,01,9.44,01,13.38,01
2000,3,1,14,40,233.70,03,.20,03,231.00,03,269.40,01,21.72,01,13.39,01,3.10,01,352.70,01,13.38,01
2000,3,1,14,45,260.10,03,4.72,03,254.30,03,295.80,01,21.80,01,13.42,01,2.64,01,355.80,01,13.38,01
2000,3,1,14,50,313.00,03,32.83,03,288.00,03,346.50,01,21.87,01,13.48,01,2.29,01,2.97,01,13.38,01
2000,3,1,14,55,455.90,03,234.70,03,307.80,03,494.60,01,22.13,01,13.14,01,2.47,01,345.00,01,13.39,01
2000,3,1,15,0,398.10,03,159.90,03,296.30,03,429.70,01,22.25,01,13.14,01,3.14,01,6.43,01,13.39,01
2000,3,1,15,5,346.10,03,93.00,03,285.90,03,374.40,01,22.31,01,13.13,01,2.56,01,351.00,01,13.39,01
2000,3,1,15,10,389.70,03,149.80,03,298.00,03,421.80,01,22.29,01,13.22,01,2.86,01,1.77,01,13.39,01
2000,3,1,15,15,487.40,03,331.20,03,296.90,03,525.20,01,22.57,01,13.05,01,2.81,01,346.30,01,13.39,01
2000,3,1,15,20,617.20,03,622.10,03,273.50,03,661.70,01,23.06,01,12.81,01,3.44,01,345.80,01,13.38,01
2000,3,1,15,25,521.90,03,536.50,03,233.00,03,558.80,01,23.54,01,11.85,01,3.01,01,354.00,01,13.38,01
2000,3,1,15,30,450.50,03,462.30,03,206.70,03,484.40,01,23.26,01,11.34,01,2.02,01,334.60,01,13.38,01
2000,3,1,15,35,315.40,03,253.50,03,183.80,03,342.30,01,22.99,01,11.48,01,2.89,01,334.40,01,13.37,01
2000,3,1,15,40,543.70,03,712.00,03,194.40,03,588.50,01,22.89,01,11.50,01,2.85,01,347.90,01,13.37,01
2000,3,1,15,45,470.90,03,689.60,03,144.10,03,509.10,01,23.28,01,11.56,01,3.08,01,352.90,01,13.37,01
2000,3,1,15,50,466.60,03,777.00,03,113.40,03,509.70,01,22.89,01,11.87,01,3.00,01,2.13,01,13.36,01
2000,3,1,15,55,251.70,03,296.10,03,119.00,03,276.80,01,22.93,01,11.90,01,2.66,01,357.30,01,13.36,01
2000,3,1,16,0,188.20,03,119.00,03,135.10,03,206.40,01,22.97,01,12.11,01,2.36,01,342.70,01,13.36,01
2000,3,1,16,5,154.20,03,38.29,03,136.30,03,172.00,01,22.80,01,11.85,01,2.25,01,352.00,01,13.36,01
2000,3,1,16,10,269.30,03,239.00,03,173.20,03,298.50,01,22.56,01,11.09,01,2.96,01,334.80,01,13.37,01
2000,3,1,16,15,161.40,03,38.28,03,144.30,03,178.30,01,22.62,01,11.05,01,3.49,01,349.40,01,13.37,01
2000,3,1,16,20,123.60,03,6.71,03,119.80,03,140.20,01,22.41,01,10.98,01,3.90,01,4.62,01,13.37,01
2000,3,1,16,25,129.80,03,-.36,03,128.50,03,147.40,01,22.21,01,10.90,01,3.38,01,8.31,01,13.38,01
2000,3,1,16,30,120.80,03,-1.46,03,119.80,03,138.60,01,22.05,01,10.75,01,3.79,01,25.27,01,13.38,01
2000,3,1,16,35,95.00,03,-.94,03,94.40,03,113.10,01,21.90,01,10.88,01,4.71,01,21.77,01,13.38,01
2000,3,1,16,40,82.90,03,-.53,03,82.40,03,100.90,01,21.89,01,10.97,01,3.40,01,8.52,01,13.38,01
2000,3,1,16,45,67.94,03,-.93,03,67.66,03,85.10,01,21.77,01,11.02,01,3.35,01,23.67,01,13.38,01
2000,3,1,16,50,52.61,03,-.80,03,52.37,03,68.79,01,21.69,01,11.32,01,2.51,01,28.15,01,13.39,01
2000,3,1,16,55,40.05,03,-1.05,03,39.96,03,55.64,01,21.52,01,11.50,01,3.79,01,30.18,01,13.39,01
2000,3,1,17,0,35.71,03,-.73,03,35.64,03,51.06,01,21.40,01,11.40,01,3.50,01,15.89,01,13.39,01
2000,3,1,17,5,35.62,03,-.49,03,35.54,03,50.75,01,21.35,01,11.37,01,3.12,01,8.27,01,13.40,01
2000,3,1,17,10,34.97,03,-.41,03,34.80,03,49.89,01,21.31,01,11.16,01,3.55,01,12.95,01,13.40,01
2000,3,1,17,15,25.25,01,-.37,01,25.20,01,38.34,01,21.27,01,11.16,01,3.93,01,27.85,01,13.40,01
2000,3,1,17,20,11.10,01,-.53,01,11.26,01,23.00,01,21.19,01,11.21,01,4.53,01,30.99,01,13.40,01
2000,3,1,17,25,5.88,01,-.39,01,6.24,01,17.76,01,21.13,01,10.95,01,3.56,01,18.15,01,13.41,01
2000,3,1,17,30,5.95,01,-.03,01,6.26,01,17.83,01,21.08,01,10.81,01,3.69,01,22.87,01,13.42,01
2000,3,1,17,35,4.46,01,1.00,01,4.63,01,16.20,01,21.00,01,11.03,01,3.71,01,26.16,01,13.42,01
2000,3,1,17,40,2.08,01,8.14,01,1.79,01,13.67,01,20.93,01,11.50,01,3.17,01,31.26,01,13.42,01
2000,3,1,17,45,.66,01,25.04,01,-.57,01,12.82,01,20.81,01,12.00,01,3.90,01,33.77,01,13.42,01
2000,3,1,17,50,-1.80,01,2.09,01,-1.57,01,9.61,01,20.67,01,12.28,01,3.21,01,24.71,01,13.41,01
