1997,12,1,3,15,-11.91,07,-1.31,01,-10.25,07,.26,01,11.05,01,67.81,01,13.77,01
1997,12,1,3,20,-11.51,07,-1.25,01,-10.41,07,.25,01,11.00,01,68.52,01,13.77,01
1997,12,1,3,25,-12.41,07,-1.07,01,-10.62,07,.25,01,10.94,01,69.10,01,13.78,01
1997,12,1,3,30,-13.16,07,-1.05,01,-10.92,07,.28,01,10.87,01,68.99,01,13.78,01
1997,12,1,3,35,-12.79,07,-.98,01,-10.56,07,.25,01,10.62,01,69.60,01,13.79,01
1997,12,1,3,40,-11.08,07,-.79,01,-9.80,01,.28,01,10.65,01,69.69,01,13.79,01
1997,12,1,3,45,-11.47,07,-.55,01,-9.88,01,.27,01,10.78,01,70.20,01,13.79,01
1997,12,1,3,50,-11.12,07,-.40,01,-9.83,01,.28,01,10.79,01,68.70,01,13.79,01
1997,12,1,3,55,-12.18,07,-.33,01,-10.12,07,.27,01,10.80,01,69.53,01,13.80,01
1997,12,1,4,0,-11.95,07,-.25,01,-10.03,07,.28,01,10.85,01,70.10,01,13.80,01
1997,12,1,4,5,-10.52,07,-.20,01,-10.20,07,.29,01,10.82,01,70.20,01,13.80,01
1997,12,1,4,10,-10.25,07,-.17,01,-10.74,07,.22,01,10.69,01,70.10,01,13.80,01
1997,12,1,4,15,-12.53,07,-.31,01,-10.63,07,.25,01,10.47,01,70.50,01,13.80,01
1997,12,1,4,20,-12.64,07,-.26,01,-10.73,07,.21,01,10.40,01,70.90,01,13.80,01
1997,12,1,4,25,-12.45,07,-.27,01,-10.45,07,.26,01,10.37,01,70.60,01,13.80,01
1997,12,1,4,30,-12.13,07,.07,01,-10.42,07,.18,01,10.42,01,70.30,01,13.81,01
1997,12,1,4,35,-11.14,07,.06,01,-10.09,07,.26,01,10.54,01,69.66,01,13.81,01
1997,12,1,4,40,-11.52,07,-.14,01,-9.79,01,.23,01,10.55,01,69.34,01,13.81,01
1997,12,1,4,45,-12.44,07,-.37,01,-9.80,01,.22,01,10.48,01,70.30,01,13.81,01
1997,12,1,4,50,-12.50,07,-.38,01,-9.83,01,.18,01,10.42,01,70.80,01,13.81,01
1997,12,1,4,55,-12.41,07,-.39,01,-10.29,07,.20,01,10.35,01,71.40,01,13.82,01
1997,12,1,5,0,-10.77,07,-.27,01,-9.69,01,.20,01,10.29,01,71.40,01,13.82,01
1997,12,1,5,5,-12.31,07,-.14,01,-9.76,01,.26,01,10.29,01,71.60,01,13.82,01
1997,12,1,5,10,-11.71,07,-.29,01,-10.22,07,.14,01,10.17,01,71.70,01,13.82,01
1997,12,1,5,15,-11.18,07,-.44,01,-9.88,01,.21,01,9.97,01,72.30,01,13.82,01
1997,12,1,5,20,-11.53,07,-.35,01,-9.65,01,.24,01,9.98,01,73.00,01,13.82,01
1997,12,1,5,25,-10.57,07,-.52,01,-9.60,01,.18,01,9.93,01,73.80,01,13.82,01
1997,12,1,5,30,-11.15,07,-.58,01,-9.72,01,.22,01,9.80,01,74.30,01,13.83,01
1997,12,1,5,35,-11.16,07,-.22,01,-10.01,07,.25,01,9.84,01,74.10,01,13.83,01
1997,12,1,5,40,-11.33,07,.45,01,-9.79,01,.07,01,10.01,01,72.80,01,13.83,01
1997,12,1,5,45,-11.46,07,.93,01,-10.04,07,.20,01,10.30,01,69.76,01,13.83,01
1997,12,1,5,50,-10.43,07,1.49,01,-9.98,01,.14,01,10.51,01,67.56,01,13.83,01
1997,12,1,5,55,-11.40,07,1.17,01,-9.92,01,.13,01,10.56,01,67.38,01,13.83,01
1997,12,1,6,0,-11.64,07,.77,01,-10.12,07,.16,01,10.45,01,67.94,01,13.83,01
1997,12,1,6,5,-12.21,07,.64,01,-10.69,07,.14,01,10.34,01,68.13,01,13.83,01
1997,12,1,6,10,-12.45,07,.17,01,-10.63,07,.15,01,10.16,01,69.51,01,13.83,01
1997,12,1,6,15,-12.39,07,-.29,01,-10.54,07,.18,01,9.95,01,71.70,01,13.83,01
1997,12,1,6,20,-13.29,07,-.33,01,-10.82,07,.12,01,9.77,01,73.20,01,13.83,01
1997,12,1,6,25,-12.24,07,-.47,01,-10.41,07,.19,01,9.65,01,73.70,01,13.81,01
1997,12,1,6,30,-11.71,07,-.38,01,-10.44,07,.20,01,9.69,01,73.50,01,13.83,01
1997,12,1,6,35,-12.16,07,-.42,01,-10.84,07,.21,01,9.66,01,72.90,01,13.83,01
1997,12,1,6,40,-14.22,07,-.50,01,-11.16,07,.20,01,9.59,01,75.10,01,13.83,01
1997,12,1,6,45,-14.14,07,-.64,01,-12.07,07,.27,01,9.34,01,77.80,01,13.84,01
1997,12,1,6,50,-13.34,07,-.47,01,-11.34,07,.65,01,9.16,01,76.00,01,13.84,01
1997,12,1,6,55,-12.92,07,-.48,01,-10.06,07,1.59,01,9.13,01,75.20,01,13.84,01
1997,12,1,7,0,-9.71,01,-.29,01,-8.06,01,3.18,01,9.14,01,74.80,01,13.84,01
1997,12,1,7,5,-6.85,01,-.08,01,-6.07,01,5.43,01,9.15,01,74.40,01,13.84,01
1997,12,1,7,10,-4.31,01,.82,01,-1.95,01,8.65,01,9.15,01,74.20,01,13.84,01
1997,12,1,7,15,.67,01,110.50,01,1.38,01,14.73,01,9.23,01,73.60,01,13.84,01
1997,12,1,7,20,8.91,01,242.70,01,2.61,01,23.74,01,9.28,01,72.30,01,13.84,01
1997,12,1,7,25,19.16,01,297.70,01,5.46,01,34.95,01,9.40,01,71.60,01,13.84,01
1997,12,1,7,30,30.31,01,351.20,01,8.22,01,48.68,01,9.42,01,71.30,01,13.84,01
1997,12,1,7,35,41.33,01,399.40,01,11.14,01,65.04,01,9.46,01,71.00,01,13.83,01
1997,12,1,7,40,52.85,01,438.10,01,13.27,01,83.70,01,9.60,01,70.20,01,13.83,01
1997,12,1,7,45,65.55,01,469.80,01,15.48,01,103.70,01,9.78,01,69.19,01,13.83,01
1997,12,1,7,50,81.30,01,497.90,01,18.42,01,123.30,01,9.93,01,68.82,01,13.82,01
1997,12,1,7,55,93.00,01,522.80,01,20.76,01,140.20,01,10.17,01,68.45,01,13.82,01
1997,12,1,8,0,105.70,22,553.20,23,22.68,23,155.90,01,10.28,01,68.65,01,13.81,01
1997,12,1,8,5,119.30,22,578.00,23,24.66,23,172.40,01,10.51,01,68.29,01,13.80,01
1997,12,1,8,10,133.90,22,596.90,23,26.90,23,188.90,01,10.74,01,68.34,01,13.79,01
1997,12,1,8,15,148.80,18,611.20,19,29.09,19,205.10,01,11.03,01,67.72,01,13.78,01
1997,12,1,8,20,166.50,14,625.90,15,30.58,15,222.30,01,11.37,01,66.72,01,13.78,01
1997,12,1,8,25,183.60,14,639.00,15,31.94,15,239.10,01,11.64,01,66.88,01,13.77,01
1997,12,1,8,30,202.90,10,659.40,11,33.50,11,257.10,01,11.93,01,66.64,01,13.76,01
1997,12,1,8,35,219.90,10,681.30,11,35.41,11,274.50,01,12.26,01,66.76,01,13.75,01
1997,12,1,8,40,237.30,10,691.30,11,37.56,11,291.20,01,12.85,01,64.92,01,13.74,01
1997,12,1,8,45,253.40,10,702.00,11,39.21,11,308.60,01,13.34,01,64.69,01,13.73,01
1997,12,1,8,50,270.30,03,708.00,03,39.88,03,325.30,01,13.71,01,64.02,01,13.72,01
1997,12,1,8,55,285.60,03,715.00,03,40.96,03,342.70,01,14.00,01,63.54,01,13.71,01
1997,12,1,9,0,303.00,03,719.00,03,43.88,03,358.20,01,14.50,01,61.37,01,13.70,01
1997,12,1,9,5,315.00,03,732.00,03,46.01,03,371.70,01,15.15,01,59.49,01,13.68,01
1997,12,1,9,10,328.40,03,741.00,03,46.26,03,388.60,01,15.46,01,57.57,01,13.67,01
1997,12,1,9,15,344.00,03,746.00,03,47.57,03,405.10,01,15.74,01,56.60,01,13.66,01
1997,12,1,9,20,357.40,03,747.00,03,48.20,03,420.00,01,16.00,01,56.20,01,13.65,01
1997,12,1,9,25,374.30,03,751.00,03,49.92,03,436.40,01,16.40,01,56.45,01,13.64,01
1997,12,1,9,30,387.30,03,753.00,03,50.81,03,450.90,01,16.76,01,54.62,01,13.63,01
1997,12,1,9,35,400.50,03,769.00,03,52.68,03,465.30,01,17.18,01,53.81,01,13.62,01
1997,12,1,9,40,415.80,03,769.00,03,55.32,03,479.00,01,17.69,01,52.77,01,13.61,01
1997,12,1,9,45,430.10,03,774.00,03,56.32,03,493.50,01,18.10,01,52.50,01,13.60,01
1997,12,1,9,50,441.00,03,780.00,03,54.57,03,507.90,01,18.38,01,51.60,01,13.59,01
1997,12,1,9,55,458.40,03,788.00,03,55.36,03,524.50,01,18.68,01,50.91,01,13.58,01
1997,12,1,10,0,469.00,03,781.00,03,59.21,03,535.20,01,19.13,01,49.74,01,13.57,01
1997,12,1,10,5,480.70,03,780.00,03,64.02,03,546.50,01,19.41,01,47.90,01,13.56,01
1997,12,1,10,10,485.00,03,764.00,03,70.00,03,552.40,01,19.42,01,48.53,01,13.55,01
1997,12,1,10,15,501.00,03,763.00,03,75.80,03,565.10,01,19.72,01,47.80,01,13.54,01
1997,12,1,10,20,513.40,03,766.00,03,78.60,03,578.90,01,20.01,01,46.41,01,13.53,01
1997,12,1,10,25,525.30,03,764.00,03,82.60,03,588.90,01,20.41,01,45.73,01,13.52,01
1997,12,1,10,30,532.00,03,766.00,03,80.70,03,597.30,01,20.80,01,44.46,01,13.51,01
1997,12,1,10,35,541.00,03,776.00,03,76.30,03,609.20,01,20.90,01,44.18,01,13.50,01
1997,12,1,10,40,550.90,03,788.00,03,71.60,03,620.10,01,20.59,01,44.46,01,13.49,01
1997,12,1,10,45,559.40,03,781.00,03,74.80,03,627.00,01,20.79,01,44.46,01,13.49,01
1997,12,1,10,50,568.50,03,782.00,03,77.60,03,636.60,01,21.14,01,42.99,01,13.48,01
1997,12,1,10,55,578.10,03,783.00,03,78.50,03,646.40,01,21.48,01,42.74,01,13.48,01
1997,12,1,11,0,584.50,03,783.00,03,79.90,03,653.90,01,21.53,01,41.92,01,13.47,01
1997,12,1,11,5,590.30,03,784.00,03,78.80,03,660.70,01,21.37,01,42.50,01,13.47,01
1997,12,1,11,10,598.90,03,797.00,03,78.00,03,668.70,01,21.46,01,42.23,01,13.46,01
1997,12,1,11,15,604.70,03,800.00,03,77.60,03,675.10,01,21.78,01,41.16,01,13.46,01
1997,12,1,11,20,610.70,03,800.00,03,78.90,03,680.80,01,21.93,01,41.56,01,13.45,01
1997,12,1,11,25,617.70,03,805.00,03,78.20,03,687.70,01,22.09,01,40.65,01,13.45,01
1997,12,1,11,30,622.30,11,807.00,10,77.40,10,691.90,01,22.41,01,40.62,01,13.45,01
1997,12,1,11,35,631.60,11,819.00,10,74.30,10,701.00,01,22.19,01,39.22,01,13.44,01
1997,12,1,11,40,637.60,03,830.00,03,72.60,03,707.00,01,22.11,01,39.01,01,13.44,01
1997,12,1,11,45,641.90,03,832.00,03,73.00,03,710.00,01,22.20,01,38.72,01,13.44,01
1997,12,1,11,50,645.30,03,835.00,03,72.70,03,713.00,01,22.27,01,39.63,01,13.44,01
1997,12,1,11,55,648.80,03,836.00,03,73.90,03,716.00,01,22.59,01,38.06,01,13.44,01
1997,12,1,12,0,651.00,03,836.00,03,75.30,03,717.00,01,22.73,01,36.59,01,13.43,01
1997,12,1,12,5,651.90,03,836.00,03,75.10,03,719.00,01,22.63,01,37.58,01,13.43,01
1997,12,1,12,10,651.20,03,833.00,03,77.10,03,718.00,01,22.56,01,38.54,01,13.42,01
1997,12,1,12,15,653.30,03,837.00,03,77.90,03,720.00,01,22.60,01,39.33,01,13.42,01
1997,12,1,12,20,653.20,03,837.00,03,78.30,03,720.00,01,22.91,01,38.29,01,13.42,01
1997,12,1,12,25,657.00,03,844.00,03,77.10,03,724.00,01,22.99,01,37.60,01,13.41,01
1997,12,1,12,30,655.10,03,844.00,03,76.20,03,723.00,01,23.08,01,36.12,01,13.41,01
1997,12,1,12,35,654.20,03,845.00,03,77.00,03,723.00,01,23.10,01,37.27,01,13.41,01
1997,12,1,12,40,649.60,03,844.00,03,77.50,03,719.00,01,23.18,01,36.36,01,13.41,01
1997,12,1,12,45,648.00,03,843.00,03,76.80,03,715.00,01,23.26,01,37.01,01,13.41,01
1997,12,1,12,50,648.50,03,850.00,03,75.00,03,715.00,01,23.36,01,37.04,01,13.41,01
1997,12,1,12,55,645.70,03,851.00,03,74.80,03,713.00,01,23.57,01,36.62,01,13.41,01
1997,12,1,13,0,640.30,03,850.00,03,74.40,03,709.00,01,23.52,01,36.18,01,13.40,01
1997,12,1,13,5,634.60,03,845.00,03,74.70,03,703.00,01,23.48,01,35.96,01,13.40,01
1997,12,1,13,10,630.30,03,843.00,03,75.60,03,698.40,01,23.55,01,36.56,01,13.40,01
1997,12,1,13,15,628.00,03,847.00,03,74.40,03,695.10,01,23.47,01,35.44,01,13.40,01
1997,12,1,13,20,620.90,03,844.00,03,73.70,03,688.40,01,23.52,01,36.47,01,13.40,01
1997,12,1,13,25,618.30,03,849.00,03,73.20,03,685.50,01,23.72,01,36.67,01,13.39,01
1997,12,1,13,30,609.60,03,846.00,03,72.30,03,677.90,01,23.83,01,37.20,01,13.39,01
1997,12,1,13,35,601.30,03,841.00,03,71.80,03,669.00,01,23.70,01,37.11,01,13.39,01
1997,12,1,13,40,593.70,03,838.00,03,71.80,03,661.10,01,23.83,01,37.72,01,13.39,01
1997,12,1,13,45,587.30,03,837.00,03,70.40,03,653.70,01,23.88,01,37.27,01,13.39,01
1997,12,1,13,50,577.00,03,831.00,03,71.30,03,643.80,01,23.91,01,38.02,01,13.39,01
1997,12,1,13,55,568.70,03,825.00,03,71.90,03,634.00,01,23.86,01,38.18,01,13.39,01
1997,12,1,14,0,557.50,03,819.00,03,73.50,03,624.60,01,23.95,01,38.42,01,13.38,01
1997,12,1,14,5,551.60,03,816.00,03,73.20,03,616.70,01,23.93,01,38.29,01,13.38,01
1997,12,1,14,10,538.90,03,806.00,03,74.70,03,604.60,01,24.01,01,38.17,01,13.38,01
1997,12,1,14,15,525.90,03,798.00,03,74.50,03,591.30,01,24.17,01,38.02,01,13.38,01
1997,12,1,14,20,515.90,03,791.00,03,75.00,03,581.10,01,24.34,01,38.06,01,13.38,01
1997,12,1,14,25,508.30,03,793.00,03,73.60,03,574.60,01,24.19,01,38.02,01,13.38,01
1997,12,1,14,30,494.20,03,780.00,03,75.30,03,560.20,01,24.33,01,38.45,01,13.38,01
1997,12,1,14,35,477.50,03,765.00,03,74.10,03,543.40,01,24.25,01,38.57,01,13.38,01
1997,12,1,14,40,467.10,03,762.00,03,73.50,03,532.90,01,24.19,01,38.39,01,13.38,01
1997,12,1,14,45,452.40,03,756.00,03,73.90,03,520.70,01,24.17,01,39.31,01,13.38,01
1997,12,1,14,50,446.00,03,748.00,03,79.30,03,513.60,01,24.12,01,39.60,01,13.38,01
1997,12,1,14,55,432.60,03,745.00,03,76.00,03,499.60,01,24.33,01,40.14,01,13.38,01
1997,12,1,15,0,414.90,03,732.00,03,75.30,03,482.80,01,24.32,01,40.41,01,13.38,01
1997,12,1,15,5,402.40,10,729.00,11,74.00,11,470.80,01,24.35,01,40.43,01,13.38,01
1997,12,1,15,10,395.50,03,724.00,03,80.60,03,466.60,01,24.31,01,40.43,01,13.37,01
1997,12,1,15,15,371.40,10,671.30,11,85.60,11,436.60,01,24.35,01,40.86,01,13.37,01
1997,12,1,15,20,366.40,10,711.00,11,73.20,11,434.10,01,24.32,01,41.09,01,13.37,01
1997,12,1,15,25,344.60,10,703.00,11,64.41,11,411.60,01,24.32,01,41.34,01,13.37,01
1997,12,1,15,30,327.00,03,665.30,03,71.00,03,393.50,01,24.37,01,41.15,01,13.37,01
1997,12,1,15,35,295.00,03,605.70,03,68.96,03,352.80,01,24.41,01,41.25,01,13.37,01
1997,12,1,15,40,304.50,14,657.80,15,67.83,15,367.10,01,24.33,01,41.37,01,13.37,01
1997,12,1,15,45,220.80,03,429.90,03,69.53,03,264.50,01,24.21,01,41.12,01,13.38,01
1997,12,1,15,50,247.40,14,559.70,15,63.14,15,302.40,01,24.28,01,41.95,01,13.38,01
1997,12,1,15,55,218.20,10,469.30,11,70.10,11,268.40,01,24.37,01,42.77,01,13.38,01
1997,12,1,16,0,100.00,03,64.73,03,80.40,03,123.50,01,24.12,01,45.73,01,13.38,01
1997,12,1,16,5,83.70,03,2.65,03,85.20,03,104.60,01,23.89,01,46.55,01,13.38,01
1997,12,1,16,10,78.80,03,.41,03,80.50,03,99.80,01,23.63,01,47.11,01,13.38,01
1997,12,1,16,15,88.50,03,-.68,03,90.20,03,108.90,01,23.48,01,47.59,01,13.39,01
1997,12,1,16,20,88.80,03,4.20,03,88.70,03,109.70,01,23.40,01,47.54,01,13.39,01
1997,12,1,16,25,79.00,03,10.37,03,76.70,03,99.60,01,23.23,01,48.13,01,13.39,01
1997,12,1,16,30,71.00,03,.40,03,71.10,03,89.60,01,23.16,01,48.32,01,13.40,01
1997,12,1,16,35,68.98,03,-.79,03,70.10,03,87.70,01,23.09,01,48.61,01,13.40,01
1997,12,1,16,40,65.82,03,-.73,03,66.55,03,84.10,01,23.00,01,48.92,01,13.40,01
1997,12,1,16,45,54.11,03,-.59,03,52.64,03,68.85,01,22.92,01,49.78,01,13.41,01
1997,12,1,16,50,44.21,01,-1.01,01,44.57,01,61.02,01,22.78,01,50.72,01,13.41,01
1997,12,1,16,55,28.75,01,-1.09,01,29.20,01,45.00,01,22.67,01,50.99,01,13.41,01
1997,12,1,17,0,18.21,01,-1.14,01,18.29,01,33.90,01,22.60,01,51.19,01,13.41,01
1997,12,1,17,5,13.17,01,-1.09,01,13.24,01,28.68,01,22.54,01,51.29,01,13.41,01
1997,12,1,17,10,7.58,01,-1.05,01,7.70,01,22.84,01,22.51,01,50.92,01,13.41,01
1997,12,1,17,15,4.38,01,-.85,01,5.11,01,19.58,01,22.46,01,51.12,01,13.42,01
1997,12,1,17,20,1.19,01,-.92,01,1.66,01,15.56,01,22.39,01,51.27,01,13.42,01
1997,12,1,17,25,-2.88,01,-.91,01,-3.42,01,10.45,01,22.32,01,51.53,01,13.42,01
1997,12,1,17,30,-6.29,01,-.94,01,-6.72,01,6.94,01,22.25,01,51.68,01,13.42,01
1997,12,1,17,35,-7.32,01,-.93,01,-9.30,01,4.19,01,22.18,01,51.73,01,13.43,01
1997,12,1,17,40,-10.95,01,-.97,01,-11.01,01,2.67,01,22.10,01,52.07,01,13.43,01
1997,12,1,17,45,-11.58,07,-.98,01,-12.32,07,1.42,01,22.03,01,51.87,01,13.43,01
1997,12,1,17,50,-12.83,07,-1.24,01,-12.98,07,.73,01,21.96,01,52.52,01,13.43,01
1997,12,1,17,55,-13.28,07,-1.25,01,-13.41,07,.48,01,21.87,01,53.66,01,13.44,01
1997,12,1,18,0,-12.85,07,-1.15,01,-13.31,07,.36,01,21.78,01,54.34,01,13.44,01
1997,12,1,18,5,-13.80,07,-.96,01,-13.02,07,.28,01,21.72,01,54.94,01,13.44,01
1997,12,1,18,10,-11.47,07,-.93,01,-13.18,07,.29,01,21.66,01,55.54,01,13.44,01
1997,12,1,18,15,-14.67,07,-.88,01,-13.10,07,.32,01,21.61,01,55.85,01,13.44,01
1997,12,1,18,20,-13.64,07,-.91,01,-12.95,07,.28,01,21.54,01,56.24,01,13.45,01
1997,12,1,18,25,-11.90,07,-.83,01,-12.96,07,.26,01,21.48,01,56.60,01,13.45,01
1997,12,1,18,30,-12.97,07,-.69,01,-12.81,07,.27,01,21.43,01,56.97,01,13.45,01
1997,12,1,18,35,-13.71,07,-.80,01,-12.70,07,.27,01,21.35,01,57.84,01,13.45,01
1997,12,1,18,40,-12.62,07,-.87,01,-12.66,07,.27,01,21.25,01,59.31,01,13.45,01
1997,12,1,18,45,-13.25,07,-1.01,01,-12.91,07,.27,01,21.15,01,60.91,01,13.46,01
1997,12,1,18,50,-12.97,07,-.95,01,-12.75,07,.28,01,21.07,01,62.08,01,13.46,01
1997,12,1,18,55,-14.10,07,-.85,01,-12.57,07,.27,01,20.99,01,62.79,01,13.46,01
1997,12,1,19,0,-13.04,07,-.79,01,-12.46,07,.26,01,20.92,01,63.20,01,13.46,01
1997,12,1,19,5,-12.00,07,-.67,01,-12.43,07,.22,01,20.86,01,63.94,01,13.46,01
1997,12,1,19,10,-12.92,07,-.74,01,-12.38,07,.27,01,20.81,01,65.06,01,13.46,01
1997,12,1,19,15,-13.11,07,-.62,01,-12.41,07,.22,01,20.76,01,65.74,01,13.47,01
1997,12,1,19,20,-13.94,07,-.62,01,-12.57,07,.25,01,20.71,01,66.18,01,13.47,01
1997,12,1,19,25,-12.76,07,-.61,01,-12.67,07,.19,01,20.66,01,66.65,01,13.47,01
1997,12,1,19,30,-14.37,07,-.71,01,-12.92,07,.26,01,20.60,01,67.82,01,13.47,01
1997,12,1,19,35,-14.52,07,-.69,01,-12.88,07,.24,01,20.53,01,68.14,01,13.47,01
1997,12,1,19,40,-12.94,07,-.56,01,-12.72,07,.20,01,20.48,01,68.37,01,13.48,01
1997,12,1,19,45,-12.68,07,-.52,01,-12.68,07,.22,01,20.45,01,68.69,01,13.48,01
1997,12,1,19,50,-12.24,07,-.45,01,-12.77,07,.23,01,20.42,01,69.19,01,13.48,01
1997,12,1,19,55,-12.87,07,-.31,01,-12.42,07,.17,01,20.39,01,69.70,01,13.48,01
1997,12,1,20,0,-13.75,07,-.32,01,-12.21,07,.20,01,20.35,01,69.76,01,13.48,01
1997,12,1,20,5,-12.88,07,-.31,01,-12.21,07,.14,01,20.31,01,70.40,01,13.48,01
1997,12,1,20,10,-12.68,07,-.18,01,-12.24,07,.15,01,20.29,01,70.60,01,13.49,01
1997,12,1,20,15,-11.90,07,-.12,01,-11.76,07,.13,01,20.28,01,71.30,01,13.49,01
1997,12,1,20,20,-13.22,07,-.14,01,-11.92,07,.15,01,20.26,01,71.30,01,13.49,01
1997,12,1,20,25,-13.08,07,-.17,01,-12.05,07,.17,01,20.27,01,71.50,01,13.49,01
1997,12,1,20,30,-12.10,07,-.06,01,-12.08,07,.15,01,20.25,01,71.70,01,13.49,01
1997,12,1,20,35,-13.44,07,-.15,01,-11.87,07,.18,01,20.23,01,72.10,01,13.49,01
1997,12,1,20,40,-13.27,07,.03,01,-11.59,07,.10,01,20.22,01,72.70,01,13.49,01
1997,12,1,20,45,-12.18,07,.01,01,-11.63,07,.10,01,20.21,01,73.00,01,13.49,01
1997,12,1,20,50,-12.21,07,-.11,01,-11.89,07,.17,01,20.20,01,73.30,01,13.50,01
1997,12,1,20,55,-13.70,07,.09,01,-11.24,07,.12,01,20.19,01,73.10,01,13.50,01
1997,12,1,21,0,-11.91,07,.18,01,-11.02,07,.14,01,20.18,01,73.70,01,13.50,01
1997,12,1,21,5,-12.15,07,.02,01,-11.23,07,.15,01,20.17,01,73.90,01,13.50,01
1997,12,1,21,10,-12.87,07,.03,01,-11.40,07,.11,01,20.15,01,74.20,01,13.50,01
1997,12,1,21,15,-12.28,07,-.03,01,-11.66,07,.18,01,20.15,01,73.90,01,13.50,01
1997,12,1,21,20,-11.78,07,.03,01,-11.79,07,.18,01,20.15,01,73.80,01,13.50,01
1997,12,1,21,25,-12.39,07,.07,01,-12.13,07,.09,01,20.14,01,73.90,01,13.50,01
1997,12,1,21,30,-13.19,07,.03,01,-12.43,07,.09,01,20.15,01,73.90,01,13.51,01
1997,12,1,21,35,-13.40,07,.08,01,-12.26,07,.11,01,20.18,01,73.80,01,13.51,01
1997,12,1,21,40,-12.54,07,.55,01,-11.86,07,.10,01,20.29,01,73.40,01,13.51,01
1997,12,1,21,45,-12.45,07,.73,01,-11.54,07,.15,01,20.40,01,72.90,01,13.51,01
