1999,2,1,14,10,582.30,18,996.00,19,49.92,19,669.10,01,10.21,01,58.23,,13.54,01
1999,2,1,14,15,577.00,18,997.00,19,47.77,19,663.80,01,10.06,01,59.51,,13.55,01
1999,2,1,14,20,571.40,18,998.00,19,46.64,19,658.00,01,9.95,01,59.19,,13.54,01
1999,2,1,14,25,566.50,18,1001.00,19,46.01,19,652.20,01,10.08,01,55.90,,13.55,01
1999,2,1,14,30,560.30,18,1001.00,19,45.74,19,645.30,01,10.27,01,55.44,,13.51,01
1999,2,1,14,35,551.00,22,994.00,23,45.13,23,635.50,01,10.26,01,56.70,,13.48,01
1999,2,1,14,40,543.70,18,993.00,19,44.11,19,628.00,01,10.06,01,57.47,,13.48,01
1999,2,1,14,45,535.80,18,991.00,19,43.52,19,619.30,01,9.93,01,57.10,,13.46,01
1999,2,1,14,50,527.80,18,990.00,19,42.80,19,610.50,01,9.87,01,56.30,,13.44,01
1999,2,1,14,55,518.30,18,985.00,19,42.77,19,599.90,01,9.94,01,57.03,,13.43,01
1999,2,1,15,0,508.80,18,981.00,19,42.36,19,589.70,01,9.87,01,58.81,,13.42,01
1999,2,1,15,5,497.60,18,973.00,19,42.30,19,577.70,01,9.80,01,59.44,,13.75,01
1999,2,1,15,10,487.70,18,969.00,19,42.48,19,566.50,01,10.00,01,60.36,,13.79,01
1999,2,1,15,15,465.20,18,931.00,19,44.65,19,541.20,01,9.94,01,58.65,,13.80,01
1999,2,1,15,20,467.10,14,958.00,15,43.13,15,544.90,01,9.77,01,58.73,,13.80,01
1999,2,1,15,25,454.50,18,952.00,19,42.27,19,531.20,01,9.80,01,60.48,,13.81,01
1999,2,1,15,30,443.30,18,946.00,19,42.59,19,519.00,01,9.83,01,60.18,,13.81,01
1999,2,1,15,35,414.80,14,890.00,15,45.75,15,486.50,01,9.73,01,59.71,,13.81,01
1999,2,1,15,40,407.10,14,884.00,15,49.49,15,478.20,01,9.64,01,59.31,,13.81,01
1999,2,1,15,45,396.40,10,878.00,11,50.28,11,466.10,01,9.65,01,59.24,,13.81,01
1999,2,1,15,50,382.20,14,868.00,15,47.46,15,449.60,01,9.74,01,58.44,,13.82,01
1999,2,1,15,55,380.90,14,901.00,15,43.00,15,448.40,01,9.77,01,58.86,,13.82,01
1999,2,1,16,0,365.80,10,892.00,11,39.83,11,430.70,01,9.80,01,57.83,,13.82,01
1999,2,1,16,5,353.40,10,884.00,11,38.99,11,415.80,01,9.85,01,55.92,,13.82,01
1999,2,1,16,10,332.70,10,850.00,11,38.51,11,390.80,01,9.83,01,57.17,,13.82,01
1999,2,1,16,15,318.90,10,834.00,11,39.29,11,374.90,01,9.74,01,56.33,,13.82,01
1999,2,1,16,20,313.00,03,851.00,03,38.00,03,368.80,01,9.75,01,56.01,,13.82,01
1999,2,1,16,25,300.00,14,854.00,15,35.72,15,355.80,01,9.92,01,53.30,,13.82,01
1999,2,1,16,30,279.30,14,829.00,15,34.11,15,333.70,01,10.03,01,51.29,,13.82,01
1999,2,1,16,35,269.40,10,835.00,11,32.99,11,323.80,01,9.97,01,49.76,,13.82,01
1999,2,1,16,40,253.50,10,822.00,11,30.98,11,306.50,01,9.78,01,50.93,,13.82,01
1999,2,1,16,45,238.10,10,809.00,11,29.75,11,289.80,01,9.55,01,53.26,,13.82,01
1999,2,1,16,50,222.20,10,790.00,11,29.78,11,261.10,01,9.37,01,54.81,,13.82,01
1999,2,1,16,55,202.90,10,760.00,11,27.76,11,251.90,01,9.21,01,54.78,,13.82,01
1999,2,1,17,0,191.70,03,763.00,03,26.64,03,240.90,01,9.02,01,54.23,,13.82,01
1999,2,1,17,5,176.50,03,740.00,03,25.23,03,222.30,01,8.84,01,55.32,,13.83,01
1999,2,1,17,10,163.60,03,724.00,03,23.63,03,206.20,01,8.64,01,55.90,,13.83,01
1999,2,1,17,15,151.00,03,711.00,03,22.46,03,191.70,01,8.46,01,56.50,,13.83,01
1999,2,1,17,20,136.00,01,683.90,01,21.00,01,174.50,01,8.34,01,56.72,,13.83,01
1999,2,1,17,25,121.80,01,661.40,01,19.52,01,159.10,01,8.19,01,57.65,,13.84,01
1999,2,1,17,30,107.00,01,633.00,01,17.79,01,143.30,01,7.99,01,58.89,,13.84,01
1999,2,1,17,35,92.30,01,600.90,01,15.59,01,126.10,01,7.68,01,61.12,,13.84,01
1999,2,1,17,40,73.70,01,502.90,01,13.66,01,96.70,01,7.43,01,62.23,,13.85,01
1999,2,1,17,45,60.90,01,507.60,01,11.70,01,84.90,01,7.29,01,61.88,,13.85,01
1999,2,1,17,50,51.69,01,493.80,01,9.62,01,69.49,01,7.19,01,61.27,,13.85,01
1999,2,1,17,55,39.86,01,447.10,01,7.48,01,52.96,01,7.04,01,62.27,,13.86,01
1999,2,1,18,0,28.09,01,390.60,01,5.01,01,38.57,01,6.80,01,62.78,,13.86,01
1999,2,1,18,5,17.14,01,327.60,01,2.46,01,26.70,01,6.56,01,63.32,,13.87,01
1999,2,1,18,10,4.67,01,235.20,01,.13,01,16.78,01,6.24,01,65.14,,13.87,01
1999,2,1,18,15,-1.00,01,111.70,01,-1.89,01,10.01,01,6.05,01,64.66,,13.88,01
1999,2,1,18,20,-3.01,01,.07,01,-4.09,01,5.99,01,5.82,01,66.09,,13.88,01
1999,2,1,18,25,-5.13,01,-.92,01,-6.36,01,3.45,01,5.51,01,67.11,,13.89,01
1999,2,1,18,30,-6.42,01,-.73,01,-7.86,01,1.59,01,5.44,01,67.01,,13.90,01
1999,2,1,18,35,-7.21,01,-.73,01,-8.67,01,.54,01,5.28,01,67.71,,13.90,01
1999,2,1,18,40,-7.49,01,-.73,01,-8.92,01,.40,01,4.99,01,68.91,,13.91,01
1999,2,1,18,45,-7.47,01,-.75,01,-8.78,01,.06,01,4.76,01,70.30,,13.92,01
1999,2,1,18,50,-7.53,01,-1.36,01,-8.79,01,.01,01,4.37,01,72.20,,13.92,01
1999,2,1,18,55,-7.76,01,-1.94,01,-8.94,01,.00,01,3.85,01,74.90,,13.93,01
1999,2,1,19,0,-7.59,01,-1.47,01,-8.82,01,.00,01,3.54,01,76.00,,13.94,01
1999,2,1,19,5,-7.13,01,-.85,01,-8.21,01,.01,01,3.34,01,76.90,,13.95,01
1999,2,1,19,10,-6.67,01,-.73,01,-7.69,01,.01,01,3.21,01,77.00,,13.95,01
1999,2,1,19,15,-6.45,01,-.42,01,-7.52,01,.02,01,3.18,01,77.00,,13.96,01
1999,2,1,19,20,-6.39,01,-.44,01,-7.43,01,.01,01,2.97,01,78.00,,13.97,01
1999,2,1,19,25,-6.07,01,-.10,01,-7.10,01,.01,01,2.75,01,78.40,,13.97,01
1999,2,1,19,30,-5.75,01,.07,01,-6.72,01,.04,01,2.67,01,78.60,,13.98,01
1999,2,1,19,35,-5.61,01,1.11,01,-6.86,01,.10,01,2.81,01,76.80,,13.98,01
1999,2,1,19,40,-4.19,01,3.80,01,-5.77,01,.13,01,4.09,01,68.92,,13.99,01
1999,2,1,19,45,-4.42,01,3.93,01,-6.13,01,.12,01,4.49,01,67.46,,13.99,01
1999,2,1,19,50,-5.63,01,1.92,01,-7.18,01,.16,01,4.11,01,69.37,,13.99,01
1999,2,1,19,55,-5.95,01,.76,01,-7.30,01,.16,01,3.83,01,70.40,,13.99,01
1999,2,1,20,0,-5.94,01,.09,01,-7.15,01,.12,01,3.69,01,70.60,,13.99,01
1999,2,1,20,5,-5.92,01,-.73,01,-6.75,01,.14,01,3.35,01,72.10,,13.99,01
1999,2,1,20,10,-5.36,01,-.73,01,-6.17,01,.13,01,3.08,01,73.20,,14.00,01
1999,2,1,20,15,-5.17,01,-.73,01,-6.04,01,.18,01,3.05,01,73.10,,14.00,01
1999,2,1,20,20,-5.17,01,-.73,01,-6.10,01,.16,01,3.06,01,73.90,,14.01,08
1999,2,1,20,25,-5.42,01,-.73,01,-6.42,01,.16,01,2.81,01,76.80,,14.01,08
1999,2,1,20,30,-5.57,01,-.18,01,-6.61,01,.17,01,2.75,01,78.10,,14.02,08
1999,2,1,20,35,-5.63,01,.04,01,-6.65,01,.22,01,2.70,01,78.60,,14.02,08
1999,2,1,20,40,-5.40,01,.49,01,-6.31,01,.21,01,2.51,01,80.30,,14.03,08
1999,2,1,20,45,-5.23,01,1.05,01,-6.14,01,.20,01,2.45,01,81.40,,14.03,08
1999,2,1,20,50,-5.12,01,1.46,01,-6.08,01,.21,01,2.58,01,81.30,,14.03,08
1999,2,1,20,55,-5.46,01,.92,01,-6.37,01,.20,01,2.31,01,82.50,,14.03,08
1999,2,1,21,0,-5.56,01,.69,01,-6.49,01,.28,01,2.04,01,84.10,,14.04,08
1999,2,1,21,5,-5.55,01,.07,01,-6.48,01,.25,01,1.83,01,84.80,,14.04,08
1999,2,1,21,10,-5.67,01,-.39,01,-6.55,01,.30,01,1.44,01,87.00,,14.04,08
1999,2,1,21,15,-5.49,01,-.29,01,-6.36,01,.25,01,1.32,01,87.30,,14.05,08
1999,2,1,21,20,-5.37,01,-.72,01,-6.11,01,.29,01,1.20,01,87.90,,14.05,08
1999,2,1,21,25,-4.81,01,-.73,01,-5.38,01,.26,01,1.00,01,88.10,,14.06,08
1999,2,1,21,30,-4.78,01,-.69,01,-5.40,01,.35,01,.79,01,89.60,,14.06,08
1999,2,1,21,35,-4.97,01,-.65,01,-5.88,01,.34,01,.72,01,90.40,,14.07,08
1999,2,1,21,40,-5.12,01,-.08,01,-6.07,01,.34,01,.76,01,91.50,,14.07,08
1999,2,1,21,45,-4.99,01,.85,01,-5.97,01,.36,01,.94,01,91.00,,14.08,08
1999,2,1,21,50,-4.81,01,1.50,01,-5.82,01,.36,01,1.15,01,90.30,,14.08,08
1999,2,1,21,55,-4.83,01,2.16,01,-5.84,01,.36,01,1.19,01,90.10,,14.08,08
1999,2,1,22,0,-4.58,01,2.69,01,-5.72,01,.37,01,1.47,01,88.70,,14.08,08
1999,2,1,22,5,-5.05,01,2.02,01,-6.20,01,.34,01,1.41,01,88.90,,14.08,08
1999,2,1,22,10,-5.23,01,1.53,01,-6.38,01,.35,01,1.34,01,89.50,,14.08,08
1999,2,1,22,15,-5.49,01,1.07,01,-6.58,01,.36,01,1.25,01,89.40,,14.08,08
