1998,8,1,11,15,895.00,03,757.00,03,197.40,03,861.00,01,34.90,01,41.67,01,13.09,01
1998,8,1,11,20,903.00,03,760.00,03,195.70,03,870.00,01,34.70,01,41.50,01,13.09,01
1998,8,1,11,25,906.00,03,758.00,03,195.40,03,874.00,01,34.58,01,40.60,01,13.08,01
1998,8,1,11,30,914.00,03,760.00,03,195.30,03,880.00,01,34.68,01,38.23,01,13.08,01
1998,8,1,11,35,921.00,03,762.00,03,195.90,03,886.00,01,35.05,01,37.11,01,13.08,01
1998,8,1,11,40,928.00,03,769.00,03,196.40,03,891.00,01,35.85,01,36.14,01,13.08,01
1998,8,1,11,45,936.00,03,776.00,03,197.20,03,896.00,01,36.19,01,34.33,01,13.07,01
1998,8,1,11,50,938.00,03,778.00,03,196.20,03,898.00,01,36.33,01,35.90,01,13.07,01
1998,8,1,11,55,942.00,03,778.00,03,195.20,03,903.00,01,36.15,01,34.10,01,13.06,01
1998,8,1,12,0,941.00,03,773.00,03,195.30,03,903.00,01,35.99,01,34.33,01,13.06,01
1998,8,1,12,5,942.00,03,770.00,03,194.90,03,904.00,01,35.68,01,35.47,01,13.06,01
1998,8,1,12,10,944.00,03,773.00,03,191.50,03,908.00,01,35.11,01,36.11,01,13.06,01
1998,8,1,12,15,942.00,03,770.00,03,195.40,03,902.00,01,35.40,01,36.35,01,13.06,01
1998,8,1,12,20,936.00,03,760.00,03,196.30,03,898.00,01,35.82,01,37.07,01,13.06,01
1998,8,1,12,25,938.00,03,762.00,03,195.00,03,901.00,01,35.93,01,35.97,01,13.05,01
1998,8,1,12,30,940.00,03,762.00,03,193.60,03,903.00,01,36.08,01,36.33,01,13.05,01
1998,8,1,12,35,944.00,03,772.00,03,191.40,03,906.00,01,36.40,01,34.73,01,13.05,01
1998,8,1,12,40,944.00,03,770.00,03,190.10,03,907.00,01,36.13,01,35.27,01,13.05,01
1998,8,1,12,45,941.00,03,768.00,03,191.20,03,904.00,01,36.15,01,34.64,01,13.05,01
1998,8,1,12,50,935.00,03,763.00,03,193.70,03,898.00,01,36.47,01,38.73,01,13.05,01
1998,8,1,12,55,929.00,03,758.00,03,192.70,03,894.00,01,36.32,01,41.95,01,13.05,01
1998,8,1,13,0,929.00,03,759.00,03,191.10,03,895.00,01,36.10,01,42.88,01,13.05,01
1998,8,1,13,5,921.00,03,751.00,03,193.40,03,888.00,01,35.89,01,47.94,01,13.05,01
1998,8,1,13,10,920.00,03,748.00,03,191.50,03,886.00,01,35.54,01,53.21,01,13.05,01
1998,8,1,13,15,918.00,03,746.00,03,191.30,03,884.00,01,35.16,01,55.74,01,13.05,01
1998,8,1,13,20,913.00,03,742.00,03,192.60,03,878.00,01,35.13,01,54.93,01,13.06,01
1998,8,1,13,25,908.00,03,740.00,03,193.20,03,873.00,01,35.24,01,56.58,01,13.06,01
1998,8,1,13,30,905.00,03,742.00,03,192.60,03,870.00,01,35.22,01,56.29,01,13.06,01
1998,8,1,13,35,902.00,03,745.00,03,192.90,03,867.00,01,35.49,01,55.23,01,13.06,01
1998,8,1,13,40,898.00,03,743.00,03,191.70,03,864.00,01,35.30,01,55.78,01,13.07,01
1998,8,1,13,45,889.00,03,739.00,03,191.50,03,856.00,01,35.34,01,56.14,01,13.07,01
1998,8,1,13,50,882.00,03,738.00,03,190.90,03,850.00,01,35.54,01,54.03,01,13.07,01
1998,8,1,13,55,874.00,03,736.00,03,188.40,03,843.00,01,35.42,01,54.06,01,13.07,01
1998,8,1,14,0,867.00,03,736.00,03,187.40,03,837.00,01,35.50,01,53.91,01,13.07,01
1998,8,1,14,5,854.00,03,728.00,03,186.50,03,826.00,01,35.24,01,53.71,01,13.07,01
1998,8,1,14,10,846.00,03,727.00,03,186.80,03,817.00,01,35.47,01,52.07,01,13.07,01
1998,8,1,14,15,840.00,03,730.00,03,185.30,03,813.00,01,35.50,01,51.04,01,13.07,01
1998,8,1,14,20,832.00,03,728.00,03,183.70,03,805.00,01,35.43,01,52.22,01,13.07,01
1998,8,1,14,25,823.00,03,728.00,03,182.30,03,798.00,01,35.51,01,52.86,01,13.08,01
1998,8,1,14,30,809.00,03,719.00,03,180.60,03,785.00,01,35.57,01,51.03,01,13.08,01
1998,8,1,14,35,794.00,03,713.00,03,179.90,03,771.00,01,35.82,01,48.43,01,13.08,01
1998,8,1,14,40,782.00,03,709.00,03,179.70,03,760.00,01,35.99,01,47.26,01,13.08,01
1998,8,1,14,45,774.00,03,709.00,03,178.70,03,753.00,01,36.04,01,46.39,01,13.08,01
1998,8,1,14,50,765.00,03,711.00,03,177.50,03,746.00,01,36.08,01,43.00,01,13.08,01
1998,8,1,14,55,752.00,03,706.00,03,175.70,03,734.00,01,36.08,01,41.63,01,13.08,01
1998,8,1,15,0,739.00,03,704.00,03,175.10,03,723.00,01,36.34,01,39.17,01,13.08,01
1998,8,1,15,5,726.00,03,698.80,03,172.80,03,712.00,01,36.37,01,38.43,01,13.08,01
1998,8,1,15,10,708.00,03,688.20,03,171.60,03,695.60,01,36.54,01,35.58,01,13.08,01
1998,8,1,15,15,687.30,03,673.50,03,169.30,03,677.20,01,36.43,01,35.55,01,13.08,01
1998,8,1,15,20,675.70,03,671.40,03,167.40,03,667.10,01,36.37,01,31.69,01,13.08,01
1998,8,1,15,25,665.90,03,673.30,03,165.50,03,658.40,01,36.30,01,29.04,01,13.08,01
1998,8,1,15,30,651.60,03,665.70,03,165.10,03,644.80,01,36.60,01,33.39,01,13.08,01
1998,8,1,15,35,637.00,03,659.50,03,162.80,03,631.90,01,36.53,01,29.21,01,13.08,01
1998,8,1,15,40,621.90,03,655.00,03,161.00,03,618.10,01,36.66,01,30.40,01,13.08,01
1998,8,1,15,45,606.60,03,650.30,03,158.30,03,604.20,01,36.81,01,28.58,01,13.08,01
1998,8,1,15,50,590.70,03,643.50,03,154.80,03,590.40,01,36.46,01,31.62,01,13.08,01
1998,8,1,15,55,575.00,03,636.80,03,154.10,03,575.30,01,36.41,01,23.76,01,13.08,01
1998,8,1,16,0,559.80,03,629.00,03,153.30,03,561.00,01,36.68,01,25.32,01,13.08,01
1998,8,1,16,5,543.10,03,601.20,03,150.90,03,545.90,01,36.74,01,23.35,01,13.08,01
1998,8,1,16,10,528.50,03,616.10,03,147.80,03,532.50,01,36.65,01,26.87,01,13.08,01
1998,8,1,16,15,510.10,03,602.60,03,146.20,03,515.80,01,36.71,01,24.50,01,13.08,01
1998,8,1,16,20,489.80,03,588.70,03,143.90,03,497.90,01,36.59,01,27.16,01,13.08,01
1998,8,1,16,25,467.60,03,571.10,03,140.80,03,478.80,01,36.39,01,34.25,01,13.08,01
1998,8,1,16,30,450.60,03,564.50,03,137.80,03,463.00,01,36.26,01,34.76,01,13.08,01
1998,8,1,16,35,437.70,03,555.80,03,136.80,03,450.20,01,36.27,01,35.22,01,13.08,01
1998,8,1,16,40,421.70,03,546.30,03,134.70,03,434.60,01,36.36,01,34.12,01,13.08,01
1998,8,1,16,45,400.90,03,530.00,03,131.80,03,415.40,01,36.41,01,34.72,01,13.08,01
1998,8,1,16,50,381.40,03,515.30,03,128.20,03,397.70,01,36.16,01,35.43,01,13.08,01
1998,8,1,16,55,364.50,03,501.50,03,125.80,03,380.80,01,36.05,01,36.24,01,13.08,01
1998,8,1,17,0,348.00,03,490.80,03,122.00,03,364.50,01,35.88,01,36.69,01,13.08,01
1998,8,1,17,5,333.00,03,474.30,03,120.40,03,348.90,01,35.92,01,36.20,01,13.08,01
1998,8,1,17,10,313.60,03,454.00,03,116.40,03,329.60,01,35.80,01,38.09,01,13.08,01
1998,8,1,17,15,296.30,03,436.50,03,112.50,03,311.80,01,35.36,01,41.27,01,13.09,01
1998,8,1,17,20,281.50,03,426.60,03,109.80,03,296.00,01,35.20,01,42.65,01,13.09,01
1998,8,1,17,25,263.90,03,411.90,03,106.10,03,278.70,01,35.01,01,43.82,01,13.09,01
1998,8,1,17,30,244.50,03,395.90,03,102.10,03,261.30,01,34.73,01,44.83,01,13.09,01
1998,8,1,17,35,227.00,03,376.50,03,98.30,03,244.70,01,34.53,01,44.85,01,13.09,01
1998,8,1,17,40,208.70,03,353.20,03,93.70,03,227.10,01,34.23,01,46.66,01,13.10,01
1998,8,1,17,45,192.20,03,336.90,03,89.80,03,211.00,01,33.97,01,48.43,01,13.10,01
1998,8,1,17,50,177.90,03,326.10,03,85.50,03,197.50,01,33.73,01,48.98,01,13.10,01
1998,8,1,17,55,162.10,03,310.30,03,81.40,03,182.10,01,33.60,01,49.16,01,13.10,01
1998,8,1,18,0,145.20,03,287.20,03,75.60,03,165.50,01,33.36,01,49.17,01,13.11,01
1998,8,1,18,5,129.10,03,265.00,03,70.50,03,149.70,01,33.18,01,49.44,01,13.11,01
1998,8,1,18,10,112.90,03,233.90,03,65.56,03,133.60,01,33.07,01,50.68,01,13.12,01
1998,8,1,18,15,96.70,03,208.20,03,60.46,03,117.50,01,32.91,01,51.17,01,13.12,01
1998,8,1,18,20,82.00,10,184.40,11,53.88,11,103.10,01,32.66,01,51.17,01,13.13,01
1998,8,1,18,25,68.88,01,163.80,01,48.68,01,90.50,01,32.45,01,51.94,01,13.13,01
1998,8,1,18,30,55.64,01,138.30,01,42.74,01,77.20,01,32.28,01,52.91,01,13.13,01
1998,8,1,18,35,42.68,01,110.30,01,36.53,01,63.62,01,32.10,01,53.65,01,13.14,01
1998,8,1,18,40,31.37,01,82.60,01,30.57,01,51.46,01,31.90,01,55.32,01,13.14,01
1998,8,1,18,45,20.97,01,56.06,01,24.14,01,40.41,01,31.72,01,54.82,01,13.15,01
1998,8,1,18,50,11.70,01,32.42,01,17.88,01,30.97,01,31.54,01,54.69,01,13.15,01
1998,8,1,18,55,3.97,01,14.11,01,11.48,01,23.02,01,31.36,01,55.17,01,13.16,01
1998,8,1,19,0,-1.94,01,3.05,01,5.94,01,16.46,01,31.18,01,56.43,01,13.16,01
1998,8,1,19,5,-7.53,01,-2.04,01,1.46,01,11.17,01,30.91,01,58.26,01,13.16,01
1998,8,1,19,10,-11.45,07,-3.23,01,-2.75,01,6.91,01,30.70,01,59.27,01,13.17,01
1998,8,1,19,15,-13.93,07,-4.38,01,-5.93,01,4.23,01,30.61,01,59.83,01,13.17,01
1998,8,1,19,20,-15.57,07,-4.63,01,-7.37,01,2.53,01,30.47,01,61.37,01,13.18,01
1998,8,1,19,25,-16.78,07,-4.72,01,-9.02,01,1.49,01,30.12,01,64.17,01,13.19,01
1998,8,1,19,30,-17.58,07,-4.17,01,-9.23,01,.69,01,29.87,01,66.04,01,13.19,01
1998,8,1,19,35,-17.14,07,-3.35,01,-9.61,01,.46,01,29.77,01,66.86,01,13.20,01
1998,8,1,19,40,-16.78,07,-2.92,01,-9.64,01,.33,01,29.65,01,67.53,01,13.20,01
1998,8,1,19,45,-16.32,07,-2.31,01,-9.39,01,.24,01,29.63,01,68.27,01,13.21,01
1998,8,1,19,50,-16.45,07,-2.30,01,-9.34,01,.26,01,29.47,01,69.60,01,13.21,01
1998,8,1,19,55,-16.42,07,-2.26,01,-9.20,01,.27,01,29.30,01,70.70,01,13.22,01
1998,8,1,20,0,-16.36,07,-2.20,01,-9.18,01,.32,01,29.14,01,71.80,01,13.22,01
1998,8,1,20,5,-16.28,07,-2.23,01,-9.19,01,.35,01,28.98,01,72.90,01,13.23,01
1998,8,1,20,10,-16.43,07,-2.24,01,-9.09,01,.36,01,28.79,01,73.80,01,13.23,01
1998,8,1,20,15,-15.61,07,-1.65,01,-9.45,01,.36,01,28.78,01,74.30,01,13.23,01
1998,8,1,20,20,-15.55,07,-1.42,01,-9.02,01,.37,01,28.71,01,74.70,01,13.24,01
1998,8,1,20,25,-16.36,07,-2.05,01,-8.75,01,.36,01,28.39,01,76.50,01,13.24,01
1998,8,1,20,30,-16.16,07,-2.11,01,-8.63,01,.35,01,28.22,01,77.50,01,13.25,01
1998,8,1,20,35,-16.01,07,-1.73,01,-8.17,01,.33,01,28.15,01,78.00,01,13.25,01
1998,8,1,20,40,-15.10,07,-.58,01,-8.25,01,.32,01,28.31,01,77.40,01,13.25,01
1998,8,1,20,45,-14.91,07,-.34,01,-7.92,01,.30,01,28.35,01,77.50,01,13.25,01
1998,8,1,20,50,-15.50,07,-.64,01,-7.59,01,.24,01,28.18,01,78.60,01,13.26,01
1998,8,1,20,55,-15.49,07,-.77,01,-7.58,01,.24,01,28.09,01,79.40,01,13.26,01
1998,8,1,21,0,-15.28,07,-.32,01,-7.44,01,.19,01,28.11,01,79.60,01,13.26,01
1998,8,1,21,5,-15.20,07,-.23,01,-7.39,01,.15,01,28.11,01,79.90,01,13.27,01
1998,8,1,21,10,-15.54,07,-.54,01,-7.44,01,.17,01,28.00,01,80.60,01,13.27,01
1998,8,1,21,15,-15.62,07,-.69,01,-7.48,01,.16,01,27.87,01,81.40,01,13.27,01
1998,8,1,21,20,-15.82,07,-1.02,01,-7.60,01,.17,01,27.73,01,82.20,01,13.27,01
1998,8,1,21,25,-16.13,07,-1.43,01,-7.61,01,.18,01,27.50,01,83.40,01,13.28,01
1998,8,1,21,30,-16.18,07,-1.52,01,-7.45,01,.14,01,27.36,01,84.40,01,13.28,01
1998,8,1,21,35,-15.81,07,-.87,01,-6.97,01,.13,01,27.37,01,84.60,01,13.28,01
1998,8,1,21,40,-14.80,07,.38,01,-6.75,01,.10,01,27.61,01,83.70,01,13.29,01
1998,8,1,21,45,-14.21,07,.84,01,-6.94,01,.10,01,27.88,01,82.40,01,13.29,01
1998,8,1,21,50,-14.60,07,.61,01,-6.85,01,.10,01,27.86,01,82.60,01,13.29,01
