2000,11,1,2,15,-2.91,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,11,1,2,20,-3.67,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,11,1,2,25,-3.64,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,11,1,2,30,-3.34,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,11,1,2,35,-2.85,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,11,1,2,40,-2.87,01,9900.00,99,-2.70,01,9900.00,99,9900.00,99
2000,11,1,2,45,-2.86,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,11,1,2,50,-2.35,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2000,11,1,2,55,-2.27,01,9900.00,99,-2.27,01,9900.00,99,9900.00,99
2000,11,1,3,0,-3.35,01,9900.00,99,-3.08,01,9900.00,99,9900.00,99
2000,11,1,3,5,-2.72,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,11,1,3,10,-2.77,01,9900.00,99,-2.36,01,9900.00,99,9900.00,99
2000,11,1,3,15,-3.32,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,11,1,3,20,-3.23,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,11,1,3,25,-3.06,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2000,11,1,3,30,-2.88,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,11,1,3,35,-3.11,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,11,1,3,40,-3.71,01,9900.00,99,-3.46,01,9900.00,99,9900.00,99
2000,11,1,3,45,-3.68,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,11,1,3,50,-3.65,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,11,1,3,55,-3.68,01,9900.00,99,-3.38,01,9900.00,99,9900.00,99
2000,11,1,4,0,-3.68,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2000,11,1,4,5,-3.35,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2000,11,1,4,10,-2.93,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2000,11,1,4,15,-2.60,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2000,11,1,4,20,-2.42,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,11,1,4,25,-2.70,01,9900.00,99,-2.13,01,9900.00,99,9900.00,99
2000,11,1,4,30,-2.84,01,9900.00,99,-2.52,01,9900.00,99,9900.00,99
2000,11,1,4,35,-2.93,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2000,11,1,4,40,-2.41,01,9900.00,99,-2.42,01,9900.00,99,9900.00,99
2000,11,1,4,45,-2.41,01,9900.00,99,-2.53,01,9900.00,99,9900.00,99
2000,11,1,4,50,-2.51,01,9900.00,99,-2.47,01,9900.00,99,9900.00,99
2000,11,1,4,55,-3.12,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,11,1,5,0,-2.76,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,11,1,5,5,-2.72,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,11,1,5,10,-3.65,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,11,1,5,15,-3.70,01,9900.00,99,-3.27,01,9900.00,99,9900.00,99
2000,11,1,5,20,-3.63,01,9900.00,99,-3.41,01,9900.00,99,9900.00,99
2000,11,1,5,25,-3.34,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
2000,11,1,5,30,-3.17,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2000,11,1,5,35,-3.18,01,9900.00,99,-2.89,01,9900.00,99,9900.00,99
2000,11,1,5,40,-3.05,01,9900.00,99,-2.76,01,9900.00,99,9900.00,99
2000,11,1,5,45,-3.58,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
2000,11,1,5,50,-3.70,01,9900.00,99,-3.69,01,9900.00,99,9900.00,99
2000,11,1,5,55,-3.08,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,11,1,6,0,-2.94,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,11,1,6,5,-2.86,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,11,1,6,10,-2.84,01,9900.00,99,-2.51,01,9900.00,99,9900.00,99
2000,11,1,6,15,-2.80,01,9900.00,99,-2.35,01,9900.00,99,9900.00,99
2000,11,1,6,20,-2.82,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,11,1,6,25,-2.89,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2000,11,1,6,30,-2.26,01,9900.00,99,-1.95,01,9900.00,99,9900.00,99
2000,11,1,6,35,-1.31,01,9900.00,99,-1.17,01,9900.00,99,9900.00,99
2000,11,1,6,40,.14,01,9900.00,99,.20,01,9900.00,99,9900.00,99
2000,11,1,6,45,2.74,01,9900.00,99,2.52,01,9900.00,99,9900.00,99
2000,11,1,6,50,6.35,01,9900.00,99,5.92,01,9900.00,99,9900.00,99
2000,11,1,6,55,10.29,01,9900.00,99,9.16,01,9900.00,99,9900.00,99
2000,11,1,7,0,16.88,01,9900.00,99,15.85,01,9900.00,99,9900.00,99
2000,11,1,7,5,19.64,01,9900.00,99,22.37,01,9900.00,99,9900.00,99
2000,11,1,7,10,24.36,01,9900.00,99,23.39,01,9900.00,99,9900.00,99
2000,11,1,7,15,38.69,01,9900.00,99,33.10,01,9900.00,99,9900.00,99
2000,11,1,7,20,64.05,01,9900.00,99,56.95,01,9900.00,99,9900.00,99
2000,11,1,7,25,77.18,01,9900.00,99,74.73,01,9900.00,99,9900.00,99
2000,11,1,7,30,87.17,01,9900.00,99,81.27,01,9900.00,99,9900.00,99
2000,11,1,7,35,92.27,01,9900.00,99,83.65,01,9900.00,99,9900.00,99
2000,11,1,7,40,97.24,02,9900.00,99,86.41,02,9900.00,99,9900.00,99
2000,11,1,7,45,96.67,02,9900.00,99,90.43,02,9900.00,99,9900.00,99
2000,11,1,7,50,90.70,02,9900.00,99,85.43,02,9900.00,99,9900.00,99
2000,11,1,7,55,115.13,02,9900.00,99,105.06,02,9900.00,99,9900.00,99
2000,11,1,8,0,128.67,02,9900.00,99,110.59,02,9900.00,99,9900.00,99
2000,11,1,8,5,147.85,02,9900.00,99,115.56,02,9900.00,99,9900.00,99
2000,11,1,8,10,166.37,02,9900.00,99,132.14,02,9900.00,99,9900.00,99
2000,11,1,8,15,192.80,21,9900.00,99,203.58,20,9900.00,99,9900.00,99
2000,11,1,8,20,224.54,01,9900.00,99,358.08,08,9900.00,99,9900.00,99
2000,11,1,8,25,256.49,01,9900.00,99,485.81,08,9900.00,99,9900.00,99
2000,11,1,8,30,299.30,01,9900.00,99,564.25,08,9900.00,99,9900.00,99
2000,11,1,8,35,337.11,01,9900.00,99,601.94,08,9900.00,99,9900.00,99
2000,11,1,8,40,356.15,01,9900.00,99,608.85,08,9900.00,99,9900.00,99
2000,11,1,8,45,367.32,01,9900.00,99,591.77,08,9900.00,99,9900.00,99
2000,11,1,8,50,376.42,01,9900.00,99,556.07,08,9900.00,99,9900.00,99
2000,11,1,8,55,392.22,01,9900.00,99,510.55,08,9900.00,99,9900.00,99
2000,11,1,9,0,396.78,01,9900.00,99,449.71,08,9900.00,99,9900.00,99
2000,11,1,9,5,392.60,01,9900.00,99,382.04,08,9900.00,99,9900.00,99
2000,11,1,9,10,404.09,01,9900.00,99,391.66,08,9900.00,99,9900.00,99
2000,11,1,9,15,350.45,02,9900.00,99,316.29,02,9900.00,99,9900.00,99
2000,11,1,9,20,414.57,17,9900.00,99,367.10,16,9900.00,99,9900.00,99
2000,11,1,9,25,434.94,21,9900.00,99,381.32,20,9900.00,99,9900.00,99
2000,11,1,9,30,412.81,13,9900.00,99,373.65,12,9900.00,99,9900.00,99
2000,11,1,9,35,446.04,01,9900.00,99,427.89,08,9900.00,99,9900.00,99
2000,11,1,9,40,469.96,25,9900.00,99,414.89,24,9900.00,99,9900.00,99
2000,11,1,9,45,403.78,02,9900.00,99,370.94,02,9900.00,99,9900.00,99
2000,11,1,9,50,475.02,01,9900.00,99,457.77,08,9900.00,99,9900.00,99
2000,11,1,9,55,514.18,01,9900.00,99,513.45,08,9900.00,99,9900.00,99
2000,11,1,10,0,522.38,01,9900.00,99,528.23,08,9900.00,99,9900.00,99
2000,11,1,10,5,535.02,01,9900.00,99,541.75,08,9900.00,99,9900.00,99
2000,11,1,10,10,537.25,01,9900.00,99,544.27,08,9900.00,99,9900.00,99
2000,11,1,10,15,550.54,01,9900.00,99,557.53,08,9900.00,99,9900.00,99
2000,11,1,10,20,586.70,01,9900.00,99,594.04,08,9900.00,99,9900.00,99
2000,11,1,10,25,550.57,01,9900.00,99,555.79,08,9900.00,99,9900.00,99
2000,11,1,10,30,510.01,01,9900.00,99,512.45,08,9900.00,99,9900.00,99
2000,11,1,10,35,563.13,01,9900.00,99,564.27,08,9900.00,99,9900.00,99
2000,11,1,10,40,556.37,01,9900.00,99,556.63,08,9900.00,99,9900.00,99
2000,11,1,10,45,638.29,01,9900.00,99,638.97,08,9900.00,99,9900.00,99
2000,11,1,10,50,611.21,01,9900.00,99,611.93,08,9900.00,99,9900.00,99
2000,11,1,10,55,601.34,01,9900.00,99,601.90,08,9900.00,99,9900.00,99
2000,11,1,11,0,570.67,01,9900.00,99,570.25,08,9900.00,99,9900.00,99
2000,11,1,11,5,653.70,01,9900.00,99,655.07,08,9900.00,99,9900.00,99
2000,11,1,11,10,662.25,01,9900.00,99,666.29,08,9900.00,99,9900.00,99
2000,11,1,11,15,661.34,01,9900.00,99,667.18,08,9900.00,99,9900.00,99
2000,11,1,11,20,660.63,01,9900.00,99,667.52,08,9900.00,99,9900.00,99
2000,11,1,11,25,683.21,01,9900.00,99,690.42,08,9900.00,99,9900.00,99
2000,11,1,11,30,676.36,01,9900.00,99,684.55,08,9900.00,99,9900.00,99
2000,11,1,11,35,700.94,01,9900.00,99,709.26,08,9900.00,99,9900.00,99
2000,11,1,11,40,680.73,01,9900.00,99,687.08,08,9900.00,99,9900.00,99
2000,11,1,11,45,611.53,01,9900.00,99,614.98,08,9900.00,99,9900.00,99
2000,11,1,11,50,494.50,13,9900.00,99,493.72,12,9900.00,99,9900.00,99
2000,11,1,11,55,605.77,01,9900.00,99,606.49,08,9900.00,99,9900.00,99
2000,11,1,12,0,721.93,01,9900.00,99,723.85,08,9900.00,99,9900.00,99
2000,11,1,12,5,725.83,01,9900.00,99,728.56,08,9900.00,99,9900.00,99
2000,11,1,12,10,707.21,01,9900.00,99,707.98,08,9900.00,99,9900.00,99
2000,11,1,12,15,576.63,01,9900.00,99,573.55,08,9900.00,99,9900.00,99
2000,11,1,12,20,509.59,13,9900.00,99,504.10,12,9900.00,99,9900.00,99
2000,11,1,12,25,455.07,02,9900.00,99,447.30,02,9900.00,99,9900.00,99
2000,11,1,12,30,645.84,01,9900.00,99,641.62,08,9900.00,99,9900.00,99
2000,11,1,12,35,656.80,01,9900.00,99,655.21,08,9900.00,99,9900.00,99
2000,11,1,12,40,707.08,01,9900.00,99,705.79,08,9900.00,99,9900.00,99
2000,11,1,12,45,694.69,01,9900.00,99,693.08,08,9900.00,99,9900.00,99
2000,11,1,12,50,612.18,01,9900.00,99,609.47,08,9900.00,99,9900.00,99
2000,11,1,12,55,667.05,01,9900.00,99,663.90,08,9900.00,99,9900.00,99
2000,11,1,13,0,672.86,01,9900.00,99,669.07,08,9900.00,99,9900.00,99
2000,11,1,13,5,666.62,01,9900.00,99,661.00,08,9900.00,99,9900.00,99
2000,11,1,13,10,648.20,01,9900.00,99,642.43,08,9900.00,99,9900.00,99
2000,11,1,13,15,632.31,01,9900.00,99,628.32,08,9900.00,99,9900.00,99
2000,11,1,13,20,654.96,01,9900.00,99,652.82,08,9900.00,99,9900.00,99
2000,11,1,13,25,642.06,01,9900.00,99,641.02,08,9900.00,99,9900.00,99
2000,11,1,13,30,629.48,01,9900.00,99,628.98,08,9900.00,99,9900.00,99
2000,11,1,13,35,560.52,01,9900.00,99,560.22,08,9900.00,99,9900.00,99
2000,11,1,13,40,610.33,01,9900.00,99,611.16,08,9900.00,99,9900.00,99
2000,11,1,13,45,510.35,29,9900.00,99,511.23,28,9900.00,99,9900.00,99
2000,11,1,13,50,566.65,01,9900.00,99,567.68,08,9900.00,99,9900.00,99
2000,11,1,13,55,575.81,01,9900.00,99,576.16,08,9900.00,99,9900.00,99
2000,11,1,14,0,510.13,01,9900.00,99,508.65,08,9900.00,99,9900.00,99
2000,11,1,14,5,567.43,01,9900.00,99,566.26,08,9900.00,99,9900.00,99
2000,11,1,14,10,549.28,01,9900.00,99,548.81,08,9900.00,99,9900.00,99
2000,11,1,14,15,539.51,01,9900.00,99,538.98,08,9900.00,99,9900.00,99
2000,11,1,14,20,532.24,01,9900.00,99,530.91,08,9900.00,99,9900.00,99
2000,11,1,14,25,455.25,29,9900.00,99,454.07,28,9900.00,99,9900.00,99
2000,11,1,14,30,496.70,01,9900.00,99,494.20,08,9900.00,99,9900.00,99
2000,11,1,14,35,486.02,01,9900.00,99,482.05,08,9900.00,99,9900.00,99
2000,11,1,14,40,465.42,01,9900.00,99,460.69,08,9900.00,99,9900.00,99
2000,11,1,14,45,452.63,01,9900.00,99,447.56,08,9900.00,99,9900.00,99
2000,11,1,14,50,436.89,01,9900.00,99,431.27,08,9900.00,99,9900.00,99
2000,11,1,14,55,336.40,02,9900.00,99,329.99,02,9900.00,99,9900.00,99
2000,11,1,15,0,253.01,02,9900.00,99,245.24,02,9900.00,99,9900.00,99
2000,11,1,15,5,442.56,01,9900.00,99,431.56,08,9900.00,99,9900.00,99
2000,11,1,15,10,419.48,01,9900.00,99,408.96,08,9900.00,99,9900.00,99
2000,11,1,15,15,394.32,01,9900.00,99,384.43,08,9900.00,99,9900.00,99
2000,11,1,15,20,366.58,01,9900.00,99,355.67,08,9900.00,99,9900.00,99
2000,11,1,15,25,346.86,29,9900.00,99,333.76,28,9900.00,99,9900.00,99
2000,11,1,15,30,328.35,01,9900.00,99,313.97,08,9900.00,99,9900.00,99
2000,11,1,15,35,310.07,01,9900.00,99,294.86,08,9900.00,99,9900.00,99
2000,11,1,15,40,290.42,01,9900.00,99,277.78,08,9900.00,99,9900.00,99
2000,11,1,15,45,271.49,25,9900.00,99,263.28,24,9900.00,99,9900.00,99
2000,11,1,15,50,252.49,21,9900.00,99,247.80,20,9900.00,99,9900.00,99
2000,11,1,15,55,234.28,17,9900.00,99,231.57,16,9900.00,99,9900.00,99
2000,11,1,16,0,217.00,17,9900.00,99,215.02,16,9900.00,99,9900.00,99
2000,11,1,16,5,201.97,13,9900.00,99,199.32,12,9900.00,99,9900.00,99
2000,11,1,16,10,186.55,02,9900.00,99,181.14,02,9900.00,99,9900.00,99
2000,11,1,16,15,173.12,02,9900.00,99,164.98,02,9900.00,99,9900.00,99
2000,11,1,16,20,159.11,02,9900.00,99,149.87,02,9900.00,99,9900.00,99
2000,11,1,16,25,144.43,02,9900.00,99,138.19,02,9900.00,99,9900.00,99
2000,11,1,16,30,128.80,02,9900.00,99,126.57,02,9900.00,99,9900.00,99
2000,11,1,16,35,113.47,02,9900.00,99,114.96,02,9900.00,99,9900.00,99
2000,11,1,16,40,96.79,02,9900.00,99,101.97,02,9900.00,99,9900.00,99
2000,11,1,16,45,82.76,01,9900.00,99,87.37,01,9900.00,99,9900.00,99
2000,11,1,16,50,73.56,01,9900.00,99,74.06,01,9900.00,99,9900.00,99
2000,11,1,16,55,62.41,01,9900.00,99,59.65,01,9900.00,99,9900.00,99
2000,11,1,17,0,51.58,01,9900.00,99,47.87,01,9900.00,99,9900.00,99
2000,11,1,17,5,35.78,01,9900.00,99,32.97,01,9900.00,99,9900.00,99
2000,11,1,17,10,20.32,01,9900.00,99,20.83,01,9900.00,99,9900.00,99
2000,11,1,17,15,7.22,01,9900.00,99,7.14,01,9900.00,99,9900.00,99
2000,11,1,17,20,3.08,01,9900.00,99,3.15,01,9900.00,99,9900.00,99
2000,11,1,17,25,-1.29,01,9900.00,99,-.92,01,9900.00,99,9900.00,99
2000,11,1,17,30,-4.04,01,9900.00,99,-3.60,01,9900.00,99,9900.00,99
2000,11,1,17,35,-5.58,01,9900.00,99,-4.99,01,9900.00,99,9900.00,99
2000,11,1,17,40,-6.86,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2000,11,1,17,45,-7.32,01,9900.00,99,-6.84,01,9900.00,99,9900.00,99
2000,11,1,17,50,-7.14,01,9900.00,99,-6.77,01,9900.00,99,9900.00,99
2000,11,1,17,55,-7.04,01,9900.00,99,-6.67,01,9900.00,99,9900.00,99
2000,11,1,18,0,-7.22,01,9900.00,99,-6.80,01,9900.00,99,9900.00,99
2000,11,1,18,5,-6.85,01,9900.00,99,-6.63,01,9900.00,99,9900.00,99
2000,11,1,18,10,-6.95,01,9900.00,99,-6.73,01,9900.00,99,9900.00,99
2000,11,1,18,15,-7.01,01,9900.00,99,-6.72,01,9900.00,99,9900.00,99
2000,11,1,18,20,-6.54,01,9900.00,99,-6.48,01,9900.00,99,9900.00,99
2000,11,1,18,25,-6.77,01,9900.00,99,-6.53,01,9900.00,99,9900.00,99
2000,11,1,18,30,-6.82,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,11,1,18,35,-6.08,01,9900.00,99,-5.84,01,9900.00,99,9900.00,99
2000,11,1,18,40,-6.01,01,9900.00,99,-5.57,01,9900.00,99,9900.00,99
2000,11,1,18,45,-5.94,01,9900.00,99,-5.56,01,9900.00,99,9900.00,99
2000,11,1,18,50,-5.75,01,9900.00,99,-5.35,01,9900.00,99,9900.00,99
2000,11,1,18,55,-6.58,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,11,1,19,0,-6.62,01,9900.00,99,-6.60,01,9900.00,99,9900.00,99
2000,11,1,19,5,-6.47,01,9900.00,99,-6.46,01,9900.00,99,9900.00,99
2000,11,1,19,10,-6.43,01,9900.00,99,-6.15,01,9900.00,99,9900.00,99
2000,11,1,19,15,-5.92,01,9900.00,99,-5.58,01,9900.00,99,9900.00,99
2000,11,1,19,20,-5.62,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
2000,11,1,19,25,-5.47,01,9900.00,99,-5.44,01,9900.00,99,9900.00,99
2000,11,1,19,30,-5.02,01,9900.00,99,-4.57,01,9900.00,99,9900.00,99
2000,11,1,19,35,-4.94,01,9900.00,99,-3.98,01,9900.00,99,9900.00,99
2000,11,1,19,40,-5.69,01,9900.00,99,-4.62,01,9900.00,99,9900.00,99
2000,11,1,19,45,-5.29,01,9900.00,99,-4.32,01,9900.00,99,9900.00,99
2000,11,1,19,50,-5.17,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2000,11,1,19,55,-5.17,01,9900.00,99,-4.16,01,9900.00,99,9900.00,99
2000,11,1,20,0,-4.22,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,11,1,20,5,-4.35,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,11,1,20,10,-4.52,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,11,1,20,15,-4.43,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,11,1,20,20,-4.04,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,11,1,20,25,-3.78,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,11,1,20,30,-4.23,01,9900.00,99,-3.81,01,9900.00,99,9900.00,99
2000,11,1,20,35,-3.68,01,9900.00,99,-3.48,01,9900.00,99,9900.00,99
2000,11,1,20,40,-3.81,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,11,1,20,45,-3.93,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,11,1,20,50,-3.67,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,11,1,20,55,-3.62,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,11,1,21,0,-3.55,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2000,11,1,21,5,-3.68,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,11,1,21,10,-3.63,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2000,11,1,21,15,-3.87,01,9900.00,99,-3.51,01,9900.00,99,9900.00,99
2000,11,1,21,20,-3.67,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,11,1,21,25,-2.95,01,9900.00,99,-2.90,01,9900.00,99,9900.00,99
2000,11,1,21,30,-2.95,01,9900.00,99,-3.01,01,9900.00,99,9900.00,99
2000,11,1,21,35,-3.22,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,11,1,21,40,-3.10,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,11,1,21,45,-2.70,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,11,1,21,50,-2.95,01,9900.00,99,-2.86,01,9900.00,99,9900.00,99
2000,11,1,21,55,-3.64,01,9900.00,99,-3.17,01,9900.00,99,9900.00,99
2000,11,1,22,0,-3.59,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,11,1,22,5,-3.36,01,9900.00,99,-3.11,01,9900.00,99,9900.00,99
2000,11,1,22,10,-3.06,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2000,11,1,22,15,-2.93,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
2000,11,1,22,20,-2.48,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2000,11,1,22,25,-1.84,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
2000,11,1,22,30,-2.42,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2000,11,1,22,35,-2.63,01,9900.00,99,-2.46,01,9900.00,99,9900.00,99
2000,11,1,22,40,-2.34,01,9900.00,99,-2.12,01,9900.00,99,9900.00,99
2000,11,1,22,45,-2.52,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,11,1,22,50,-2.78,01,9900.00,99,-2.48,01,9900.00,99,9900.00,99
2000,11,1,22,55,-2.76,01,9900.00,99,-2.60,01,9900.00,99,9900.00,99
2000,11,1,23,0,-2.98,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2000,11,1,23,5,-3.31,01,9900.00,99,-2.91,01,9900.00,99,9900.00,99
2000,11,1,23,10,-2.95,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2000,11,1,23,15,-2.74,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2000,11,1,23,20,-2.57,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,11,1,23,25,-2.84,01,9900.00,99,-2.44,01,9900.00,99,9900.00,99
2000,11,1,23,30,-2.85,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,11,1,23,35,-2.82,01,9900.00,99,-2.49,01,9900.00,99,9900.00,99
2000,11,1,23,40,-2.95,01,9900.00,99,-2.72,01,9900.00,99,9900.00,99
2000,11,1,23,45,-3.15,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2000,11,1,23,50,-2.40,01,9900.00,99,-2.16,01,9900.00,99,9900.00,99
2000,11,1,23,55,-2.47,01,9900.00,99,-2.23,01,9900.00,99,9900.00,99
2000,11,2,0,0,-2.70,01,9900.00,99,-2.34,01,9900.00,99,9900.00,99
2000,11,2,0,5,-2.88,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2000,11,2,0,10,-2.95,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2000,11,2,0,15,-3.10,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,11,2,0,20,-3.59,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,11,2,0,25,-3.29,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,11,2,0,30,-2.85,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
2000,11,2,0,35,-2.86,01,9900.00,99,-2.43,01,9900.00,99,9900.00,99
2000,11,2,0,40,-2.92,01,9900.00,99,-2.61,01,9900.00,99,9900.00,99
2000,11,2,0,45,-2.57,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2000,11,2,0,50,-2.59,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,11,2,0,55,-2.40,01,9900.00,99,-2.14,01,9900.00,99,9900.00,99
2000,11,2,1,0,-2.93,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2000,11,2,1,5,-2.78,01,9900.00,99,-2.73,01,9900.00,99,9900.00,99
2000,11,2,1,10,-2.10,01,9900.00,99,-2.01,01,9900.00,99,9900.00,99
2000,11,2,1,15,-2.28,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2000,11,2,1,20,-2.49,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,11,2,1,25,-2.66,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2000,11,2,1,30,-3.27,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
2000,11,2,1,35,-2.78,01,9900.00,99,-2.45,01,9900.00,99,9900.00,99
2000,11,2,1,40,-2.78,01,9900.00,99,-2.57,01,9900.00,99,9900.00,99
2000,11,2,1,45,-3.21,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,11,2,1,50,-2.86,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
