2002,4,1,3,5,-4.33,01,0.00,06,-0.10,01,-4.50,01,26.17,01,36.01,01
2002,4,1,3,10,-4.34,01,0.00,06,-0.20,01,-4.75,01,26.09,01,36.26,01
2002,4,1,3,15,-4.39,01,0.00,06,-0.21,01,-4.58,01,25.96,01,36.56,01
2002,4,1,3,20,-4.12,01,0.00,06,-0.17,01,-4.01,01,25.83,01,36.71,01
2002,4,1,3,25,-3.93,01,0.00,06,0.01,01,-4.01,01,25.74,01,37.05,01
2002,4,1,3,30,-3.93,01,0.00,06,0.16,01,-4.01,01,25.75,01,37.17,01
2002,4,1,3,35,-3.96,01,0.00,06,0.02,01,-4.01,01,25.64,01,37.39,01
2002,4,1,3,40,-3.79,01,0.00,06,0.17,01,-4.01,01,25.56,01,37.73,01
2002,4,1,3,45,-3.90,01,0.00,06,0.00,01,-4.01,01,25.45,01,37.94,01
2002,4,1,3,50,-3.93,01,0.00,06,0.30,01,-4.01,01,25.41,01,38.20,01
2002,4,1,3,55,-3.67,01,0.00,06,0.51,01,-3.98,01,25.48,01,38.38,01
2002,4,1,4,0,-3.35,01,0.00,06,0.57,01,-3.94,01,25.54,01,38.38,01
2002,4,1,4,5,-3.83,01,0.00,06,0.32,01,-4.00,01,25.49,01,38.49,01
2002,4,1,4,10,-4.10,01,0.00,06,0.35,01,-4.21,01,25.41,01,38.84,01
2002,4,1,4,15,-3.62,01,0.00,06,0.95,01,-3.79,01,25.56,01,39.24,01
2002,4,1,4,20,-3.42,01,0.00,06,0.80,01,-3.75,01,25.65,01,39.26,01
2002,4,1,4,25,-3.90,01,0.00,06,0.78,01,-4.01,01,25.71,01,39.19,01
2002,4,1,4,30,-4.05,01,0.00,06,0.72,01,-4.01,01,25.70,01,39.12,01
2002,4,1,4,35,-4.21,01,0.00,06,0.25,01,-4.28,01,25.56,01,38.97,01
2002,4,1,4,40,-4.86,01,0.00,06,-0.51,01,-5.02,01,25.27,01,39.49,01
2002,4,1,4,45,-4.02,01,0.00,06,0.12,01,-4.05,01,25.28,01,39.93,01
2002,4,1,4,50,-4.09,01,0.00,06,0.65,01,-4.01,01,25.67,01,39.33,01
2002,4,1,4,55,-4.94,01,0.00,06,-0.13,01,-4.96,01,25.49,01,39.74,01
2002,4,1,5,0,-5.68,01,0.00,06,-0.56,01,-5.81,01,25.22,01,40.25,01
2002,4,1,5,5,-6.61,01,0.00,06,-0.54,01,-6.58,01,25.17,01,40.47,01
2002,4,1,5,10,-6.83,01,0.00,06,-0.80,01,-6.82,01,25.16,01,40.45,01
2002,4,1,5,15,-5.48,01,0.00,06,-0.38,01,-5.34,01,25.03,01,40.89,01
2002,4,1,5,20,-4.60,01,0.00,06,0.35,01,-4.34,01,25.25,01,40.59,01
2002,4,1,5,25,-4.49,01,0.00,06,0.66,01,-4.24,01,25.38,01,40.31,01
2002,4,1,5,30,-4.71,01,0.00,06,0.48,01,-4.40,01,25.29,01,40.79,01
2002,4,1,5,35,-4.36,01,0.00,06,0.04,01,-4.13,01,25.02,01,41.40,01
2002,4,1,5,40,-3.43,01,0.00,06,-0.27,01,-3.14,01,24.73,01,41.75,01
2002,4,1,5,45,-1.94,01,0.00,06,-0.52,01,-1.78,01,24.53,01,42.22,01
2002,4,1,5,50,1.42,01,1.63,06,-0.03,01,1.63,01,24.53,01,41.73,01
2002,4,1,5,55,5.89,01,6.11,06,10.46,01,5.83,01,24.35,01,42.29,01
2002,4,1,6,0,13.68,01,14.87,06,51.50,01,12.51,01,24.49,01,41.57,01
2002,4,1,6,5,23.11,01,26.38,06,113.90,01,18.91,01,24.63,01,41.30,01
2002,4,1,6,10,37.26,01,40.32,06,181.50,01,24.77,01,24.57,01,41.35,01
2002,4,1,6,15,54.75,01,55.41,06,240.60,01,29.92,01,24.52,01,41.47,01
2002,4,1,6,20,72.05,01,70.69,06,288.30,01,34.29,01,24.53,01,41.64,01
2002,4,1,6,25,91.30,01,87.69,06,331.00,01,39.17,01,24.53,01,41.42,01
2002,4,1,6,30,112.95,01,106.46,06,382.20,01,42.66,01,24.53,01,41.36,01
2002,4,1,6,35,132.98,23,124.04,06,414.50,22,46.42,22,24.60,01,41.18,01
2002,4,1,6,40,155.21,19,144.47,06,452.40,18,50.58,18,24.67,01,40.92,01
2002,4,1,6,45,177.53,23,164.73,06,490.40,22,53.05,22,24.69,01,40.77,01
2002,4,1,6,50,199.54,27,183.57,06,510.80,26,56.96,26,24.64,01,40.64,01
2002,4,1,6,55,224.15,27,203.35,06,540.60,26,58.52,26,24.50,01,40.52,01
2002,4,1,7,0,250.37,31,224.70,06,569.60,30,60.75,30,24.49,01,40.52,01
2002,4,1,7,5,276.32,35,247.21,06,598.20,34,63.17,34,24.73,01,39.84,01
2002,4,1,7,10,299.92,31,268.16,06,624.60,30,63.71,30,25.02,01,38.29,01
2002,4,1,7,15,323.92,35,289.86,06,645.30,34,66.02,34,25.21,01,37.02,01
2002,4,1,7,20,347.96,31,310.64,06,664.20,30,67.35,30,25.27,01,36.44,01
2002,4,1,7,25,372.66,35,330.81,06,681.00,34,68.27,34,25.36,01,35.84,01
2002,4,1,7,30,396.86,35,352.19,06,700.00,34,68.97,34,25.57,01,35.19,01
2002,4,1,7,35,421.18,35,373.76,06,719.00,34,69.26,34,25.79,01,34.61,01
2002,4,1,7,40,443.99,39,394.20,06,732.00,38,70.50,38,26.00,01,33.39,01
2002,4,1,7,45,466.28,39,414.20,06,746.00,38,70.50,38,26.03,01,32.49,01
2002,4,1,7,50,490.06,39,434.88,06,759.00,38,71.30,38,26.22,01,31.34,01
2002,4,1,7,55,514.47,39,456.27,06,769.00,38,74.00,38,26.46,01,30.20,01
2002,4,1,8,0,538.28,39,475.67,06,779.00,38,74.50,38,26.60,01,29.67,01
2002,4,1,8,5,563.46,43,495.76,06,790.00,42,75.00,42,26.66,01,29.36,01
2002,4,1,8,10,586.44,43,515.00,06,798.00,42,76.10,42,26.88,01,28.90,01
2002,4,1,8,15,611.88,43,536.99,06,813.00,42,75.90,42,27.01,01,28.69,01
2002,4,1,8,20,636.37,43,557.81,06,826.00,42,75.40,42,27.33,01,28.51,01
2002,4,1,8,25,657.17,43,575.95,06,832.00,42,76.20,42,27.45,01,28.82,01
2002,4,1,8,30,675.92,43,592.07,06,833.00,42,78.10,42,27.61,01,28.45,01
2002,4,1,8,35,695.51,43,610.08,06,837.00,42,80.20,42,27.78,01,28.56,01
2002,4,1,8,40,714.90,39,629.87,06,847.00,38,80.30,38,28.07,01,28.45,01
2002,4,1,8,45,733.75,43,647.19,06,855.00,42,79.20,42,28.59,01,27.96,01
2002,4,1,8,50,750.51,39,664.52,06,862.00,38,78.80,38,29.19,01,27.56,01
2002,4,1,8,55,766.19,35,682.21,06,867.00,34,80.20,34,29.24,01,27.56,01
2002,4,1,9,0,778.79,31,700.56,06,871.00,30,83.10,30,29.74,01,27.29,01
2002,4,1,9,5,789.33,31,717.23,06,875.00,30,84.50,30,30.38,01,26.38,01
2002,4,1,9,10,798.83,27,732.59,06,878.00,26,85.50,26,30.76,01,26.05,01
2002,4,1,9,15,808.29,27,744.54,06,877.00,26,86.30,26,30.92,01,25.82,01
2002,4,1,9,20,821.76,23,760.80,06,883.00,22,86.40,22,31.25,01,25.55,01
2002,4,1,9,25,832.30,23,774.84,06,887.00,22,86.00,22,31.44,01,25.06,01
2002,4,1,9,30,841.81,23,789.18,06,891.00,22,86.10,22,31.82,01,24.24,01
2002,4,1,9,35,847.30,19,797.18,06,885.00,18,88.10,18,32.06,01,24.22,01
2002,4,1,9,40,856.76,19,810.86,06,891.00,18,86.50,18,31.52,01,24.94,01
2002,4,1,9,45,867.19,15,827.42,06,904.00,14,82.20,14,31.74,01,24.27,01
2002,4,1,9,50,872.64,15,837.06,06,901.00,14,84.40,14,32.59,01,21.70,01
2002,4,1,9,55,877.08,11,848.12,06,903.00,10,84.20,10,33.30,01,20.98,01
2002,4,1,10,0,886.67,03,861.10,06,911.00,03,81.10,03,33.55,01,18.92,01
2002,4,1,10,5,894.66,03,872.92,06,915.00,03,80.50,03,33.77,01,18.05,01
2002,4,1,10,10,894.76,03,875.05,06,906.00,03,81.90,03,33.65,01,18.72,01
2002,4,1,10,15,898.80,03,885.20,06,908.00,03,82.10,03,33.67,01,18.84,01
2002,4,1,10,20,902.84,03,898.35,06,917.00,03,79.40,03,33.80,01,18.16,01
2002,4,1,10,25,907.87,03,904.87,06,912.00,03,82.90,03,33.85,01,18.43,01
2002,4,1,10,30,906.02,03,907.21,06,906.00,03,83.60,03,34.40,01,18.03,01
2002,4,1,10,35,910.08,03,919.54,06,916.00,03,80.10,03,34.83,01,17.59,01
2002,4,1,10,40,915.13,03,931.56,06,923.00,03,79.30,03,34.92,01,16.82,01
2002,4,1,10,45,924.36,03,940.75,06,926.00,03,79.70,03,34.53,01,16.79,01
2002,4,1,10,50,932.63,03,945.38,06,926.00,03,78.70,03,34.34,01,17.25,01
2002,4,1,10,55,939.93,03,953.96,06,930.00,03,78.30,03,34.45,01,16.79,01
2002,4,1,11,0,948.22,03,962.25,06,931.00,03,80.80,03,35.06,01,16.05,01
2002,4,1,11,5,952.61,03,964.38,06,925.00,03,84.20,03,35.01,01,16.30,01
2002,4,1,11,10,955.07,03,967.26,06,923.00,03,85.00,03,34.88,01,16.35,01
2002,4,1,11,15,963.41,03,973.46,06,925.00,03,85.70,03,34.94,01,16.05,01
2002,4,1,11,20,971.78,03,977.60,06,926.00,03,85.70,03,35.19,01,15.87,01
2002,4,1,11,25,979.21,03,977.64,06,921.00,03,87.80,03,35.51,01,15.36,01
2002,4,1,11,30,985.69,03,980.58,06,921.00,03,88.40,03,35.75,01,14.79,01
2002,4,1,11,35,991.25,03,979.96,06,919.00,03,87.80,03,35.67,01,15.76,01
2002,4,1,11,40,995.90,03,979.16,06,919.00,03,85.50,03,35.42,01,16.16,01
2002,4,1,11,45,1006.53,03,983.58,06,918.00,03,89.80,03,36.16,01,14.92,01
2002,4,1,11,50,1014.27,03,984.30,06,920.00,03,87.90,03,35.79,01,14.50,01
2002,4,1,11,55,1012.29,03,979.04,06,913.00,03,89.20,03,35.90,01,14.41,01
2002,4,1,12,0,1012.31,03,977.89,06,913.00,03,88.20,03,36.38,01,14.21,01
2002,4,1,12,5,1023.07,11,981.31,06,917.00,10,88.30,10,36.48,01,14.08,01
2002,4,1,12,10,1028.03,15,981.59,06,922.00,14,84.70,14,36.81,01,13.74,01
2002,4,1,12,15,1033.10,19,980.11,06,921.00,18,85.60,18,36.71,01,13.53,01
2002,4,1,12,20,1030.46,15,972.71,06,914.00,14,86.80,14,36.66,01,13.97,01
2002,4,1,12,25,1028.86,19,968.62,06,910.00,18,88.80,18,36.88,01,14.14,01
2002,4,1,12,30,1031.20,15,968.56,06,914.00,14,87.50,14,36.71,01,14.09,01
2002,4,1,12,35,1031.63,15,965.50,06,912.00,14,89.40,14,37.03,01,13.67,01
2002,4,1,12,40,1031.12,19,960.72,06,913.00,18,87.10,18,37.07,01,13.35,01
2002,4,1,12,45,1029.67,19,953.87,06,911.00,18,86.00,18,36.90,01,13.51,01
2002,4,1,12,50,1028.24,19,950.07,06,912.00,18,85.50,18,36.90,01,13.27,01
2002,4,1,12,55,1024.88,23,944.31,06,914.00,22,82.50,22,37.12,01,13.17,01
2002,4,1,13,0,1019.58,23,934.95,06,911.00,22,81.00,22,37.29,01,13.05,01
2002,4,1,13,5,1021.15,27,930.81,06,911.00,26,82.30,26,37.74,01,12.71,01
2002,4,1,13,10,1013.92,31,918.23,06,905.00,30,81.10,30,37.89,01,12.54,01
2002,4,1,13,15,1009.89,31,910.85,06,905.00,30,79.90,30,37.88,01,12.39,01
2002,4,1,13,20,1005.91,31,902.39,06,905.00,30,78.00,30,37.88,01,12.44,01
2002,4,1,13,25,999.99,35,892.53,06,902.00,34,77.80,34,38.09,01,12.09,01
2002,4,1,13,30,994.06,35,883.35,06,899.00,34,78.60,34,37.85,01,12.24,01
2002,4,1,13,35,986.17,35,871.88,06,893.00,34,80.10,34,37.91,01,12.11,01
2002,4,1,13,40,984.19,31,868.38,06,899.00,30,79.30,30,38.87,01,10.53,01
2002,4,1,13,45,973.33,35,857.02,06,895.00,34,79.80,34,39.56,01,10.92,01
2002,4,1,13,50,963.45,39,843.21,06,888.00,38,80.70,38,39.68,01,10.61,01
2002,4,1,13,55,955.79,39,837.06,06,893.00,38,79.30,38,39.22,01,10.76,01
2002,4,1,14,0,949.49,35,830.44,06,900.00,34,76.20,34,39.90,01,9.30,01
2002,4,1,14,5,942.19,39,821.75,06,901.00,38,76.50,38,40.41,01,8.69,01
2002,4,1,14,10,927.92,39,809.02,06,897.00,38,77.20,38,40.24,01,8.62,01
2002,4,1,14,15,914.61,39,795.35,06,894.00,38,76.40,38,40.50,01,8.49,01
2002,4,1,14,20,900.26,39,782.00,06,893.00,38,74.60,38,40.17,01,8.60,01
2002,4,1,14,25,889.86,43,772.51,06,894.00,42,75.40,42,39.82,01,8.47,01
2002,4,1,14,30,873.42,43,755.67,06,883.00,42,78.40,42,40.05,01,8.27,01
2002,4,1,14,35,855.00,39,739.66,06,875.00,38,80.00,38,40.08,01,8.23,01
2002,4,1,14,40,842.62,39,728.67,06,877.00,38,79.30,38,40.03,01,8.24,01
2002,4,1,14,45,820.13,39,709.86,06,858.00,38,86.40,38,40.25,01,8.09,01
2002,4,1,14,50,804.62,39,695.61,06,856.00,38,85.70,38,41.04,01,7.95,01
2002,4,1,14,55,788.03,43,680.32,06,861.00,42,79.30,42,41.30,01,7.86,01
2002,4,1,15,0,773.41,43,669.07,06,863.00,42,79.40,42,40.87,01,7.98,01
2002,4,1,15,5,752.65,39,651.71,06,861.00,38,76.40,38,40.51,01,7.90,01
2002,4,1,15,10,726.72,39,627.27,06,833.00,38,83.50,38,40.99,01,7.74,01
2002,4,1,15,15,717.19,39,617.77,06,835.00,38,85.80,38,40.95,01,7.65,01
2002,4,1,15,20,699.82,43,599.31,06,839.00,42,78.20,42,40.76,01,7.69,01
2002,4,1,15,25,681.85,43,580.10,06,827.00,42,79.90,42,40.18,01,7.77,01
2002,4,1,15,30,636.29,43,538.50,06,726.00,42,111.40,42,40.32,01,7.69,01
2002,4,1,15,35,638.24,43,538.22,06,788.00,42,87.90,42,40.43,01,7.69,01
2002,4,1,15,40,628.97,51,528.83,06,813.00,50,78.10,50,40.30,01,7.70,01
2002,4,1,15,45,607.25,47,509.72,06,807.00,46,76.30,46,40.43,01,7.62,01
2002,4,1,15,50,585.05,47,491.92,06,790.00,46,81.50,46,40.65,01,7.50,01
2002,4,1,15,55,558.24,47,469.01,06,766.00,46,84.70,46,40.56,01,7.51,01
2002,4,1,16,0,529.03,43,445.28,06,725.00,42,94.60,42,40.35,01,7.60,01
2002,4,1,16,5,499.61,47,419.78,06,701.00,46,93.50,46,40.18,01,7.60,01
2002,4,1,16,10,486.99,43,407.89,06,719.00,42,86.50,42,40.23,01,7.59,01
2002,4,1,16,15,468.77,47,390.58,06,726.00,46,79.60,46,40.63,01,7.51,01
2002,4,1,16,20,444.10,47,367.01,06,716.00,46,73.80,46,40.43,01,7.51,01
2002,4,1,16,25,423.11,51,346.62,06,703.00,50,72.10,50,40.28,01,7.52,01
2002,4,1,16,30,397.17,51,322.75,06,673.70,50,72.60,50,40.11,01,7.55,01
2002,4,1,16,35,372.62,51,299.95,06,652.20,50,70.40,50,39.89,01,7.60,01
2002,4,1,16,40,348.32,51,281.41,06,642.80,50,67.71,50,39.92,01,7.56,01
2002,4,1,16,45,323.55,47,262.84,06,631.70,46,65.23,46,39.92,01,7.50,01
2002,4,1,16,50,295.46,47,241.50,06,606.10,46,63.88,46,39.99,01,7.48,01
2002,4,1,16,55,265.33,47,216.46,06,573.40,46,59.83,46,39.54,01,7.58,01
2002,4,1,17,0,251.81,51,202.36,06,580.10,50,55.50,50,39.30,01,7.62,01
2002,4,1,17,5,225.51,47,180.36,06,544.80,46,53.39,46,39.20,01,7.61,01
2002,4,1,17,10,200.25,47,159.79,06,514.60,46,50.24,46,39.12,01,7.61,01
2002,4,1,17,15,172.75,39,138.23,06,473.50,38,47.01,38,39.08,01,7.61,01
2002,4,1,17,20,148.32,39,118.24,06,428.20,38,44.44,38,38.98,01,7.62,01
2002,4,1,17,25,125.27,01,99.72,06,385.50,01,41.11,01,38.77,01,7.71,01
2002,4,1,17,30,105.95,01,83.02,06,346.10,01,37.44,01,38.61,01,7.85,01
2002,4,1,17,35,85.87,01,65.64,06,302.80,01,31.91,01,38.41,01,7.96,01
2002,4,1,17,40,67.19,01,50.95,06,261.00,01,27.17,01,38.23,01,8.03,01
2002,4,1,17,45,47.30,01,35.36,06,193.00,01,21.65,01,38.07,01,8.20,01
2002,4,1,17,50,30.75,01,23.01,06,127.60,01,16.48,01,37.78,01,8.50,01
2002,4,1,17,55,17.27,01,13.08,06,79.50,01,10.56,01,37.53,01,8.65,01
2002,4,1,18,0,7.60,01,5.71,06,40.25,01,5.18,01,37.28,01,8.75,01
2002,4,1,18,5,1.58,01,0.00,06,6.46,01,0.73,01,37.03,01,8.88,01
2002,4,1,18,10,-2.54,01,0.00,06,-1.35,01,-2.97,01,36.80,01,9.00,01
2002,4,1,18,15,-4.66,01,0.00,06,-1.46,01,-5.05,01,36.58,01,9.12,01
2002,4,1,18,20,-5.40,01,0.00,06,-1.62,01,-5.66,01,36.30,01,9.28,01
2002,4,1,18,25,-5.69,01,0.00,06,-1.69,01,-6.12,01,36.02,01,9.38,01
2002,4,1,18,30,-6.06,01,0.00,06,-1.64,01,-6.66,01,35.71,01,9.55,01
2002,4,1,18,35,-5.84,01,0.00,06,-1.43,01,-6.54,01,35.51,01,9.63,01
2002,4,1,18,40,-6.03,01,0.00,06,-1.38,01,-6.58,01,35.33,01,9.72,01
2002,4,1,18,45,-6.82,01,0.00,06,-1.76,01,-7.14,01,35.08,01,9.78,01
2002,4,1,18,50,-7.25,01,0.00,06,-1.85,01,-7.55,01,34.77,01,9.86,01
2002,4,1,18,55,-6.61,01,0.00,06,-1.32,01,-6.96,01,34.56,01,9.94,01
2002,4,1,19,0,-6.36,01,0.00,06,-1.19,01,-6.91,01,34.36,01,10.02,01
2002,4,1,19,5,-6.71,01,0.00,06,-1.41,01,-7.13,01,34.11,01,10.08,01
2002,4,1,19,10,-6.91,01,0.00,06,-1.49,01,-7.12,01,33.88,01,10.14,01
2002,4,1,19,15,-6.84,01,0.00,06,-1.48,01,-7.12,01,33.70,01,10.18,01
2002,4,1,19,20,-6.87,01,0.00,06,-1.55,01,-7.12,01,33.48,01,10.25,01
2002,4,1,19,25,-6.78,01,0.00,06,-1.57,01,-7.12,01,33.18,01,10.33,01
2002,4,1,19,30,-6.40,01,0.00,06,-1.17,01,-6.71,01,32.98,01,10.38,01
2002,4,1,19,35,-5.74,01,0.00,06,-0.48,01,-6.09,01,32.96,01,10.30,01
2002,4,1,19,40,-5.61,01,0.00,06,-0.60,01,-6.05,01,32.83,01,10.35,01
2002,4,1,19,45,-5.91,01,0.00,06,-0.84,01,-6.23,01,32.59,01,10.46,01
2002,4,1,19,50,-5.75,01,0.00,06,-0.63,01,-6.21,01,32.43,01,10.54,01
2002,4,1,19,55,-5.54,01,0.00,06,-0.32,01,-5.90,01,32.37,01,10.63,01
2002,4,1,20,0,-5.38,01,0.00,06,-0.27,01,-5.70,01,32.34,01,10.73,01
2002,4,1,20,5,-5.56,01,0.00,06,-0.53,01,-5.78,01,32.13,01,10.87,01
2002,4,1,20,10,-5.47,01,0.00,06,-0.68,01,-5.78,01,31.94,01,11.00,01
2002,4,1,20,15,-5.21,01,0.00,06,-0.32,01,-5.08,01,31.83,01,11.10,01
2002,4,1,20,20,-4.97,01,0.00,06,-0.25,01,-4.89,01,31.72,01,11.19,01
2002,4,1,20,25,-4.82,01,0.00,06,-0.10,01,-4.89,01,31.63,01,11.32,01
2002,4,1,20,30,-4.64,01,0.00,06,0.13,01,-4.85,01,31.66,01,11.50,01
2002,4,1,20,35,-4.51,01,0.00,06,0.23,01,-4.69,01,31.66,01,11.63,01
2002,4,1,20,40,-4.45,01,0.00,06,0.27,01,-4.54,01,31.66,01,11.82,01
2002,4,1,20,45,-4.43,01,0.00,06,0.22,01,-4.44,01,31.65,01,11.92,01
2002,4,1,20,50,-4.63,01,0.00,06,-0.15,01,-4.65,01,31.50,01,12.00,01
2002,4,1,20,55,-4.98,01,0.00,06,-0.36,01,-4.92,01,31.30,01,12.08,01
2002,4,1,21,0,-4.88,01,0.00,06,-0.21,01,-4.89,01,31.20,01,12.18,01
2002,4,1,21,5,-4.99,01,0.00,06,-0.23,01,-5.10,01,31.11,01,12.27,01
2002,4,1,21,10,-5.00,01,0.00,06,-0.02,01,-5.24,01,31.09,01,12.18,01
2002,4,1,21,15,-4.99,01,0.00,06,-0.20,01,-5.13,01,31.02,01,12.08,01
2002,4,1,21,20,-5.12,01,0.00,06,-0.60,01,-5.42,01,30.77,01,12.06,01
2002,4,1,21,25,-5.36,01,0.00,06,-0.79,01,-5.75,01,30.50,01,12.09,01
2002,4,1,21,30,-5.33,01,0.00,06,-0.32,01,-5.47,01,30.45,01,11.90,01
2002,4,1,21,35,-5.28,01,0.00,06,-0.13,01,-5.34,01,30.45,01,11.74,01
2002,4,1,21,40,-5.25,01,0.00,06,-0.06,01,-5.35,01,30.42,01,11.58,01
2002,4,1,21,45,-5.16,01,0.00,06,-0.13,01,-5.34,01,30.37,01,11.55,01
2002,4,1,21,50,-5.19,01,0.00,06,-0.12,01,-5.34,01,30.29,01,11.54,01
2002,4,1,21,55,-5.26,01,0.00,06,-0.22,01,-5.46,01,30.19,01,11.62,01
2002,4,1,22,0,-5.63,01,0.00,06,-0.33,01,-6.11,01,30.06,01,11.77,01
2002,4,1,22,5,-6.30,01,0.00,06,-1.04,01,-6.56,01,29.68,01,12.01,01
2002,4,1,22,10,-6.38,01,0.00,06,-1.12,01,-6.68,01,29.33,01,12.35,01
2002,4,1,22,15,-6.14,01,0.00,06,-0.84,01,-6.40,01,29.15,01,12.60,01
2002,4,1,22,20,-5.78,01,0.00,06,-0.48,01,-6.22,01,29.09,01,12.81,01
2002,4,1,22,25,-5.89,01,0.00,06,-0.54,01,-6.23,01,28.91,01,13.00,01
2002,4,1,22,30,-5.75,01,0.00,06,-0.39,01,-6.13,01,28.79,01,13.16,01
2002,4,1,22,35,-5.75,01,0.00,06,-0.44,01,-5.93,01,28.67,01,13.29,01
2002,4,1,22,40,-5.81,01,0.00,06,-0.40,01,-5.91,01,28.54,01,13.54,01
2002,4,1,22,45,-6.07,01,0.00,06,-0.81,01,-6.16,01,28.22,01,13.74,01
2002,4,1,22,50,-5.64,01,0.00,06,-0.58,01,-5.65,01,28.15,01,14.19,01
2002,4,1,22,55,-5.50,01,0.00,06,-0.44,01,-5.36,01,28.09,01,14.81,01
2002,4,1,23,0,-5.77,01,0.00,06,-0.54,01,-5.62,01,27.94,01,15.81,01
2002,4,1,23,5,-6.20,01,0.00,06,-0.64,01,-6.08,01,27.74,01,17.47,01
2002,4,1,23,10,-5.50,01,0.00,06,-0.29,01,-5.28,01,27.81,01,18.65,01
2002,4,1,23,15,-5.99,01,0.00,06,-0.58,01,-5.63,01,27.51,01,18.15,01
2002,4,1,23,20,-6.32,01,0.00,06,-0.39,01,-5.50,01,27.32,01,18.29,01
2002,4,1,23,25,-5.84,01,0.00,06,-0.06,01,-5.22,01,27.30,01,17.97,01
2002,4,1,23,30,-5.74,01,0.00,06,-0.19,01,-5.49,01,27.16,01,17.59,01
2002,4,1,23,35,-5.15,01,0.00,06,0.25,01,-4.76,01,27.15,01,18.39,01
2002,4,1,23,40,-4.76,01,0.00,06,0.28,01,-4.21,01,27.12,01,19.03,01
2002,4,1,23,45,-5.00,01,0.00,06,0.29,01,-4.65,01,27.06,01,20.07,01
2002,4,1,23,50,-4.33,01,0.00,06,0.60,01,-4.04,01,27.17,01,21.27,01
2002,4,1,23,55,-4.53,01,0.00,06,0.48,01,-4.16,01,27.10,01,21.87,01
2002,4,2,0,0,-4.35,01,0.00,06,0.67,01,-4.02,01,27.16,01,22.70,01
2002,4,2,0,5,-4.25,01,0.00,06,0.56,01,-4.01,01,27.17,01,23.27,01
