1999,3,1,2,12,-6.00,01,0.00,01,-6.00,01,0.00,,11.40,,1011.00,,0.00,
1999,3,1,2,18,-6.00,01,0.00,01,-6.00,01,0.00,,11.30,,1011.00,,0.00,
1999,3,1,2,24,-6.00,01,0.00,01,-6.00,01,0.00,,11.10,,1011.00,,0.00,
1999,3,1,2,30,-6.00,01,0.00,01,-6.00,01,0.00,,11.00,,1011.00,,0.00,
1999,3,1,2,36,-6.00,01,0.00,01,-6.00,01,0.00,,11.00,,1011.00,,0.00,
1999,3,1,2,42,-6.00,01,0.00,01,-6.00,01,0.00,,10.90,,1011.00,,0.00,
1999,3,1,2,48,-6.00,01,0.00,01,-6.00,01,0.00,,10.80,,1011.00,,0.00,
1999,3,1,2,54,-6.00,01,0.00,01,-6.00,01,0.00,,10.70,,1011.00,,0.00,
1999,3,1,3,0,-6.00,01,0.00,01,-6.00,01,0.00,,10.40,,1011.00,,0.00,
1999,3,1,3,6,-6.00,01,0.00,01,-6.00,01,0.00,,10.20,,1011.00,,0.00,
1999,3,1,3,12,-6.00,01,0.00,01,-5.00,01,0.00,,10.20,,1011.00,,0.00,
1999,3,1,3,18,-6.00,01,0.00,01,-5.00,01,0.00,,10.20,,1011.00,,0.00,
1999,3,1,3,24,-6.00,01,0.00,01,-5.00,01,0.00,,10.00,,1011.00,,0.00,
1999,3,1,3,30,-6.00,01,0.00,01,-5.00,01,0.00,,10.10,,1011.00,,0.00,
1999,3,1,3,36,-6.00,01,0.00,01,-5.00,01,0.00,,10.10,,1011.00,,0.00,
1999,3,1,3,42,-6.00,01,1.00,01,-5.00,01,0.00,,10.20,,1011.00,,0.00,
1999,3,1,3,48,-6.00,01,1.00,01,-5.00,01,0.00,,10.20,,1011.00,,0.00,
1999,3,1,3,54,-6.00,01,1.00,01,-5.00,01,0.00,,10.20,,1011.00,,0.00,
1999,3,1,4,0,-6.00,01,1.00,01,-5.00,01,0.00,,10.20,,1011.00,,0.00,
1999,3,1,4,6,-6.00,01,1.00,01,-5.00,01,0.00,,10.20,,1011.00,,0.00,
1999,3,1,4,12,-6.00,01,1.00,01,-5.00,01,0.00,,10.20,,1011.00,,0.00,
1999,3,1,4,18,-6.00,01,1.00,01,-5.00,01,0.00,,10.10,,1011.00,,0.00,
1999,3,1,4,24,-6.00,01,1.00,01,-5.00,01,0.00,,10.20,,1011.00,,0.00,
1999,3,1,4,30,-6.00,01,1.00,01,-5.00,01,0.00,,10.30,,1011.00,,0.00,
1999,3,1,4,36,-6.00,01,1.00,01,-5.00,01,0.00,,10.20,,1011.00,,0.00,
1999,3,1,4,42,-6.00,01,1.00,01,-5.00,01,0.00,,10.10,,1011.00,,0.00,
1999,3,1,4,48,-6.00,01,1.00,01,-5.00,01,0.00,,10.20,,1011.00,,0.00,
1999,3,1,4,54,-6.00,01,1.00,01,-5.00,01,0.00,,10.10,,1011.00,,0.00,
1999,3,1,5,0,-6.00,01,1.00,01,-5.00,01,0.00,,10.00,,1011.00,,0.00,
1999,3,1,5,6,-6.00,01,1.00,01,-5.00,01,0.00,,10.10,,1011.00,,0.00,
1999,3,1,5,12,-6.00,01,1.00,01,-5.00,01,0.00,,10.00,,1011.00,,0.00,
1999,3,1,5,18,-6.00,01,1.00,01,-5.00,01,0.00,,9.90,,1011.00,,0.00,
1999,3,1,5,24,-6.00,01,1.00,01,-5.00,01,0.00,,9.90,,1011.00,,0.00,
1999,3,1,5,30,-6.00,01,1.00,01,-5.00,01,0.00,,9.70,,1011.00,,0.00,
1999,3,1,5,36,-6.00,01,0.00,01,-5.00,01,0.00,,9.50,,1011.00,,0.00,
1999,3,1,5,42,-6.00,01,0.00,01,-5.00,01,0.00,,9.50,,1011.00,,0.00,
1999,3,1,5,48,-6.00,01,0.00,01,-5.00,01,0.00,,9.50,,1011.00,,0.00,
1999,3,1,5,54,-6.00,01,0.00,01,-5.00,01,0.00,,9.50,,1012.00,,0.00,
1999,3,1,6,0,-6.00,01,0.00,01,-5.00,01,0.00,,9.40,,1012.00,,0.00,
1999,3,1,6,6,-6.00,01,0.00,01,-5.00,01,0.00,,9.30,,1012.00,,0.00,
1999,3,1,6,12,-6.00,01,1.00,01,-5.00,01,0.00,,9.30,,1012.00,,0.00,
1999,3,1,6,18,-6.00,01,0.00,01,-5.00,01,0.00,,9.30,,1012.00,,0.00,
1999,3,1,6,24,-6.00,01,1.00,01,-5.00,01,0.00,,9.20,,1012.00,,0.00,
1999,3,1,6,30,-6.00,01,1.00,01,-5.00,01,0.00,,9.30,,1012.00,,0.00,
1999,3,1,6,36,-5.00,01,1.00,01,-5.00,01,0.00,,9.40,,1012.00,,0.00,
1999,3,1,6,42,-5.00,01,1.00,01,-4.00,01,1.00,,9.20,,1012.00,,0.00,
1999,3,1,6,48,-3.00,01,1.00,01,-2.00,01,3.00,,9.20,,1012.00,,0.00,
1999,3,1,6,54,1.00,01,2.00,01,1.00,01,7.00,,9.40,,1012.00,,0.00,
1999,3,1,7,0,7.00,01,113.00,01,5.00,01,14.00,,9.50,,1012.00,,0.00,
1999,3,1,7,6,16.00,01,236.00,01,9.00,01,27.00,,9.40,,1012.00,,0.00,
1999,3,1,7,12,28.00,01,330.00,01,14.00,01,44.00,,9.40,,1012.00,,0.00,
1999,3,1,7,18,43.00,01,412.00,01,18.00,01,65.00,,9.40,,1012.00,,0.00,
1999,3,1,7,24,60.00,01,477.00,01,21.00,01,89.00,,9.60,,1012.00,,0.00,
1999,3,1,7,30,79.00,01,535.00,01,25.00,01,115.00,,9.90,,1012.00,,0.00,
1999,3,1,7,36,99.00,01,585.00,01,28.00,01,141.00,,10.20,,1013.00,,0.00,
1999,3,1,7,42,119.00,38,624.00,39,31.00,39,162.00,,10.50,,1013.00,,0.00,
1999,3,1,7,48,139.00,34,658.00,35,33.00,35,181.00,,10.90,,1013.00,,0.00,
1999,3,1,7,54,160.00,30,689.00,31,35.00,31,200.00,,11.20,,1013.00,,0.00,
1999,3,1,8,0,181.00,30,716.00,31,37.00,31,219.00,,11.50,,1013.00,,0.00,
1999,3,1,8,6,203.00,30,742.00,31,39.00,31,237.00,,11.80,,1013.00,,0.00,
1999,3,1,8,12,226.00,30,765.00,31,40.00,31,257.00,,11.90,,1013.00,,0.00,
1999,3,1,8,18,249.00,26,787.00,27,42.00,27,277.00,,12.20,,1013.00,,0.00,
1999,3,1,8,24,273.00,30,805.00,31,43.00,31,299.00,,12.60,,1013.00,,0.00,
1999,3,1,8,30,297.00,22,824.00,23,44.00,23,320.00,,12.90,,1013.00,,0.00,
1999,3,1,8,36,322.00,22,838.00,23,45.00,23,342.00,,13.30,,1013.00,,0.00,
1999,3,1,8,42,346.00,18,853.00,19,46.00,19,363.00,,13.80,,1013.00,,0.00,
1999,3,1,8,48,370.00,14,869.00,15,47.00,15,382.00,,14.20,,1013.00,,0.00,
1999,3,1,8,54,392.00,14,881.00,15,47.00,15,404.00,,14.50,,1013.00,,0.00,
1999,3,1,9,0,415.00,18,894.00,19,48.00,19,425.00,,14.90,,1013.00,,0.00,
1999,3,1,9,6,435.00,14,902.00,15,48.00,15,446.00,,14.90,,1013.00,,0.00,
1999,3,1,9,12,457.00,14,914.00,15,49.00,15,467.00,,15.30,,1013.00,,0.00,
1999,3,1,9,18,478.00,14,922.00,15,49.00,15,488.00,,15.60,,1013.00,,0.00,
1999,3,1,9,24,499.00,14,930.00,15,50.00,15,507.00,,16.00,,1013.00,,0.00,
1999,3,1,9,30,520.00,14,937.00,15,51.00,15,526.00,,16.10,,1013.00,,0.00,
1999,3,1,9,36,540.00,14,941.00,15,51.00,15,545.00,,16.30,,1013.00,,0.00,
1999,3,1,9,42,561.00,10,951.00,11,51.00,11,565.00,,16.50,,1013.00,,0.00,
1999,3,1,9,48,582.00,10,957.00,11,51.00,11,583.00,,16.50,,1013.00,,0.00,
1999,3,1,9,54,599.00,03,958.00,03,52.00,03,599.00,,16.60,,1013.00,,0.00,
1999,3,1,10,0,617.00,03,963.00,03,52.00,03,615.00,,17.00,,1013.00,,0.00,
1999,3,1,10,6,634.00,03,966.00,03,53.00,03,631.00,,17.30,,1013.00,,0.00,
1999,3,1,10,12,653.00,03,973.00,03,54.00,03,648.00,,17.60,,1013.00,,0.00,
1999,3,1,10,18,672.00,03,980.00,03,54.00,03,665.00,,18.00,,1013.00,,0.00,
1999,3,1,10,24,685.00,03,979.00,03,53.00,03,677.00,,18.20,,1013.00,,0.00,
1999,3,1,10,30,700.00,03,979.00,03,54.00,03,690.00,,18.20,,1013.00,,0.00,
1999,3,1,10,36,716.00,03,983.00,03,55.00,03,705.00,,18.30,,1013.00,,0.00,
1999,3,1,10,42,732.00,03,988.00,03,55.00,03,719.00,,18.50,,1013.00,,0.00,
1999,3,1,10,48,746.00,03,991.00,03,55.00,03,732.00,,18.60,,1013.00,,0.00,
1999,3,1,10,54,757.00,03,990.00,03,56.00,03,741.00,,19.10,,1013.00,,0.00,
1999,3,1,11,0,773.00,03,997.00,03,55.00,03,756.00,,18.80,,1013.00,,0.00,
1999,3,1,11,6,784.00,03,998.00,03,54.00,03,767.00,,18.80,,1013.00,,0.00,
1999,3,1,11,12,794.00,03,997.00,03,55.00,03,776.00,,18.90,,1013.00,,0.00,
1999,3,1,11,18,806.00,03,999.00,03,57.00,03,784.00,,18.80,,1013.00,,0.00,
1999,3,1,11,24,818.00,03,1003.00,03,57.00,03,794.00,,19.10,,1013.00,,0.00,
1999,3,1,11,30,829.00,03,1006.00,03,58.00,03,803.00,,19.30,,1013.00,,0.00,
1999,3,1,11,36,838.00,03,1007.00,03,58.00,03,811.00,,19.40,,1013.00,,0.00,
1999,3,1,11,42,844.00,03,1005.00,03,58.00,03,817.00,,19.30,,1013.00,,0.00,
1999,3,1,11,48,847.00,03,1001.00,03,58.00,03,820.00,,19.40,,1013.00,,0.00,
1999,3,1,11,54,856.00,03,1003.00,03,60.00,03,826.00,,19.70,,1013.00,,0.00,
1999,3,1,12,0,859.00,03,1003.00,03,59.00,03,831.00,,20.00,,1013.00,,0.00,
1999,3,1,12,6,863.00,03,1003.00,03,58.00,03,835.00,,19.80,,1013.00,,0.00,
1999,3,1,12,12,868.00,03,1003.00,03,59.00,03,838.00,,20.00,,1013.00,,0.00,
1999,3,1,12,18,871.00,03,1005.00,03,61.00,03,840.00,,20.10,,1012.00,,0.00,
1999,3,1,12,24,875.00,03,1007.00,03,60.00,03,844.00,,19.90,,1012.00,,0.00,
1999,3,1,12,30,877.00,03,1007.00,03,60.00,03,846.00,,19.80,,1012.00,,0.00,
1999,3,1,12,36,876.00,03,1005.00,03,59.00,03,845.00,,20.10,,1012.00,,0.00,
1999,3,1,12,42,876.00,03,1003.00,03,60.00,03,845.00,,20.20,,1012.00,,0.00,
1999,3,1,12,48,876.00,03,1005.00,03,60.00,03,844.00,,20.50,,1012.00,,0.00,
1999,3,1,12,54,874.00,03,1003.00,03,60.00,03,843.00,,20.40,,1012.00,,0.00,
1999,3,1,13,0,870.00,03,1000.00,03,61.00,03,840.00,,20.70,,1012.00,,0.00,
1999,3,1,13,6,865.00,03,997.00,03,61.00,03,836.00,,20.80,,1011.00,,0.00,
1999,3,1,13,12,863.00,03,998.00,03,60.00,03,835.00,,20.90,,1012.00,,0.00,
1999,3,1,13,18,856.00,03,993.00,03,61.00,03,830.00,,20.90,,1011.00,,0.00,
1999,3,1,13,24,851.00,03,992.00,03,62.00,03,825.00,,21.20,,1011.00,,0.00,
1999,3,1,13,30,844.00,03,989.00,03,62.00,03,818.00,,21.50,,1011.00,,0.00,
1999,3,1,13,36,839.00,03,991.00,03,61.00,03,814.00,,21.20,,1011.00,,0.00,
1999,3,1,13,42,826.00,03,985.00,03,58.00,03,806.00,,21.10,,1011.00,,0.00,
1999,3,1,13,48,821.00,03,988.00,03,59.00,03,799.00,,21.70,,1011.00,,0.00,
1999,3,1,13,54,813.00,03,989.00,03,59.00,03,793.00,,21.70,,1011.00,,0.00,
1999,3,1,14,0,803.00,03,988.00,03,58.00,03,784.00,,21.80,,1011.00,,0.00,
1999,3,1,14,6,789.00,03,981.00,03,58.00,03,772.00,,21.90,,1011.00,,0.00,
1999,3,1,14,12,777.00,03,977.00,03,59.00,03,761.00,,22.00,,1011.00,,0.00,
1999,3,1,14,18,765.00,03,975.00,03,58.00,03,750.00,,21.90,,1011.00,,0.00,
1999,3,1,14,24,752.00,03,972.00,03,57.00,03,740.00,,21.80,,1010.00,,0.00,
1999,3,1,14,30,740.00,03,972.00,03,56.00,03,730.00,,22.00,,1010.00,,0.00,
1999,3,1,14,36,727.00,03,970.00,03,57.00,03,717.00,,22.20,,1010.00,,0.00,
1999,3,1,14,42,710.00,03,963.00,03,56.00,03,703.00,,21.70,,1010.00,,0.00,
1999,3,1,14,48,694.00,03,957.00,03,56.00,03,688.00,,22.10,,1010.00,,0.00,
1999,3,1,14,54,678.00,03,954.00,03,55.00,03,674.00,,22.00,,1010.00,,0.00,
1999,3,1,15,0,660.00,03,947.00,03,55.00,03,658.00,,22.00,,1010.00,,0.00,
1999,3,1,15,6,644.00,03,941.00,03,56.00,03,643.00,,22.40,,1010.00,,0.00,
1999,3,1,15,12,626.00,03,937.00,03,55.00,03,627.00,,22.20,,1010.00,,0.00,
1999,3,1,15,18,608.00,03,930.00,03,55.00,03,610.00,,22.10,,1009.00,,0.00,
1999,3,1,15,24,588.00,03,919.00,03,55.00,03,591.00,,22.30,,1010.00,,0.00,
1999,3,1,15,30,571.00,03,917.00,03,56.00,03,576.00,,22.80,,1010.00,,0.00,
1999,3,1,15,36,552.00,03,912.00,03,55.00,03,558.00,,22.90,,1009.00,,0.00,
1999,3,1,15,42,530.00,03,903.00,03,54.00,03,540.00,,22.70,,1009.00,,0.00,
1999,3,1,15,48,508.00,03,890.00,03,53.00,03,520.00,,22.80,,1009.00,,0.00,
1999,3,1,15,54,486.00,03,880.00,03,52.00,03,499.00,,22.70,,1009.00,,0.00,
1999,3,1,16,0,466.00,03,876.00,03,51.00,03,481.00,,22.70,,1009.00,,0.00,
1999,3,1,16,6,446.00,03,868.00,03,51.00,03,461.00,,23.10,,1009.00,,0.00,
1999,3,1,16,12,423.00,03,854.00,03,49.00,03,440.00,,22.60,,1009.00,,0.00,
1999,3,1,16,18,403.00,03,843.00,03,50.00,03,419.00,,23.20,,1009.00,,0.00,
1999,3,1,16,24,379.00,10,824.00,11,50.00,11,396.00,,22.70,,1009.00,,0.00,
1999,3,1,16,30,354.00,10,803.00,11,49.00,11,374.00,,22.50,,1009.00,,0.00,
1999,3,1,16,36,331.00,10,788.00,11,48.00,11,353.00,,22.50,,1009.00,,0.00,
1999,3,1,16,42,308.00,10,768.00,11,48.00,11,330.00,,22.70,,1009.00,,0.00,
1999,3,1,16,48,282.00,10,745.00,11,47.00,11,307.00,,22.60,,1009.00,,0.00,
1999,3,1,16,54,260.00,14,729.00,15,47.00,15,286.00,,22.80,,1009.00,,0.00,
1999,3,1,17,0,236.00,14,713.00,15,43.00,15,264.00,,22.60,,1009.00,,0.00,
1999,3,1,17,6,213.00,22,692.00,23,41.00,23,243.00,,22.40,,1009.00,,0.00,
1999,3,1,17,12,191.00,18,665.00,19,40.00,19,220.00,,22.30,,1009.00,,0.00,
1999,3,1,17,18,169.00,18,636.00,19,37.00,19,198.00,,22.20,,1009.00,,0.00,
1999,3,1,17,24,148.00,18,602.00,19,36.00,19,177.00,,22.20,,1009.00,,0.00,
1999,3,1,17,30,129.00,18,576.00,19,34.00,19,158.00,,22.40,,1009.00,,0.00,
1999,3,1,17,36,107.00,01,523.00,01,31.00,01,135.00,,22.30,,1009.00,,0.00,
1999,3,1,17,42,88.00,01,486.00,01,28.00,01,117.00,,22.20,,1009.00,,0.00,
1999,3,1,17,48,73.00,01,458.00,01,25.00,01,99.00,,22.00,,1009.00,,0.00,
1999,3,1,17,54,54.00,01,414.00,01,19.00,01,76.00,,21.70,,1009.00,,0.00,
1999,3,1,18,0,38.00,01,352.00,01,15.00,01,54.00,,21.50,,1010.00,,0.00,
1999,3,1,18,6,25.00,01,289.00,01,11.00,01,36.00,,21.20,,1010.00,,0.00,
1999,3,1,18,12,12.00,01,206.00,01,7.00,01,23.00,,20.90,,1010.00,,0.00,
1999,3,1,18,18,3.00,01,107.00,01,2.00,01,13.00,,20.60,,1010.00,,0.00,
1999,3,1,18,24,-3.00,01,14.00,01,-2.00,01,7.00,,20.40,,1010.00,,0.00,
1999,3,1,18,30,-6.00,01,-1.00,01,-5.00,01,4.00,,20.00,,1010.00,,0.00,
1999,3,1,18,36,-8.00,01,-2.00,01,-7.00,01,1.00,,19.70,,1010.00,,0.00,
1999,3,1,18,42,-9.00,01,-2.00,01,-8.00,01,0.00,,19.40,,1010.00,,0.00,
1999,3,1,18,48,-9.00,01,-2.00,01,-8.00,01,0.00,,19.10,,1010.00,,0.00,
1999,3,1,18,54,-8.00,01,-2.00,01,-8.00,01,0.00,,18.80,,1010.00,,0.00,
1999,3,1,19,0,-8.00,01,-1.00,01,-7.00,01,0.00,,18.40,,1010.00,,0.00,
1999,3,1,19,6,-8.00,01,-1.00,01,-7.00,01,0.00,,18.20,,1010.00,,0.00,
1999,3,1,19,12,-8.00,01,-1.00,01,-7.00,01,0.00,,18.10,,1010.00,,0.00,
1999,3,1,19,18,-8.00,01,-1.00,01,-7.00,01,0.00,,17.90,,1010.00,,0.00,
1999,3,1,19,24,-8.00,01,-1.00,01,-7.00,01,0.00,,17.80,,1010.00,,0.00,
1999,3,1,19,30,-8.00,01,0.00,01,-7.00,01,0.00,,17.70,,1010.00,,0.00,
1999,3,1,19,36,-8.00,01,0.00,01,-7.00,01,0.00,,17.50,,1010.00,,0.00,
1999,3,1,19,42,-8.00,01,-1.00,01,-7.00,01,0.00,,17.40,,1010.00,,0.00,
1999,3,1,19,48,-7.00,01,-1.00,01,-7.00,01,0.00,,17.20,,1010.00,,0.00,
1999,3,1,19,54,-8.00,01,0.00,01,-7.00,01,0.00,,17.10,,1011.00,,0.00,
1999,3,1,20,0,-7.00,01,-1.00,01,-7.00,01,0.00,,16.80,,1011.00,,0.00,
1999,3,1,20,6,-7.00,01,-1.00,01,-7.00,01,0.00,,16.60,,1011.00,,0.00,
1999,3,1,20,12,-7.00,01,-1.00,01,-7.00,01,0.00,,16.30,,1011.00,,0.00,
1999,3,1,20,18,-7.00,01,-1.00,01,-7.00,01,0.00,,16.10,,1011.00,,0.00,
1999,3,1,20,24,-7.00,01,-1.00,01,-7.00,01,0.00,,16.10,,1011.00,,0.00,
1999,3,1,20,30,-7.00,01,0.00,01,-7.00,01,0.00,,16.10,,1011.00,,0.00,
1999,3,1,20,36,-7.00,01,0.00,01,-7.00,01,0.00,,15.90,,1011.00,,0.00,
1999,3,1,20,42,-7.00,01,0.00,01,-6.00,01,0.00,,15.70,,1011.00,,0.00,
1999,3,1,20,48,-7.00,01,0.00,01,-6.00,01,0.00,,15.60,,1011.00,,0.00,
1999,3,1,20,54,-7.00,01,0.00,01,-6.00,01,0.00,,15.40,,1011.00,,0.00,
1999,3,1,21,0,-7.00,01,0.00,01,-6.00,01,0.00,,15.20,,1011.00,,0.00,
1999,3,1,21,6,-7.00,01,0.00,01,-6.00,01,0.00,,15.20,,1011.00,,0.00,
1999,3,1,21,12,-7.00,01,0.00,01,-6.00,01,0.00,,15.10,,1011.00,,0.00,
1999,3,1,21,18,-7.00,01,0.00,01,-6.00,01,0.00,,15.00,,1011.00,,0.00,
1999,3,1,21,24,-7.00,01,0.00,01,-6.00,01,0.00,,14.80,,1011.00,,0.00,
1999,3,1,21,30,-7.00,01,0.00,01,-6.00,01,0.00,,14.60,,1011.00,,0.00,
1999,3,1,21,36,-7.00,01,0.00,01,-6.00,01,0.00,,14.40,,1011.00,,0.00,
1999,3,1,21,42,-7.00,01,0.00,01,-6.00,01,0.00,,14.30,,1011.00,,0.00,
1999,3,1,21,48,-7.00,01,0.00,01,-6.00,01,0.00,,14.20,,1011.00,,0.00,
1999,3,1,21,54,-7.00,01,0.00,01,-6.00,01,0.00,,14.00,,1011.00,,0.00,
1999,3,1,22,0,-6.00,01,0.00,01,-6.00,01,0.00,,13.90,,1012.00,,0.00,
1999,3,1,22,6,-6.00,01,0.00,01,-6.00,01,0.00,,13.90,,1012.00,,0.00,
1999,3,1,22,12,-6.00,01,0.00,01,-6.00,01,0.00,,13.90,,1012.00,,0.00,
1999,3,1,22,18,-6.00,01,0.00,01,-6.00,01,0.00,,13.80,,1012.00,,0.00,
1999,3,1,22,24,-6.00,01,0.00,01,-6.00,01,0.00,,13.60,,1012.00,,0.00,
1999,3,1,22,30,-6.00,01,0.00,01,-6.00,01,0.00,,13.50,,1012.00,,0.00,
1999,3,1,22,36,-6.00,01,0.00,01,-6.00,01,0.00,,13.40,,1012.00,,0.00,
1999,3,1,22,42,-6.00,01,0.00,01,-6.00,01,0.00,,13.30,,1012.00,,0.00,
1999,3,1,22,48,-6.00,01,0.00,01,-6.00,01,0.00,,13.20,,1012.00,,0.00,
1999,3,1,22,54,-6.00,01,0.00,01,-6.00,01,0.00,,13.10,,1012.00,,0.00,
1999,3,1,23,0,-6.00,01,0.00,01,-6.00,01,0.00,,13.00,,1012.00,,0.00,
1999,3,1,23,6,-6.00,01,0.00,01,-6.00,01,0.00,,13.00,,1012.00,,0.00,
1999,3,1,23,12,-6.00,01,0.00,01,-6.00,01,0.00,,13.00,,1012.00,,0.00,
1999,3,1,23,18,-6.00,01,1.00,01,-6.00,01,0.00,,13.00,,1012.00,,0.00,
1999,3,1,23,24,-6.00,01,0.00,01,-6.00,01,0.00,,12.70,,1012.00,,0.00,
1999,3,1,23,30,-6.00,01,0.00,01,-6.00,01,0.00,,12.60,,1012.00,,0.00,
1999,3,1,23,36,-6.00,01,0.00,01,-6.00,01,0.00,,12.50,,1012.00,,0.00,
1999,3,1,23,42,-6.00,01,0.00,01,-6.00,01,0.00,,12.40,,1012.00,,0.00,
1999,3,1,23,48,-6.00,01,0.00,01,-6.00,01,0.00,,12.50,,1012.00,,0.00,
1999,3,1,23,54,-6.00,01,1.00,01,-6.00,01,0.00,,12.40,,1012.00,,0.00,
1999,3,2,0,0,-6.00,01,0.00,01,-6.00,01,0.00,,12.40,,1012.00,,0.00,
1999,3,2,0,6,-6.00,01,1.00,01,-6.00,01,0.00,,12.40,,1012.00,,0.00,
1999,3,2,0,12,-6.00,01,1.00,01,-5.00,01,0.00,,12.30,,1012.00,,0.00,
1999,3,2,0,18,-6.00,01,1.00,01,-5.00,01,0.00,,12.30,,1012.00,,0.00,
1999,3,2,0,24,-6.00,01,1.00,01,-5.00,01,0.00,,12.30,,1012.00,,0.00,
1999,3,2,0,30,-6.00,01,1.00,01,-5.00,01,0.00,,12.10,,1012.00,,0.00,
1999,3,2,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,12.20,,1012.00,,0.00,
1999,3,2,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,12.00,,1012.00,,0.00,
1999,3,2,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,11.90,,1012.00,,0.00,
1999,3,2,0,54,-6.00,01,1.00,01,-5.00,01,0.00,,11.90,,1012.00,,0.00,
1999,3,2,1,0,-6.00,01,1.00,01,-5.00,01,0.00,,11.90,,1012.00,,0.00,
1999,3,2,1,6,-6.00,01,1.00,01,-5.00,01,0.00,,11.90,,1012.00,,0.00,
1999,3,2,1,12,-6.00,01,1.00,01,-5.00,01,0.00,,11.80,,1012.00,,0.00,
1999,3,2,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,11.80,,1012.00,,0.00,
1999,3,2,1,24,-6.00,01,1.00,01,-5.00,01,0.00,,11.90,,1012.00,,0.00,
1999,3,2,1,30,-5.00,01,1.00,01,-5.00,01,0.00,,11.90,,1012.00,,0.00,
1999,3,2,1,36,-6.00,01,0.00,01,-5.00,01,0.00,,11.80,,1012.00,,0.00,
1999,3,2,1,42,-5.00,01,1.00,01,-5.00,01,0.00,,11.90,,1012.00,,0.00,
1999,3,2,1,48,-5.00,01,1.00,01,-5.00,01,0.00,,11.90,,1012.00,,0.00,
1999,3,2,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,11.70,,1012.00,,0.00,
1999,3,2,2,0,-6.00,01,0.00,01,-5.00,01,0.00,,11.70,,1012.00,,0.00,
1999,3,2,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,11.50,,1012.00,,0.00,
1999,3,2,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,11.50,,1012.00,,0.00,
1999,3,2,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,11.60,,1012.00,,0.00,
1999,3,2,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,11.60,,1012.00,,0.00,
1999,3,2,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,11.50,,1012.00,,0.00,
1999,3,2,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,11.60,,1012.00,,0.00,
1999,3,2,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,11.60,,1012.00,,0.00,
1999,3,2,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,11.50,,1012.00,,0.00,
1999,3,2,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,11.50,,1012.00,,0.00,
1999,3,2,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,11.50,,1012.00,,0.00,
1999,3,2,3,6,-5.00,01,1.00,01,-5.00,01,0.00,,11.60,,1012.00,,0.00,
1999,3,2,3,12,-5.00,01,0.00,01,-5.00,01,0.00,,11.40,,1012.00,,0.00,
1999,3,2,3,18,-5.00,01,0.00,01,-5.00,01,0.00,,11.40,,1012.00,,0.00,
