1999,7,1,5,5,-2.76,01,0.00,06,-0.46,01,-2.78,01,29.89,01,93.10,01
1999,7,1,5,10,-2.90,01,0.00,06,-0.55,01,-2.84,01,29.87,01,93.10,01
1999,7,1,5,15,-3.06,01,0.00,06,-0.72,01,-3.17,01,29.79,01,93.10,01
1999,7,1,5,20,-3.21,01,0.00,06,-0.66,01,-3.52,01,29.73,01,93.20,01
1999,7,1,5,25,-3.27,01,0.00,06,-0.68,01,-3.55,01,29.71,01,93.30,01
1999,7,1,5,30,-2.91,01,0.00,06,-0.59,01,-3.10,01,29.70,01,93.40,01
1999,7,1,5,35,-2.02,01,0.00,06,0.33,01,-2.03,01,29.74,01,93.60,01
1999,7,1,5,40,-1.40,01,0.00,06,-0.16,01,-1.24,01,29.62,01,93.50,01
1999,7,1,5,45,-0.30,01,0.00,06,0.01,01,-0.20,01,29.56,01,93.60,01
1999,7,1,5,50,1.98,01,2.05,06,0.07,01,2.05,01,29.47,01,93.60,01
1999,7,1,5,55,6.44,01,6.51,06,0.61,01,6.49,01,29.47,01,94.10,01
1999,7,1,6,0,11.87,01,11.94,06,0.99,01,11.89,01,29.62,01,94.80,01
1999,7,1,6,5,17.43,01,17.49,06,0.82,01,17.44,01,29.78,01,95.70,01
1999,7,1,6,10,23.29,01,23.11,06,0.41,01,23.08,01,29.76,01,96.40,01
1999,7,1,6,15,30.09,01,29.76,06,0.40,01,29.72,01,29.67,01,97.20,01
1999,7,1,6,20,37.56,01,37.06,06,0.59,01,36.99,01,29.58,01,97.90,01
1999,7,1,6,25,45.35,01,44.76,06,0.91,01,44.63,01,29.54,01,98.40,01
1999,7,1,6,30,55.24,01,54.55,06,1.53,01,54.31,01,29.52,01,98.70,01
1999,7,1,6,35,67.25,01,66.47,06,2.49,01,66.03,01,29.51,01,99.00,01
1999,7,1,6,40,81.21,03,80.66,06,4.44,03,79.80,03,29.52,01,99.30,01
1999,7,1,6,45,92.23,03,91.88,06,5.56,03,90.70,03,29.54,01,99.50,01
1999,7,1,6,50,99.94,03,99.02,06,4.85,03,97.90,03,29.52,01,99.60,01
1999,7,1,6,55,116.38,03,114.93,06,7.71,03,113.00,03,29.47,01,99.80,01
1999,7,1,7,0,132.20,03,131.86,06,10.67,03,129.00,03,29.39,01,99.70,01
1999,7,1,7,5,151.15,03,151.12,06,14.38,03,147.00,03,29.10,01,99.40,01
1999,7,1,7,10,168.14,03,168.35,06,17.55,03,163.00,03,29.01,01,99.20,01
1999,7,1,7,15,186.71,03,187.08,06,19.45,03,180.80,03,28.95,01,98.30,01
1999,7,1,7,20,205.54,03,206.14,06,21.52,03,198.80,03,29.09,01,97.10,01
1999,7,1,7,25,227.36,29,227.86,06,22.71,28,219.70,08,29.48,01,95.50,01
1999,7,1,7,30,258.02,41,258.98,06,24.32,40,249.80,08,29.71,01,93.70,01
1999,7,1,7,35,287.76,49,289.01,06,25.33,48,279.00,08,30.04,01,91.30,01
1999,7,1,7,40,308.73,41,310.56,06,26.55,40,299.60,08,30.28,01,89.30,01
1999,7,1,7,45,329.21,45,331.41,06,27.67,44,319.50,08,30.48,01,87.60,01
1999,7,1,7,50,350.33,45,352.84,06,29.33,44,339.70,08,30.78,01,86.40,01
1999,7,1,7,55,370.25,49,372.77,06,30.89,48,358.40,08,30.99,01,85.70,01
1999,7,1,8,0,389.79,53,391.52,06,30.31,52,376.90,08,31.17,01,85.40,01
1999,7,1,8,5,426.20,65,428.10,06,33.03,64,411.60,08,31.22,01,85.50,01
1999,7,1,8,10,452.56,65,455.29,06,35.04,64,437.20,08,31.37,01,84.90,01
1999,7,1,8,15,467.28,65,471.39,06,37.32,64,451.50,08,31.47,01,84.00,01
1999,7,1,8,20,475.26,65,479.22,06,36.98,64,458.90,08,31.66,01,83.70,01
1999,7,1,8,25,413.98,33,416.17,06,30.88,32,398.70,08,31.67,01,83.60,01
1999,7,1,8,30,366.98,03,366.58,06,22.99,03,353.20,03,31.71,01,83.80,01
1999,7,1,8,35,377.38,03,377.90,06,24.92,03,363.00,03,31.99,01,83.80,01
1999,7,1,8,40,337.93,03,335.12,06,16.33,03,325.10,03,31.90,01,84.30,01
1999,7,1,8,45,272.69,03,268.00,06,7.63,03,263.20,03,31.76,01,85.40,01
1999,7,1,8,50,300.95,03,296.25,06,9.23,03,290.30,03,31.83,01,85.10,01
1999,7,1,8,55,287.62,03,285.51,06,11.84,03,277.70,03,31.82,01,85.20,01
1999,7,1,9,0,307.03,03,301.03,06,6.42,03,296.70,03,31.90,01,84.30,01
1999,7,1,9,5,535.58,45,533.43,06,31.41,44,511.80,08,32.02,01,84.20,01
1999,7,1,9,10,549.28,45,548.91,06,34.03,44,525.00,08,32.11,01,83.30,01
1999,7,1,9,15,445.66,03,443.73,06,20.97,03,428.70,03,32.15,01,82.30,01
1999,7,1,9,20,418.46,03,416.42,06,17.28,03,403.80,03,32.23,01,81.90,01
1999,7,1,9,25,352.28,03,349.55,06,11.22,03,341.20,03,32.39,01,80.90,01
1999,7,1,9,30,324.71,03,319.26,06,5.63,03,315.00,03,32.51,01,79.60,01
1999,7,1,9,35,320.37,03,316.03,06,5.76,03,311.60,03,32.55,01,78.60,01
1999,7,1,9,40,330.72,03,327.20,06,7.03,03,321.70,03,32.60,01,78.50,01
1999,7,1,9,45,323.49,03,318.03,06,3.81,03,315.00,03,32.76,01,77.40,01
1999,7,1,9,50,335.13,03,331.04,06,5.51,03,326.60,03,32.76,01,76.40,01
1999,7,1,9,55,374.59,03,375.25,06,12.53,03,365.00,03,32.64,01,75.60,01
1999,7,1,10,0,396.46,03,399.92,06,16.78,03,386.00,03,32.71,01,75.00,01
1999,7,1,10,5,314.89,03,312.09,06,6.29,03,306.80,03,32.59,01,74.50,01
1999,7,1,10,10,372.05,03,373.25,06,13.69,03,361.60,03,32.66,01,73.00,01
1999,7,1,10,15,567.37,03,583.67,06,37.45,03,551.40,03,32.85,01,70.90,01
1999,7,1,10,20,787.22,45,821.66,06,65.01,44,765.00,08,33.10,01,68.69,01
1999,7,1,10,25,805.94,49,843.50,06,68.66,48,783.00,08,33.52,01,66.71,01
1999,7,1,10,30,818.73,49,856.96,06,70.70,48,794.00,08,33.97,01,64.68,01
1999,7,1,10,35,834.52,53,871.47,06,69.45,52,809.00,08,34.38,01,62.79,01
1999,7,1,10,40,855.28,57,893.56,06,72.20,56,828.00,08,34.48,01,63.03,01
1999,7,1,10,45,874.04,57,915.43,06,73.60,56,848.00,08,34.87,01,61.88,01
1999,7,1,10,50,843.15,45,881.57,06,67.71,44,819.00,08,34.67,01,63.46,01
1999,7,1,10,55,857.88,49,900.49,06,70.30,48,835.00,08,34.62,01,64.30,01
1999,7,1,11,0,845.97,41,892.77,06,72.20,40,825.00,08,34.89,01,63.18,01
1999,7,1,11,5,835.06,37,884.11,06,73.10,36,815.00,08,34.88,01,61.14,01
1999,7,1,11,10,843.86,37,896.05,06,75.70,36,824.00,08,34.77,01,61.09,01
1999,7,1,11,15,846.74,37,901.66,06,79.00,36,826.00,08,34.86,01,60.36,01
1999,7,1,11,20,842.73,33,895.52,06,78.40,32,820.00,08,34.61,01,61.14,01
1999,7,1,11,25,849.55,37,903.48,06,80.00,36,826.00,08,34.84,01,59.47,01
1999,7,1,11,30,898.70,45,958.31,06,85.60,44,875.00,08,34.83,01,61.10,01
1999,7,1,11,35,895.62,41,958.52,06,88.50,40,872.00,08,34.93,01,60.44,01
1999,7,1,11,40,894.54,41,960.43,06,91.10,40,871.00,08,35.08,01,60.23,01
1999,7,1,11,45,894.44,41,965.32,06,93.70,40,873.00,08,35.05,01,60.85,01
1999,7,1,11,50,899.26,41,975.98,06,97.10,40,880.00,08,35.24,01,60.44,01
1999,7,1,11,55,903.08,41,980.77,06,95.60,40,886.00,08,34.81,01,62.09,01
1999,7,1,12,0,908.86,37,995.67,06,100.30,36,896.00,08,34.94,01,62.08,01
1999,7,1,12,5,923.58,41,1016.15,06,104.60,40,912.00,08,35.13,01,60.56,01
1999,7,1,12,10,928.41,45,1019.92,06,103.20,44,917.00,08,35.15,01,60.33,01
1999,7,1,12,15,863.41,29,937.27,06,86.40,28,851.00,08,35.01,01,60.76,01
1999,7,1,12,20,817.16,21,876.15,06,70.20,20,806.00,08,34.88,01,61.30,01
1999,7,1,12,25,744.34,14,790.43,06,55.45,15,735.00,15,35.08,01,61.13,01
1999,7,1,12,30,784.68,18,839.06,06,63.08,19,776.00,19,34.97,01,60.81,01
1999,7,1,12,35,739.47,10,783.73,06,53.77,11,730.00,11,35.14,01,59.57,01
1999,7,1,12,40,608.94,03,621.12,06,21.56,03,599.60,03,35.07,01,59.34,01
1999,7,1,12,45,574.67,03,583.31,06,17.16,03,566.20,03,34.99,01,60.20,01
1999,7,1,12,50,686.43,10,716.79,06,38.26,11,678.70,11,35.12,01,60.37,01
1999,7,1,12,55,722.97,14,769.86,06,53.21,15,717.00,15,35.27,01,59.73,01
1999,7,1,13,0,914.93,45,1007.35,06,94.20,44,914.00,08,34.81,01,61.98,01
1999,7,1,13,5,702.37,18,762.25,06,63.00,19,700.00,19,35.05,01,61.22,01
1999,7,1,13,10,782.30,13,861.88,06,80.10,12,783.00,08,35.03,01,61.31,01
1999,7,1,13,15,603.35,10,643.21,06,44.65,11,599.40,11,34.84,01,61.23,01
1999,7,1,13,20,891.70,37,998.33,06,107.80,36,893.00,08,34.66,01,61.15,01
1999,7,1,13,25,903.69,41,1012.49,06,113.60,40,902.00,08,35.07,01,59.14,01
1999,7,1,13,30,625.61,14,676.56,06,55.86,15,622.50,15,34.87,01,59.75,01
1999,7,1,13,35,823.03,25,919.01,06,103.90,24,819.00,08,34.92,01,59.54,01
1999,7,1,13,40,857.59,33,961.13,06,113.00,32,853.00,08,35.12,01,58.37,01
1999,7,1,13,45,861.60,33,965.69,06,114.30,32,857.00,08,35.04,01,57.39,01
1999,7,1,13,50,836.05,33,935.37,06,110.50,32,831.00,08,35.13,01,57.15,01
1999,7,1,13,55,870.69,37,988.09,06,130.20,36,866.00,08,35.39,01,55.64,01
1999,7,1,14,0,896.67,49,1024.80,06,142.70,48,892.00,08,35.43,01,54.57,01
1999,7,1,14,5,881.89,45,1009.20,06,144.30,44,876.00,08,35.17,01,54.72,01
1999,7,1,14,10,876.05,45,1003.72,06,148.30,44,868.00,08,35.24,01,53.48,01
1999,7,1,14,15,871.21,45,991.05,06,145.60,44,859.00,08,35.39,01,50.70,01
1999,7,1,14,20,862.38,45,979.97,06,145.80,44,849.00,08,35.65,01,49.08,01
1999,7,1,14,25,657.92,22,725.96,06,90.70,23,645.30,23,35.95,01,48.04,01
1999,7,1,14,30,808.92,33,907.19,06,130.90,32,792.00,08,35.73,01,49.82,01
1999,7,1,14,35,671.65,22,740.01,06,94.70,23,657.60,23,35.49,01,52.45,01
1999,7,1,14,40,648.80,18,711.58,06,89.60,19,634.50,19,35.12,01,51.79,01
1999,7,1,14,45,733.00,25,813.21,06,113.20,24,717.00,08,35.02,01,52.31,01
1999,7,1,14,50,673.55,02,739.56,06,96.00,02,659.00,08,35.00,01,51.60,01
1999,7,1,14,55,662.02,22,725.70,06,95.40,23,646.70,23,34.97,01,51.92,01
1999,7,1,15,0,630.48,22,689.16,06,90.80,23,615.00,23,35.11,01,51.99,01
1999,7,1,15,5,610.23,18,667.66,06,91.00,19,594.40,19,35.12,01,51.05,01
1999,7,1,15,10,536.98,14,584.44,06,78.10,15,522.50,15,34.95,01,51.33,01
1999,7,1,15,15,550.95,22,607.28,06,91.80,23,535.60,23,35.00,01,50.32,01
1999,7,1,15,20,512.89,18,563.37,06,85.10,19,498.00,19,35.10,01,48.69,01
1999,7,1,15,25,523.48,18,576.18,06,90.80,19,507.60,19,35.30,01,46.70,01
1999,7,1,15,30,395.23,10,419.94,06,48.56,11,383.90,11,35.33,01,46.37,01
1999,7,1,15,35,507.87,22,561.48,06,97.00,23,490.80,23,35.24,01,46.56,01
1999,7,1,15,40,607.98,37,689.94,06,146.80,36,585.00,08,35.53,01,44.83,01
1999,7,1,15,45,604.91,41,691.39,06,155.80,40,582.20,08,35.73,01,45.87,01
1999,7,1,15,50,586.45,37,670.09,06,151.90,36,565.80,08,35.49,01,45.97,01
1999,7,1,15,55,562.83,33,648.38,06,152.20,32,546.10,08,35.61,01,45.17,01
1999,7,1,16,0,541.28,29,629.35,06,153.90,28,528.20,08,35.73,01,43.87,01
1999,7,1,16,5,522.36,25,614.64,06,157.80,24,513.30,08,35.93,01,43.21,01
1999,7,1,16,10,502.53,25,596.68,06,158.20,24,497.50,08,35.98,01,45.06,01
1999,7,1,16,15,478.91,21,569.48,06,151.90,20,476.60,08,36.03,01,45.46,01
1999,7,1,16,20,460.63,17,549.76,06,150.00,16,460.40,08,35.95,01,44.56,01
1999,7,1,16,25,444.45,17,532.97,06,150.70,16,445.60,08,36.06,01,43.89,01
1999,7,1,16,30,425.71,13,511.13,06,148.20,12,427.60,08,36.10,01,44.37,01
1999,7,1,16,35,405.11,02,486.06,06,143.90,02,407.30,08,36.07,01,44.25,01
1999,7,1,16,40,386.51,02,463.40,06,141.50,02,388.30,08,36.14,01,42.52,01
1999,7,1,16,45,369.17,02,440.46,06,135.90,02,370.60,08,36.24,01,40.40,01
1999,7,1,16,50,351.79,02,418.38,06,132.50,02,352.50,08,36.45,01,38.65,01
1999,7,1,16,55,337.28,02,397.92,06,127.30,02,336.80,08,36.45,01,38.65,01
1999,7,1,17,0,332.12,02,386.14,06,121.70,02,329.80,08,36.40,01,38.47,01
1999,7,1,17,5,299.36,22,340.21,06,98.10,23,296.50,23,36.55,01,38.09,01
1999,7,1,17,10,306.17,13,343.79,06,96.00,12,302.70,08,36.65,01,37.71,01
1999,7,1,17,15,243.52,03,258.98,06,44.29,03,240.80,03,36.70,01,37.10,01
1999,7,1,17,20,292.12,17,329.11,06,102.40,16,288.90,08,36.86,01,36.24,01
1999,7,1,17,25,256.96,21,290.89,06,101.90,20,252.70,08,37.03,01,35.94,01
1999,7,1,17,30,237.86,17,265.34,06,95.40,16,231.30,08,37.01,01,36.41,01
1999,7,1,17,35,224.19,17,245.31,06,87.10,16,215.80,08,36.96,01,37.17,01
1999,7,1,17,40,221.11,21,238.54,06,85.90,20,211.00,08,36.84,01,40.44,01
1999,7,1,17,45,210.78,25,225.54,06,81.50,24,200.90,08,36.55,01,43.64,01
1999,7,1,17,50,197.56,25,208.74,06,68.79,24,189.20,08,36.53,01,45.69,01
1999,7,1,17,55,192.57,33,200.45,06,61.91,32,184.00,08,36.17,01,47.14,01
1999,7,1,18,0,182.83,41,174.27,06,59.33,40,159.60,08,36.01,01,48.45,01
1999,7,1,18,5,168.74,41,172.09,06,50.66,40,160.50,08,35.87,01,49.20,01
1999,7,1,18,10,157.76,41,161.38,06,45.06,40,151.90,08,35.78,01,48.98,01
1999,7,1,18,15,142.35,41,143.99,06,34.85,40,137.30,08,35.59,01,48.07,01
1999,7,1,18,20,122.40,33,123.19,06,27.64,32,118.40,08,35.71,01,46.27,01
1999,7,1,18,25,104.40,01,105.12,06,26.57,01,101.00,08,35.79,01,45.42,01
1999,7,1,18,30,90.33,01,89.34,06,20.04,01,86.60,01,35.71,01,47.36,01
1999,7,1,18,35,85.90,01,82.61,06,12.81,01,81.10,08,35.35,01,49.08,01
1999,7,1,18,40,88.13,01,82.50,06,9.99,01,81.50,08,35.66,01,39.06,01
1999,7,1,18,45,78.49,01,72.27,06,6.93,01,71.70,08,35.98,01,38.95,01
1999,7,1,18,50,57.95,01,53.26,06,2.37,01,53.11,08,35.91,01,42.70,01
1999,7,1,18,55,42.17,01,38.45,06,-0.57,01,38.48,08,35.67,01,45.31,01
1999,7,1,19,0,30.15,01,26.89,06,-1.52,01,26.93,08,35.47,01,46.85,01
1999,7,1,19,5,28.74,08,25.28,06,-1.63,01,25.30,08,35.29,01,47.73,01
1999,7,1,19,10,21.51,08,0.00,06,-1.48,01,20.90,08,35.21,01,47.61,01
1999,7,1,19,15,6.25,01,0.00,06,-1.22,01,6.04,01,35.30,01,46.47,01
1999,7,1,19,20,-1.37,01,0.00,06,-0.69,01,-1.26,01,35.46,01,44.04,01
1999,7,1,19,25,-1.96,01,0.00,06,0.55,01,-1.66,01,35.72,01,39.98,01
1999,7,1,19,30,-2.18,01,0.00,06,0.87,01,-1.79,01,35.91,01,39.25,01
1999,7,1,19,35,-2.54,01,0.00,06,0.84,01,-2.14,01,35.95,01,39.22,01
1999,7,1,19,40,-2.74,01,0.00,06,0.53,01,-2.39,01,35.91,01,39.42,01
1999,7,1,19,45,-2.75,01,0.00,06,0.60,01,-2.46,01,35.95,01,39.46,01
1999,7,1,19,50,-2.66,01,0.00,06,0.91,01,-2.37,01,36.02,01,39.14,01
1999,7,1,19,55,-2.45,01,0.00,06,0.94,01,-2.30,01,36.06,01,39.23,01
1999,7,1,20,0,-2.53,01,0.00,06,0.40,01,-2.31,01,36.05,01,39.89,01
1999,7,1,20,5,-2.70,01,0.00,06,0.14,01,-2.47,01,36.01,01,39.85,01
1999,7,1,20,10,-2.76,01,0.00,06,0.23,01,-2.65,01,35.98,01,39.56,01
1999,7,1,20,15,-2.85,01,0.00,06,0.02,01,-2.75,01,35.89,01,39.35,01
1999,7,1,20,20,-3.03,01,0.00,06,0.08,01,-2.79,01,35.84,01,38.87,01
1999,7,1,20,25,-3.25,01,0.00,06,0.18,01,-2.88,01,35.79,01,38.86,01
1999,7,1,20,30,-3.26,01,0.00,06,0.24,01,-2.97,01,35.79,01,39.32,01
1999,7,1,20,35,-3.49,01,0.00,06,-0.53,01,-3.31,01,35.66,01,40.04,01
1999,7,1,20,40,-3.56,01,0.00,06,-0.76,01,-3.60,01,35.52,01,41.07,01
1999,7,1,20,45,-3.63,01,0.00,06,-0.71,01,-3.56,01,35.39,01,41.96,01
1999,7,1,20,50,-3.10,01,0.00,06,0.05,01,-2.80,01,35.33,01,42.34,01
1999,7,1,20,55,-3.14,01,0.00,06,-1.08,01,-3.04,01,35.07,01,44.93,01
1999,7,1,21,0,-4.07,01,0.00,06,-1.42,01,-3.94,01,34.72,01,46.50,01
1999,7,1,21,5,-3.20,01,0.00,06,-1.16,01,-3.16,01,34.60,01,47.68,01
1999,7,1,21,10,-2.80,01,0.00,06,-1.36,01,-2.75,01,34.36,01,49.77,01
1999,7,1,21,15,-3.31,01,0.00,06,-1.53,01,-3.13,01,34.12,01,51.17,01
1999,7,1,21,20,-3.25,01,0.00,06,-1.36,01,-3.12,01,33.95,01,52.41,01
1999,7,1,21,25,-2.92,01,0.00,06,-1.03,01,-2.89,01,33.88,01,53.31,01
1999,7,1,21,30,-2.79,01,0.00,06,-1.13,01,-2.80,01,33.76,01,54.81,01
1999,7,1,21,35,-2.71,01,0.00,06,-1.13,01,-2.73,01,33.57,01,55.93,01
1999,7,1,21,40,-2.72,01,0.00,06,-0.76,01,-2.71,01,33.55,01,56.40,01
1999,7,1,21,45,-2.72,01,0.00,06,-0.78,01,-2.70,01,33.44,01,57.48,01
1999,7,1,21,50,-2.72,01,0.00,06,-0.91,01,-2.62,01,33.29,01,58.28,01
1999,7,1,21,55,-2.72,01,0.00,06,-0.66,01,-2.57,01,33.21,01,58.57,01
1999,7,1,22,0,-2.42,01,0.00,06,-0.06,01,-2.05,01,33.22,01,58.74,01
1999,7,1,22,5,-2.31,01,0.00,06,0.28,01,-1.98,01,33.24,01,58.73,01
1999,7,1,22,10,-2.46,01,0.00,06,0.23,01,-2.14,01,33.25,01,58.55,01
1999,7,1,22,15,-2.71,01,0.00,06,0.33,01,-2.37,01,33.24,01,58.41,01
1999,7,1,22,20,-2.67,01,0.00,06,0.27,01,-2.39,01,33.20,01,58.17,01
1999,7,1,22,25,-2.61,01,0.00,06,0.27,01,-2.24,01,33.16,01,57.93,01
1999,7,1,22,30,-2.66,01,0.00,06,0.42,01,-2.38,01,33.13,01,57.67,01
1999,7,1,22,35,-2.50,01,0.00,06,0.68,01,-2.10,01,33.16,01,57.83,01
1999,7,1,22,40,-2.40,01,0.00,06,0.55,01,-1.99,01,33.07,01,57.29,01
1999,7,1,22,45,-2.36,01,0.00,06,0.55,01,-1.99,01,33.04,01,56.20,01
1999,7,1,22,50,-2.15,01,0.00,06,0.13,01,-1.89,01,32.99,01,58.78,01
1999,7,1,22,55,-2.37,01,0.00,06,-1.00,01,-2.04,01,32.73,01,62.80,01
1999,7,1,23,0,-2.42,01,0.00,06,-1.32,01,-2.25,01,32.41,01,64.60,01
1999,7,1,23,5,-2.12,01,0.00,06,-0.82,01,-2.01,01,32.31,01,64.69,01
1999,7,1,23,10,-1.84,01,0.00,06,1.04,01,-1.76,01,32.48,01,59.49,01
1999,7,1,23,15,-1.61,01,0.00,06,1.83,01,-1.57,01,32.91,01,56.33,01
1999,7,1,23,20,-1.84,01,0.00,06,1.32,01,-1.70,01,32.99,01,53.79,01
1999,7,1,23,25,-1.48,01,0.00,06,2.44,01,-1.58,01,33.36,01,50.03,01
1999,7,1,23,30,-1.58,01,0.00,06,2.19,01,-1.54,01,33.71,01,47.19,01
1999,7,1,23,35,-1.83,01,0.00,06,1.77,01,-1.70,01,33.88,01,45.65,01
1999,7,1,23,40,-2.08,01,0.00,06,1.45,01,-2.04,01,33.98,01,44.90,01
1999,7,1,23,45,-2.57,01,0.00,06,0.59,01,-2.72,01,33.89,01,45.17,01
1999,7,1,23,50,-2.52,01,0.00,06,0.70,01,-2.71,01,33.85,01,44.92,01
1999,7,1,23,55,-2.46,01,0.00,06,0.55,01,-2.74,01,33.86,01,43.62,01
1999,7,2,0,0,-2.57,01,0.00,06,0.35,01,-2.76,01,33.88,01,43.32,01
1999,7,2,0,5,-2.75,01,0.00,06,-0.12,01,-2.77,01,33.80,01,44.13,01
1999,7,2,0,10,-2.75,01,0.00,06,0.29,01,-2.81,01,33.76,01,44.20,01
1999,7,2,0,15,-3.17,01,0.00,06,-0.20,01,-3.37,01,33.72,01,44.23,01
