2010,01,01,02,00,0,1,-99999,99,0,1,7.65,1,109.3,8,8.32,1,0.01,1,323.9,1,0.38,1,1012.4,1,12.66,1,152.49,1
2010,01,01,02,05,0,1,-99999,99,0,1,7.65,1,109.3,8,8.31,1,0,1,0,1,0,1,1012.4,1,12.65,1,151.54,1
2010,01,01,02,10,0,1,-99999,99,0,1,7.67,1,109.3,8,8.3,1,0,1,0,1,0,1,1012.4,1,12.65,1,150.59,1
2010,01,01,02,15,0,1,-99999,99,0,1,7.66,1,109.5,8,8.29,1,0,1,0,1,0,1,1012.3,1,12.65,1,149.63,1
2010,01,01,02,20,0,1,-99999,99,0,1,7.69,1,109.4,8,8.28,1,0,1,0,1,0,1,1012.2,1,12.65,1,148.67,1
2010,01,01,02,25,0,1,-99999,99,0,1,7.69,1,109.4,8,8.27,1,0,1,0,1,0,1,1012.1,1,12.65,1,147.69,1
2010,01,01,02,30,0,1,-99999,99,0,1,7.66,1,109.3,8,8.27,1,0,1,0,1,0,1,1012.2,1,12.6,1,146.72,1
2010,01,01,02,35,0.00,1,-99999,99,0,1,7.66,1,109.4,8,8.27,1,0,1,0,1,0,1,1012.2,1,12.64,1,145.74,1
2010,01,01,02,40,0.00,1,-99999,99,0,1,7.68,1,109.3,8,8.26,1,0,1,0,1,0,1,1012.2,1,12.65,1,144.75,1
2010,01,01,02,45,0.00,1,-99999,99,0,1,7.7,1,109.3,8,8.25,1,0.03,1,269.8,1,0.57,1,1012.3,1,12.65,1,143.76,1
2010,01,01,02,50,-0.01,1,-99999,99,0,1,7.72,1,109.3,8,8.25,1,0,1,0,1,0,1,1012.2,1,12.65,1,142.77,1
2010,01,01,02,55,-0.01,1,-99999,99,0,1,7.73,1,109.4,8,8.25,1,0,1,0,1,0,1,1012.1,1,12.65,1,141.77,1
2010,01,01,03,00,-0.06,1,-99999,99,-0.02,1,7.7,1,109.4,8,8.25,1,0,1,0,1,0,1,1012,1,12.65,1,140.78,1
2010,01,01,03,05,-0.12,1,-99999,99,-0.01,1,7.69,1,109.3,8,8.25,1,0,1,0,1,0,1,1011.9,1,12.65,1,139.78,1
2010,01,01,03,10,-0.08,1,-99999,99,-0.02,1,7.7,1,109.4,8,8.23,1,0.00,1,265.3,1,0.19,1,1011.9,1,12.65,1,138.78,1
2010,01,01,03,15,-0.08,1,-99999,99,-0.03,1,7.68,1,109.4,8,8.23,1,0.06,1,294.6,1,0.76,1,1011.8,1,12.65,1,137.77,1
2010,01,01,03,20,-0.08,1,-99999,99,-0.01,1,7.65,1,109.3,8,8.23,1,0.34,1,295.9,1,1.52,1,1011.7,1,12.65,1,136.77,1
2010,01,01,03,25,-0.36,1,-99999,99,-0.09,1,7.62,1,109.3,8,8.23,1,0.05,1,294.9,1,0.76,1,1011.7,1,12.65,1,135.76,1
2010,01,01,03,30,-0.24,1,-99999,99,-0.04,1,7.57,1,109.3,8,8.23,1,0.67,1,307.2,1,1.52,1,1011.7,1,12.59,1,134.76,1
2010,01,01,03,35,-0.16,1,-99999,99,-0.01,1,7.54,1,109.3,8,8.23,1,0.37,1,301.4,1,1.71,1,1011.7,1,12.64,1,133.75,1
2010,01,01,03,40,-0.22,1,-99999,99,-0.04,1,7.51,1,109.4,8,8.22,1,0.3,1,308.6,1,1.52,1,1011.7,1,12.64,1,132.74,1
2010,01,01,03,45,-0.22,1,-99999,99,-0.04,1,7.46,1,109.3,8,8.21,1,1.05,1,313.7,1,2.1,1,1011.5,1,12.64,1,131.74,1
2010,01,01,03,50,-0.13,1,-99999,99,-0.05,1,7.46,1,109.3,8,8.2,1,0.53,1,306.5,1,2.1,1,1011.5,1,12.64,1,130.73,1
2010,01,01,03,55,-0.11,1,-99999,99,-0.02,1,7.44,1,109.3,8,8.19,1,0.68,1,319.6,1,2.1,1,1011.4,1,12.64,1,129.72,1
2010,01,01,04,00,-0.06,1,-99999,99,-0.02,1,7.44,1,109.3,8,8.17,1,0.65,1,317.5,1,2.48,1,1011.4,1,12.64,1,128.71,1
2010,01,01,04,05,-0.21,1,-99999,99,-0.11,1,7.37,1,109.3,8,8.15,1,1.52,1,313.7,1,3.81,1,1011.4,1,12.64,1,127.71,1
2010,01,01,04,10,-0.1,1,-99999,99,-0.04,1,7.32,1,109.3,8,8.15,1,0.82,1,314.6,1,3.05,1,1011.4,1,12.64,1,126.7,1
2010,01,01,04,15,-0.07,1,-99999,99,-0.01,1,7.3,1,109.3,8,8.13,1,1.12,1,308.7,1,2.86,1,1011.5,1,12.64,1,125.7,1
2010,01,01,04,20,-0.2,1,-99999,99,-0.09,1,7.22,1,109.4,8,8.11,1,1.77,1,315.4,1,3.62,1,1011.5,1,12.64,1,124.69,1
2010,01,01,04,25,-0.14,1,-99999,99,-0.06,1,7.18,1,109.4,8,8.09,1,1.82,1,321.6,1,3.62,1,1011.6,1,12.64,1,123.69,1
2010,01,01,04,30,-0.1,1,-99999,99,-0.05,1,7.15,1,109.4,8,8.06,1,1.06,1,319.2,1,2.48,1,1011.6,1,12.59,1,122.68,1
2010,01,01,04,35,-0.03,1,-99999,99,0.00,1,7.17,1,109.3,8,8.04,1,0.76,1,319.2,1,3.24,1,1011.6,1,12.63,1,121.68,1
2010,01,01,04,40,-0.07,1,-99999,99,-0.02,1,7.15,1,109.2,8,8.02,1,0.86,1,321.5,1,3.05,1,1011.5,1,12.63,1,120.68,1
2010,01,01,04,45,-0.1,1,-99999,99,-0.02,1,7.11,1,109.4,8,7.99,1,1.63,1,326.3,1,3.81,1,1011.4,1,12.63,1,119.69,1
2010,01,01,04,50,-0.29,1,-99999,99,-0.13,1,7.05,1,109.4,8,7.96,1,1.71,1,316.8,1,3.81,1,1011.4,1,12.63,1,118.69,1
2010,01,01,04,55,-0.16,1,-99999,99,-0.07,1,7,1,109.4,8,7.94,1,1.55,1,313.7,1,3.24,1,1011.4,1,12.63,1,117.69,1
2010,01,01,05,00,-0.3,1,-99999,99,-0.15,1,6.96,1,109.2,8,7.92,1,1.44,1,310.3,1,3.81,1,1011.5,1,12.63,1,116.7,1
2010,01,01,05,05,-0.42,1,-99999,99,-0.24,1,6.91,1,109.3,8,7.89,1,1.54,1,309.5,1,4,1,1011.5,1,12.63,1,115.71,1
2010,01,01,05,10,-0.37,1,-99999,99,-0.23,1,6.85,1,109.3,8,7.86,1,2.21,1,308.6,1,4.38,1,1011.5,1,12.63,1,114.72,1
2010,01,01,05,15,-0.34,1,-99999,99,-0.16,1,6.83,1,109.2,8,7.83,1,1.89,1,317.1,1,3.43,1,1011.5,1,12.63,1,113.73,1
2010,01,01,05,20,-0.34,1,-99999,99,-0.11,1,6.82,1,109.3,8,7.8,1,1.6,1,331.5,1,3.62,1,1011.3,1,12.63,1,112.75,1
2010,01,01,05,25,-0.22,1,-99999,99,-0.03,1,6.83,1,109.2,8,7.77,1,1.07,1,339.2,1,2.67,1,1011.3,1,12.63,1,111.77,1
2010,01,01,05,30,-0.26,1,-99999,99,-0.04,1,6.83,1,109.1,8,7.73,1,0.8,1,322.3,1,2.48,1,1011.5,1,12.58,1,110.79,1
2010,01,01,05,35,-0.24,1,-99999,99,-0.02,1,6.82,1,109.1,8,7.7,1,1.13,1,320.3,1,2.86,1,1011.6,1,12.62,1,109.81,1
2010,01,01,05,40,-0.33,1,-99999,99,-0.06,1,6.77,1,109.1,8,7.67,1,1.52,1,319.3,1,3.24,1,1011.6,1,12.63,1,108.84,1
2010,01,01,05,45,-0.14,1,-99999,99,-0.01,1,6.79,1,109.1,8,7.65,1,0.97,1,314.6,1,2.86,1,1011.5,1,12.63,1,107.87,1
2010,01,01,05,50,-0.37,1,-99999,99,-0.13,1,6.73,1,109.1,8,7.61,1,1.44,1,317.3,1,4,1,1011.4,1,12.63,1,106.9,1
2010,01,01,05,55,-0.29,1,-99999,99,-0.06,1,6.72,1,109.1,8,7.59,1,1.17,1,321,1,2.86,1,1011.4,1,12.63,1,105.93,1
2010,01,01,06,00,-0.42,1,-99999,99,-0.21,1,6.69,1,109.1,8,7.56,1,1.38,1,336.7,1,4,1,1011.4,1,12.63,1,104.97,1
2010,01,01,06,05,-0.45,1,-99999,99,-0.4,1,6.59,1,109,8,7.53,1,2.29,1,322.2,1,4.95,1,1011.5,1,12.63,1,104.01,1
2010,01,01,06,10,-0.44,1,-99999,99,-0.37,1,6.59,1,109.1,8,7.5,1,1.52,1,302,1,3.81,1,1011.7,1,12.62,1,103.06,1
2010,01,01,06,15,-0.45,1,-99999,99,-0.32,1,6.56,1,109,8,7.48,1,1.53,1,298.9,1,3.43,1,1011.8,1,12.62,1,102.11,1
2010,01,01,06,20,-0.44,1,-99999,99,-0.31,1,6.53,1,109.1,8,7.45,1,1.77,1,302.7,1,5.14,1,1011.9,1,12.62,1,101.16,1
2010,01,01,06,25,-0.44,1,-99999,99,-0.28,1,6.5,1,109,8,7.42,1,1.98,1,319.6,1,3.81,1,1011.7,1,12.62,1,100.22,1
2010,01,01,06,30,-0.43,1,-99999,99,-0.25,1,6.49,1,109,8,7.39,1,0.87,1,308.6,1,3.24,1,1011.7,1,12.57,1,99.28,1
2010,01,01,06,35,-0.43,1,-99999,99,-0.3,1,6.45,1,109.1,8,7.36,1,2.65,1,302.2,1,5.33,1,1011.8,1,12.61,1,98.35,1
2010,01,01,06,40,-0.44,1,-99999,99,-0.31,1,6.41,1,109,8,7.32,1,1.82,1,296.1,1,4.57,1,1011.8,1,12.62,1,97.42,1
2010,01,01,06,45,-0.44,1,-99999,99,-0.27,1,6.37,1,109,8,7.3,1,2.49,1,320.4,1,4.76,1,1011.7,1,12.62,1,96.5,1
2010,01,01,06,50,-0.18,1,-99999,99,-0.05,1,6.37,1,109,8,7.27,1,1.28,1,314.3,1,3.24,1,1011.7,1,12.62,1,95.58,1
2010,01,01,06,55,-0.32,1,-99999,99,-0.07,1,6.34,1,109.1,8,7.24,1,2.24,1,321.8,1,3.81,1,1011.6,1,12.62,1,94.66,1
2010,01,01,07,00,-0.15,1,-99999,99,-0.03,1,6.29,1,108.9,8,7.21,1,2.74,1,323.8,1,4.19,1,1011.6,1,12.62,1,93.76,1
2010,01,01,07,05,-0.01,1,-99999,99,0,1,6.3,1,108.9,8,7.18,1,1.52,1,318.6,1,4.76,1,1011.6,1,12.62,1,92.85,1
2010,01,01,07,10,0.00,1,-99999,99,0,1,6.22,1,109,8,7.14,1,2.28,1,316,1,5.52,1,1011.6,1,12.62,1,91.95,1
2010,01,01,07,15,0.33,1,-99999,99,0.2,1,6.2,1,108.9,8,7.12,1,1.89,1,309.6,1,5.33,1,1011.6,1,12.62,1,91.06,1
2010,01,01,07,20,0.66,1,-99999,99,0.64,1,6.15,1,108.9,8,7.08,1,2.42,1,312.8,1,5.71,1,1011.7,1,12.61,1,89.67,1
2010,01,01,07,25,1.21,1,-99999,99,1.21,1,6.01,1,109,8,7.05,1,3.13,1,318.1,1,6.09,1,1011.7,1,12.61,1,88.91,1
2010,01,01,07,30,1.86,1,-99999,99,1.86,1,6,1,108.8,8,7.02,1,2.31,1,322.9,1,5.14,1,1011.4,1,12.56,1,88.12,1
2010,01,01,07,35,2.88,1,-99999,99,2.88,1,5.98,1,108.8,8,6.99,1,3.31,1,321.9,1,5.71,1,1011.3,1,12.61,1,87.31,1
2010,01,01,07,40,3.56,1,-99999,99,3.56,1,5.95,1,108.8,8,6.96,1,2.56,1,321.7,1,5.33,1,1011.4,1,12.61,1,86.49,1
2010,01,01,07,45,4.98,1,-99999,99,4.98,1,5.95,1,108.7,8,6.92,1,2.55,1,315.4,1,5.14,1,1011.4,1,12.61,1,85.66,1
2010,01,01,07,50,6.57,1,-99999,99,6.57,1,5.91,1,108.8,8,6.89,1,1.92,1,307.9,1,4.38,1,1011.6,1,12.61,1,84.84,1
2010,01,01,07,55,7.54,1,-99999,99,7.54,1,5.9,1,108.7,8,6.84,1,1.51,1,310.3,1,4.19,1,1011.6,1,12.61,1,84.02,1
2010,01,01,08,00,8.95,1,-99999,99,8.95,1,5.9,1,108.6,8,6.81,1,1.4,1,323.9,1,3.24,1,1011.6,1,12.61,1,83.21,1
2010,01,01,08,05,9.65,1,-99999,99,9.65,1,5.89,1,108.6,8,6.78,1,1.76,1,311.2,1,4,1,1011.6,1,12.61,1,82.4,1
2010,01,01,08,10,12.02,1,-99999,99,12.02,1,5.85,1,108.6,8,6.74,1,1.55,1,322.6,1,3.62,1,1011.6,1,12.61,1,81.6,1
2010,01,01,08,15,13.5,1,-99999,99,13.5,1,5.83,1,108.5,8,6.71,1,1.26,1,317.7,1,2.86,1,1011.5,1,12.61,1,80.8,1
2010,01,01,08,20,20.22,1,-99999,99,20.22,1,5.82,1,108.4,8,6.68,1,1.91,1,315.4,1,3.62,1,1011.5,1,12.61,1,80.01,1
2010,01,01,08,25,30.06,2,-99999,99,30.06,2,5.75,1,108.4,8,6.66,1,2.78,1,319.2,1,6.09,1,1011.5,1,12.61,1,79.23,1
2010,01,01,08,30,27.67,2,-99999,99,27.67,2,5.74,1,108.4,8,6.63,1,2.58,1,325.5,1,5.14,1,1011.4,1,12.55,1,78.46,1
2010,01,01,08,35,21.62,2,-99999,99,21.62,2,5.78,1,108.2,8,6.61,1,2.23,1,319.4,1,4.38,1,1011.6,1,12.55,1,77.7,1
2010,01,01,08,40,25.92,2,-99999,99,25.92,2,5.81,1,108,8,6.59,1,1.75,1,335.3,1,4.76,1,1011.6,1,12.6,1,76.95,1
2010,01,01,08,45,28.78,2,-99999,99,28.78,2,5.81,1,107.9,8,6.58,1,2.65,1,328.1,1,4.38,1,1011.5,1,12.6,1,76.2,1
2010,01,01,08,50,35.44,2,-99999,99,35.44,2,5.87,1,107.8,8,6.56,1,0.97,1,330.1,1,2.86,1,1011.6,1,12.61,1,75.47,1
2010,01,01,08,55,41.3,2,-99999,99,41.3,2,5.89,1,107.7,8,6.55,1,2.09,1,323.8,1,4,1,1011.7,1,12.61,1,74.75,1
2010,01,01,09,00,41.74,2,-99999,99,41.74,2,5.88,1,107.6,8,6.54,1,2.18,1,318.4,1,3.81,1,1011.9,1,12.62,1,74.04,1
2010,01,01,09,05,44.2,2,-99999,99,44.2,2,5.94,1,107.5,8,6.54,1,1.69,1,316.1,1,3.05,1,1012.1,1,12.62,1,73.34,1
2010,01,01,09,10,53.66,2,-99999,99,53.66,2,6.04,1,107.5,8,6.54,1,1.13,1,328.2,1,3.24,1,1012.1,1,12.65,1,72.65,1
2010,01,01,09,15,44.41,2,-99999,99,44.41,2,6.12,1,107.2,8,6.54,1,0.74,1,320.1,1,1.9,1,1012.2,1,12.64,1,71.98,1
2010,01,01,09,20,46.78,2,-99999,99,46.78,2,6.22,1,107.1,8,6.56,1,0.98,1,331.6,1,3.24,1,1012.2,1,12.63,1,71.32,1
2010,01,01,09,25,52.46,2,-99999,99,52.46,2,6.13,1,107.2,8,6.57,1,2.06,1,332.7,1,3.43,1,1012.2,1,12.65,1,70.67,1
2010,01,01,09,30,56.13,2,-99999,99,56.13,2,6.17,1,107,8,6.59,1,1.66,1,337.4,1,3.62,1,1012.3,1,12.6,1,70.04,1
2010,01,01,09,35,55.24,2,-99999,99,55.24,2,6.13,1,107,8,6.62,1,2.68,1,340.8,1,4.57,1,1012.3,1,12.65,1,69.42,1
2010,01,01,09,40,45.81,2,-99999,99,45.81,2,6.06,1,107,8,6.64,1,2.37,1,330.2,1,4.57,1,1012.4,1,12.66,1,68.81,1
2010,01,01,09,45,40.06,2,-99999,99,40.06,2,6.1,1,107.1,8,6.67,1,2.23,1,329.3,1,4.19,1,1012.4,1,12.63,1,68.22,1
2010,01,01,09,50,54.67,2,-99999,99,54.67,2,6.1,1,107,8,6.7,1,2.35,1,330.8,1,4.19,1,1012.3,1,12.64,1,67.64,1
2010,01,01,09,55,55.23,2,-99999,99,55.23,2,6.12,1,106.9,8,6.72,1,2.7,1,329.1,1,4.19,1,1012.3,1,12.68,1,67.08,1
2010,01,01,10,00,48.16,2,-99999,99,48.16,2,6.12,1,106.8,8,6.74,1,2.1,1,336.4,1,4.19,1,1012.2,1,12.65,1,66.54,1
2010,01,01,10,05,61.62,2,-99999,99,61.62,2,6.13,1,106.8,8,6.77,1,2.02,1,341.5,1,3.62,1,1012.3,1,12.67,1,66.01,1
2010,01,01,10,10,62.11,2,-99999,99,62.11,2,6.21,1,106.7,8,6.78,1,1.66,1,347.5,1,3.05,1,1012.4,1,12.72,1,65.5,1
2010,01,01,10,15,58.18,2,-99999,99,58.18,2,6.3,1,106.7,8,6.81,1,0.87,1,340.4,1,2.86,1,1012.5,1,12.72,1,65,1
2010,01,01,10,20,46.4,12,-99999,99,46.4,13,6.21,1,106.6,8,6.83,1,2.23,1,316.9,1,4.19,1,1012.4,1,12.67,1,64.52,1
2010,01,01,10,25,72.23,2,-99999,99,72.23,2,6.08,1,106.4,8,6.85,1,2,1,330,1,3.81,1,1012.3,1,12.7,1,64.07,1
2010,01,01,10,30,82.12,2,-99999,99,82.12,2,6.12,1,106.4,8,6.89,1,1.56,1,323.4,1,3.43,1,1012.2,1,12.69,1,63.63,1
2010,01,01,10,35,66.27,2,-99999,99,66.27,2,6.16,1,106.2,8,6.91,1,2.21,1,326.4,1,4,1,1012.1,1,12.74,1,63.2,1
2010,01,01,10,40,70.78,2,-99999,99,70.78,2,6.18,1,106,8,6.93,1,1.69,1,341.2,1,3.43,1,1012,1,12.76,1,62.8,1
2010,01,01,10,45,54.32,12,-99999,99,54.32,13,6.16,1,106,8,6.96,1,1.76,1,323.7,1,4.19,1,1011.9,1,12.74,1,62.42,1
2010,01,01,10,50,88.13,2,-99999,99,88.13,2,6.13,1,105.8,8,6.99,1,2.04,1,331.1,1,4,1,1012,1,12.78,1,62.06,1
2010,01,01,10,55,128.52,2,-99999,99,128.52,2,6.11,1,105.7,8,7.01,1,2.43,1,345,1,4.38,1,1012,1,12.92,1,61.72,1
2010,01,01,11,00,104.94,2,-99999,99,104.94,2,6.19,1,105.4,8,7.04,1,1.93,1,340.6,1,3.81,1,1011.9,1,12.98,1,61.39,1
2010,01,01,11,05,68.73,2,-99999,99,68.73,2,6.24,1,105,1,7.06,1,2.13,1,340.8,1,4,1,1012,1,12.92,1,61.09,1
2010,01,01,11,10,111.01,2,-99999,99,111.01,2,6.36,1,105,1,7.1,1,0.88,1,337.2,1,2.67,1,1011.8,1,13.01,1,60.81,1
2010,01,01,11,15,62.19,2,-99999,99,62.19,2,6.24,1,104.7,1,7.13,1,2.93,1,333.6,1,4.95,1,1011.6,1,12.94,1,60.56,1
2010,01,01,11,20,82.47,2,-99999,99,82.47,2,6.16,1,105,1,7.17,1,1.9,1,329.2,1,5.33,1,1011.7,1,12.93,1,60.32,1
2010,01,01,11,25,108.73,2,-99999,99,108.73,2,6.07,1,104.7,1,7.21,1,2.69,1,337.7,1,4.38,1,1011.7,1,12.99,1,60.11,1
2010,01,01,11,30,153.61,2,-99999,99,153.61,2,6.19,1,104.8,1,7.24,1,1.57,1,347.6,1,4,1,1011.7,1,13.02,1,59.92,1
2010,01,01,11,35,183.86,2,-99999,99,183.86,2,6.26,1,104,1,7.27,1,2.82,1,344.5,1,5.33,1,1011.6,1,13.27,1,59.75,1
2010,01,01,11,40,99.53,2,-99999,99,99.53,2,6.29,1,103.2,1,7.31,1,2.61,1,352.2,1,3.81,1,1011.5,1,13.2,1,59.61,1
2010,01,01,11,45,108.27,2,-99999,99,108.27,2,6.28,1,102.7,1,7.34,1,3.28,1,342.8,1,6.09,1,1011.3,1,13.14,1,59.48,1
2010,01,01,11,50,121.21,2,-99999,99,121.21,2,6.39,1,102.7,1,7.39,1,1.38,1,349.6,1,3.81,1,1011.2,1,13.18,1,59.38,1
2010,01,01,11,55,180.46,2,-99999,99,180.46,2,6.45,1,102.1,1,7.44,1,3.16,1,338.6,1,4.57,1,1011,1,13.45,1,59.31,1
2010,01,01,12,00,202.43,2,-99999,99,202.43,2,6.49,1,101.8,1,7.48,1,2.91,1,352.2,1,6.09,1,1010.9,1,13.75,1,59.26,1
2010,01,01,12,05,191.56,2,-99999,99,191.56,2,6.39,1,100.8,1,7.53,1,3.72,1,336.2,1,6.09,1,1010.7,1,13.75,1,59.23,1
2010,01,01,12,10,179.27,2,-99999,99,179.27,2,6.45,1,100.9,1,7.59,1,2.24,1,344.8,1,4.19,1,1010.5,1,13.74,1,59.22,1
2010,01,01,12,15,163.73,2,-99999,99,163.73,2,6.59,1,100.8,1,7.64,1,1.59,1,350.8,1,3.43,1,1010.5,1,13.68,1,59.24,1
2010,01,01,12,20,128.76,2,-99999,99,128.76,2,6.55,1,100.7,1,7.7,1,1.56,1,9.21,1,3.81,1,1010.5,1,13.45,1,59.28,1
2010,01,01,12,25,117.65,2,-99999,99,117.65,2,6.67,1,101,1,7.76,1,1.73,1,336.5,1,4.38,1,1010.6,1,13.34,1,59.35,1
2010,01,01,12,30,94.22,2,-99999,99,94.22,2,6.49,1,101.1,1,7.81,1,2.53,1,334.7,1,4,1,1010.3,1,13.17,1,59.44,1
2010,01,01,12,35,72.33,2,-99999,99,72.33,2,6.46,1,101.8,1,7.86,1,1.47,1,3.85,1,3.05,1,1010.1,1,13.09,1,59.55,1
2010,01,01,12,40,62.67,2,-99999,99,62.67,2,6.47,1,101.8,1,7.91,1,1.17,1,356.8,1,3.05,1,1010.1,1,13.07,1,59.68,1
2010,01,01,12,45,80.62,2,-99999,99,80.62,2,6.51,1,102.1,1,7.94,1,1.08,1,340.7,1,3.05,1,1010.2,1,13.1,1,59.84,1
2010,01,01,12,50,81.29,2,-99999,99,81.29,2,6.48,1,102.1,1,7.96,1,1.2,1,314.2,1,2.67,1,1010.3,1,13.11,1,60.02,1
2010,01,01,12,55,94.45,2,-99999,99,94.45,2,6.56,1,102.1,1,7.97,1,1.08,1,311.5,1,4,1,1010.3,1,13.13,1,60.23,1
2010,01,01,13,00,100.86,2,-99999,99,100.86,2,6.46,1,101,1,7.98,1,2.21,1,318,1,3.62,1,1010.2,1,13.17,1,60.45,1
2010,01,01,13,05,103.95,2,-99999,99,103.95,2,6.45,1,100.5,1,7.98,1,2.21,1,315.3,1,5.14,1,1010.1,1,13.2,1,60.7,1
2010,01,01,13,10,112.21,2,-99999,99,112.21,2,6.35,1,99.3,1,7.98,1,3.47,1,336.8,1,5.9,1,1009.8,1,13.24,1,60.97,1
2010,01,01,13,15,119.48,2,-99999,99,119.48,2,6.3,1,98.8,1,7.98,1,2.61,1,328.9,1,4.95,1,1009.9,1,13.25,1,61.26,1
2010,01,01,13,20,112.95,2,-99999,99,112.95,2,6.33,1,98.2,1,7.98,1,3.14,1,335.1,1,5.14,1,1010,1,13.25,1,61.57,1
2010,01,01,13,25,105.58,2,-99999,99,105.58,2,6.4,1,97.9,1,7.96,1,1.97,1,333.6,1,3.24,1,1009.9,1,13.24,1,61.91,1
2010,01,01,13,30,95.29,2,-99999,99,95.29,2,6.41,1,98.2,1,7.96,1,2.03,1,334.6,1,4.38,1,1010,1,13.14,1,62.26,1
2010,01,01,13,35,76.38,2,-99999,99,76.38,2,6.4,1,98.6,1,7.94,1,1.85,1,321.5,1,4.38,1,1010,1,13.15,1,62.63,1
2010,01,01,13,40,71.27,2,-99999,99,71.27,2,6.5,1,98.2,1,7.92,1,1.04,1,322.7,1,3.43,1,1010.2,1,13.12,1,63.03,1
2010,01,01,13,45,69.2,2,-99999,99,69.2,2,6.58,1,97.5,1,7.9,1,2.13,1,327.9,1,4.57,1,1010.3,1,13.09,1,63.44,1
2010,01,01,13,50,78.5,2,-99999,99,78.5,2,6.5,1,96.5,1,7.89,1,2.56,1,330.4,1,4.95,1,1010.1,1,13.08,1,63.87,1
2010,01,01,13,55,99.92,2,-99999,99,99.92,2,6.56,1,96.7,1,7.87,1,2.22,1,331.1,1,4,1,1010,1,13.12,1,64.32,1
2010,01,01,14,00,107.44,2,-99999,99,107.44,2,6.62,1,97,1,7.86,1,1.87,1,334.6,1,3.24,1,1009.8,1,13.17,1,64.79,1
