2002,07,01,11,15,429.31,2,-99999,99,378.32,02,0,99,0,99
2002,07,01,11,20,731.96,2,-99999,99,436.61,02,0,99,0,99
2002,07,01,11,25,485.75,2,-99999,99,364.77,02,0,99,0,99
2002,07,01,11,30,734.13,2,-99999,99,433.29,02,0,99,0,99
2002,07,01,11,35,704.93,2,-99999,99,414.58,02,0,99,0,99
2002,07,01,11,40,330.61,2,-99999,99,343.7,02,0,99,0,99
2002,07,01,11,45,652.38,2,-99999,99,413.9,02,0,99,0,99
2002,07,01,11,50,743.35,2,-99999,99,397.4,02,0,99,0,99
2002,07,01,11,55,775.33,2,-99999,99,387.3,02,0,99,0,99
2002,07,01,12,00,637,2,-99999,99,398.86,02,0,99,0,99
2002,07,01,12,05,801.03,2,-99999,99,445.96,02,0,99,0,99
2002,07,01,12,10,896.33,2,-99999,99,438.35,02,0,99,0,99
2002,07,01,12,15,964.43,2,-99999,99,408.23,02,0,99,0,99
2002,07,01,12,20,453.2,2,-99999,99,349.98,02,0,99,0,99
2002,07,01,12,25,452.2,2,-99999,99,359.84,02,0,99,0,99
2002,07,01,12,30,409.85,2,-99999,99,336.5,02,0,99,0,99
2002,07,01,12,35,960.67,2,-99999,99,392.53,02,0,99,0,99
2002,07,01,12,40,636.27,2,-99999,99,338.16,02,0,99,0,99
2002,07,01,12,45,227.79,2,-99999,99,238.34,02,0,99,0,99
2002,07,01,12,50,631.11,2,-99999,99,354.86,02,0,99,0,99
2002,07,01,12,55,1007.4,2,-99999,99,418.41,02,0,99,0,99
2002,07,01,13,00,794.5,2,-99999,99,419.52,02,0,99,0,99
2002,07,01,13,05,329.59,2,-99999,99,319.41,02,0,99,0,99
2002,07,01,13,10,395.91,2,-99999,99,341.56,02,0,99,0,99
2002,07,01,13,15,730.28,2,-99999,99,394.79,02,0,99,0,99
2002,07,01,13,20,271.21,2,-99999,99,268.18,02,0,99,0,99
2002,07,01,13,25,203.94,2,-99999,99,221.7,02,0,99,0,99
2002,07,01,13,30,243.3,2,-99999,99,237.92,02,0,99,0,99
2002,07,01,13,35,287.28,2,-99999,99,280.78,02,0,99,0,99
2002,07,01,13,40,244.42,2,-99999,99,249.97,02,0,99,0,99
2002,07,01,13,45,210.2,2,-99999,99,219.41,02,0,99,0,99
2002,07,01,13,50,186.5,2,-99999,99,191.67,02,0,99,0,99
2002,07,01,13,55,356.67,2,-99999,99,245.39,02,0,99,0,99
2002,07,01,14,00,677.73,2,-99999,99,297.08,02,0,99,0,99
2002,07,01,14,05,734.05,2,-99999,99,313.41,02,0,99,0,99
2002,07,01,14,10,853.06,2,-99999,99,338.83,02,0,99,0,99
2002,07,01,14,15,862.19,2,-99999,99,349.98,02,0,99,0,99
2002,07,01,14,20,835.39,2,-99999,99,325.58,02,0,99,0,99
2002,07,01,14,25,800.65,2,-99999,99,294,02,0,99,0,99
2002,07,01,14,30,767,2,-99999,99,282.01,02,0,99,0,99
2002,07,01,14,35,781.14,2,-99999,99,286.96,02,0,99,0,99
2002,07,01,14,40,793.61,2,-99999,99,294.93,02,0,99,0,99
2002,07,01,14,45,796.79,2,-99999,99,297.67,02,0,99,0,99
2002,07,01,14,50,747.84,2,-99999,99,286.2,02,0,99,0,99
2002,07,01,14,55,767.6,2,-99999,99,273.95,02,0,99,0,99
2002,07,01,15,00,689.13,2,-99999,99,259.08,02,0,99,0,99
2002,07,01,15,05,707.9,2,-99999,99,271.69,02,0,99,0,99
2002,07,01,15,10,716.11,2,-99999,99,264.09,02,0,99,0,99
2002,07,01,15,15,680.32,2,-99999,99,267,02,0,99,0,99
2002,07,01,15,20,600.92,2,-99999,99,269.64,02,0,99,0,99
2002,07,01,15,25,552.16,2,-99999,99,279.86,02,0,99,0,99
2002,07,01,15,30,664.45,2,-99999,99,278.99,02,0,99,0,99
2002,07,01,15,35,659.98,2,-99999,99,282.36,02,0,99,0,99
2002,07,01,15,40,616.56,2,-99999,99,315.02,02,0,99,0,99
2002,07,01,15,45,510.56,2,-99999,99,311.69,02,0,99,0,99
2002,07,01,15,50,357.07,2,-99999,99,284.05,02,0,99,0,99
2002,07,01,15,55,340.7,2,-99999,99,260.64,02,0,99,0,99
2002,07,01,16,00,407.31,2,-99999,99,237.63,02,0,99,0,99
2002,07,01,16,05,384.12,2,-99999,99,215.82,02,0,99,0,99
2002,07,01,16,10,208.55,2,-99999,99,170.11,02,0,99,0,99
2002,07,01,16,15,206.66,2,-99999,99,137.08,02,0,99,0,99
2002,07,01,16,20,125.46,2,-99999,99,130.36,02,0,99,0,99
2002,07,01,16,25,110.61,2,-99999,99,122.05,02,0,99,0,99
2002,07,01,16,30,102.29,2,-99999,99,112.91,02,0,99,0,99
2002,07,01,16,35,117.34,2,-99999,99,133.27,02,0,99,0,99
2002,07,01,16,40,142.66,2,-99999,99,156.14,02,0,99,0,99
2002,07,01,16,45,221,2,-99999,99,193.54,02,0,99,0,99
2002,07,01,16,50,180.22,2,-99999,99,170.55,02,0,99,0,99
2002,07,01,16,55,145.7,2,-99999,99,144.96,02,0,99,0,99
2002,07,01,17,00,118.07,2,-99999,99,120.25,02,0,99,0,99
2002,07,01,17,05,109.39,2,-99999,99,106.8,02,0,99,0,99
2002,07,01,17,10,113.21,2,-99999,99,97.94,02,0,99,0,99
2002,07,01,17,15,104.47,2,-99999,99,95.13,02,0,99,0,99
2002,07,01,17,20,83.75,2,-99999,99,91.6,02,0,99,0,99
2002,07,01,17,25,85.24,2,-99999,99,86.62,02,0,99,0,99
2002,07,01,17,30,114.93,2,-99999,99,90.02,02,0,99,0,99
2002,07,01,17,35,88.7,2,-99999,99,82.21,02,0,99,0,99
2002,07,01,17,40,78.09,2,-99999,99,83.33,02,0,99,0,99
2002,07,01,17,45,57.1,2,-99999,99,62.51,02,0,99,0,99
2002,07,01,17,50,43.57,2,-99999,99,48.53,02,0,99,0,99
2002,07,01,17,55,31.32,2,-99999,99,35.43,02,0,99,0,99
2002,07,01,18,00,27.45,2,-99999,99,31.19,02,0,99,0,99
2002,07,01,18,05,25.96,2,-99999,99,29.22,02,0,99,0,99
2002,07,01,18,10,26.05,2,-99999,99,29.04,02,0,99,0,99
2002,07,01,18,15,26.63,2,-99999,99,29.19,02,0,99,0,99
2002,07,01,18,20,26.47,2,-99999,99,28.92,02,0,99,0,99
2002,07,01,18,25,25.78,1,-99999,99,27.74,01,0,99,0,99
2002,07,01,18,30,27.64,1,-99999,99,30.11,01,0,99,0,99
2002,07,01,18,35,32.62,1,-99999,99,34.82,01,0,99,0,99
2002,07,01,18,40,31.91,1,-99999,99,33.06,01,0,99,0,99
2002,07,01,18,45,24.95,1,-99999,99,26.56,01,0,99,0,99
2002,07,01,18,50,17.56,1,-99999,99,18.62,01,0,99,0,99
2002,07,01,18,55,15.11,1,-99999,99,16,01,0,99,0,99
2002,07,01,19,00,12.11,1,-99999,99,13.13,01,0,99,0,99
2002,07,01,19,05,7.36,1,-99999,99,7.88,01,0,99,0,99
2002,07,01,19,10,3.12,1,-99999,99,3.47,01,0,99,0,99
2002,07,01,19,15,-0.5,1,-99999,99,-0.49,01,0,99,0,99
2002,07,01,19,20,-2.92,1,-99999,99,-3.14,01,0,99,0,99
2002,07,01,19,25,-3.55,1,-99999,99,-3.93,01,0,99,0,99
2002,07,01,19,30,-4.07,1,-99999,99,-4.58,01,0,99,0,99
2002,07,01,19,35,-5.15,1,-99999,99,-5.52,01,0,99,0,99
2002,07,01,19,40,-5.53,1,-99999,99,-6.11,01,0,99,0,99
2002,07,01,19,45,-5.05,1,-99999,99,-5.72,01,0,99,0,99
2002,07,01,19,50,-4.62,1,-99999,99,-5.02,01,0,99,0,99
2002,07,01,19,55,-4.36,1,-99999,99,-4.68,01,0,99,0,99
2002,07,01,20,00,-4.15,1,-99999,99,-4.68,01,0,99,0,99
2002,07,01,20,05,-4.26,1,-99999,99,-4.68,01,0,99,0,99
2002,07,01,20,10,-4.01,1,-99999,99,-4.65,01,0,99,0,99
2002,07,01,20,15,-3.95,1,-99999,99,-4.58,01,0,99,0,99
2002,07,01,20,20,-4.23,1,-99999,99,-4.68,01,0,99,0,99
2002,07,01,20,25,-4.07,1,-99999,99,-4.68,01,0,99,0,99
2002,07,01,20,30,-4.09,1,-99999,99,-4.68,01,0,99,0,99
2002,07,01,20,35,-4.1,1,-99999,99,-4.68,01,0,99,0,99
2002,07,01,20,40,-4.22,1,-99999,99,-4.68,01,0,99,0,99
2002,07,01,20,45,-4.65,1,-99999,99,-4.73,01,0,99,0,99
2002,07,01,20,50,-5.23,1,-99999,99,-5.46,01,0,99,0,99
2002,07,01,20,55,-5.42,1,-99999,99,-5.68,01,0,99,0,99
2002,07,01,21,00,-5.74,1,-99999,99,-5.86,01,0,99,0,99
2002,07,01,21,05,-5.47,1,-99999,99,-5.73,01,0,99,0,99
2002,07,01,21,10,-5.27,1,-99999,99,-5.4,01,0,99,0,99
2002,07,01,21,15,-5.74,1,-99999,99,-5.8,01,0,99,0,99
2002,07,01,21,20,-5.86,1,-99999,99,-5.95,01,0,99,0,99
2002,07,01,21,25,-5.42,1,-99999,99,-5.72,01,0,99,0,99
2002,07,01,21,30,-5.1,1,-99999,99,-4.96,01,0,99,0,99
2002,07,01,21,35,-4.84,1,-99999,99,-4.99,01,0,99,0,99
2002,07,01,21,40,-4.42,1,-99999,99,-4.68,01,0,99,0,99
2002,07,01,21,45,-4.1,1,-99999,99,-4.58,01,0,99,0,99
2002,07,01,21,50,-3.9,1,-99999,99,-4.45,01,0,99,0,99
2002,07,01,21,55,-3.5,1,-99999,99,-3.91,01,0,99,0,99
2002,07,01,22,00,-3.43,1,-99999,99,-3.64,01,0,99,0,99
2002,07,01,22,05,-3.47,1,-99999,99,-3.64,01,0,99,0,99
2002,07,01,22,10,-3.49,1,-99999,99,-3.66,01,0,99,0,99
2002,07,01,22,15,-3.07,1,-99999,99,-3.25,01,0,99,0,99
2002,07,01,22,20,-2.44,1,-99999,99,-2.52,01,0,99,0,99
2002,07,01,22,25,-2.86,1,-99999,99,-2.73,01,0,99,0,99
2002,07,01,22,30,-2.99,1,-99999,99,-3.2,01,0,99,0,99
2002,07,01,22,35,-3.46,1,-99999,99,-3.67,01,0,99,0,99
2002,07,01,22,40,-4.09,1,-99999,99,-4.46,01,0,99,0,99
2002,07,01,22,45,-3.9,1,-99999,99,-4.52,01,0,99,0,99
2002,07,01,22,50,-3.28,1,-99999,99,-3.64,01,0,99,0,99
2002,07,01,22,55,-3.19,1,-99999,99,-3.62,01,0,99,0,99
2002,07,01,23,00,-3.17,1,-99999,99,-3.64,01,0,99,0,99
2002,07,01,23,05,-3.37,1,-99999,99,-3.66,01,0,99,0,99
2002,07,01,23,10,-3.61,1,-99999,99,-4.01,01,0,99,0,99
2002,07,01,23,15,-3.52,1,-99999,99,-3.94,01,0,99,0,99
2002,07,01,23,20,-3.5,1,-99999,99,-3.74,01,0,99,0,99
2002,07,01,23,25,-3.42,1,-99999,99,-3.67,01,0,99,0,99
2002,07,01,23,30,-3.19,1,-99999,99,-3.61,01,0,99,0,99
2002,07,01,23,35,-2.92,1,-99999,99,-3.09,01,0,99,0,99
2002,07,01,23,40,-2.48,1,-99999,99,-2.51,01,0,99,0,99
2002,07,01,23,45,-1.17,1,-99999,99,-1.46,01,0,99,0,99
2002,07,01,23,50,-1.93,1,-99999,99,-2.1,01,0,99,0,99
2002,07,01,23,55,-2.89,1,-99999,99,-3.14,01,0,99,0,99
2002,07,02,00,00,-3.4,1,-99999,99,-3.64,01,0,99,0,99
2002,07,02,00,05,-3.5,1,-99999,99,-3.77,01,0,99,0,99
2002,07,02,00,10,-3.44,1,-99999,99,-3.71,01,0,99,0,99
2002,07,02,00,15,-3.44,1,-99999,99,-3.64,01,0,99,0,99
2002,07,02,00,20,-3.5,1,-99999,99,-3.77,01,0,99,0,99
2002,07,02,00,25,-3.45,1,-99999,99,-3.69,01,0,99,0,99
2002,07,02,00,30,-3.48,1,-99999,99,-3.71,01,0,99,0,99
2002,07,02,00,35,-3.5,1,-99999,99,-3.81,01,0,99,0,99
2002,07,02,00,40,-3.54,1,-99999,99,-4.11,01,0,99,0,99
2002,07,02,00,45,-3.52,1,-99999,99,-4.13,01,0,99,0,99
2002,07,02,00,50,-3.52,1,-99999,99,-4.13,01,0,99,0,99
2002,07,02,00,55,-3.59,1,-99999,99,-4.19,01,0,99,0,99
2002,07,02,01,00,-3.58,1,-99999,99,-4.19,01,0,99,0,99
2002,07,02,01,05,-3.59,1,-99999,99,-4.21,01,0,99,0,99
2002,07,02,01,10,-3.66,1,-99999,99,-4.39,01,0,99,0,99
2002,07,02,01,15,-3.78,1,-99999,99,-4.53,01,0,99,0,99
2002,07,02,01,20,-3.88,1,-99999,99,-4.61,01,0,99,0,99
2002,07,02,01,25,-3.93,1,-99999,99,-4.65,01,0,99,0,99
2002,07,02,01,30,-4.1,1,-99999,99,-4.65,01,0,99,0,99
2002,07,02,01,35,-4.51,1,-99999,99,-4.69,01,0,99,0,99
2002,07,02,01,40,-4.65,1,-99999,99,-4.94,01,0,99,0,99
2002,07,02,01,45,-4.62,1,-99999,99,-5.17,01,0,99,0,99
2002,07,02,01,50,-4.34,1,-99999,99,-4.68,01,0,99,0,99
2002,07,02,01,55,-3.91,1,-99999,99,-4.62,01,0,99,0,99
2002,07,02,02,00,-4.17,1,-99999,99,-4.65,01,0,99,0,99
2002,07,02,02,05,-3.95,1,-99999,99,-4.44,01,0,99,0,99
2002,07,02,02,10,-3.52,1,-99999,99,-3.68,01,0,99,0,99
2002,07,02,02,15,-3.98,1,-99999,99,-4.49,01,0,99,0,99
2002,07,02,02,20,-3.99,1,-99999,99,-4.65,01,0,99,0,99
2002,07,02,02,25,-4.09,1,-99999,99,-4.66,01,0,99,0,99
2002,07,02,02,30,-3.99,1,-99999,99,-4.49,01,0,99,0,99
2002,07,02,02,35,-3.61,1,-99999,99,-3.94,01,0,99,0,99
2002,07,02,02,40,-3.44,1,-99999,99,-3.64,01,0,99,0,99
2002,07,02,02,45,-3.34,1,-99999,99,-3.64,01,0,99,0,99
2002,07,02,02,50,-3.42,1,-99999,99,-3.68,01,0,99,0,99
2002,07,02,02,55,-3.69,1,-99999,99,-4.28,01,0,99,0,99
2002,07,02,03,00,-3.77,1,-99999,99,-4.37,01,0,99,0,99
2002,07,02,03,05,-3.59,1,-99999,99,-4.19,01,0,99,0,99
2002,07,02,03,10,-3.73,1,-99999,99,-4.37,01,0,99,0,99
2002,07,02,03,15,-4.31,1,-99999,99,-4.68,01,0,99,0,99
2002,07,02,03,20,-4.23,1,-99999,99,-4.67,01,0,99,0,99
2002,07,02,03,25,-4.01,1,-99999,99,-4.53,01,0,99,0,99
2002,07,02,03,30,-3.85,1,-99999,99,-4.3,01,0,99,0,99
2002,07,02,03,35,-3.63,1,-99999,99,-4.18,01,0,99,0,99
2002,07,02,03,40,-3.82,1,-99999,99,-4.22,01,0,99,0,99
2002,07,02,03,45,-4.06,1,-99999,99,-4.44,01,0,99,0,99
2002,07,02,03,50,-4.5,1,-99999,99,-4.69,01,0,99,0,99
2002,07,02,03,55,-4.55,1,-99999,99,-4.72,01,0,99,0,99
2002,07,02,04,00,-4.52,1,-99999,99,-4.71,01,0,99,0,99
2002,07,02,04,05,-4.02,1,-99999,99,-4.37,01,0,99,0,99
2002,07,02,04,10,-3.82,1,-99999,99,-4.16,01,0,99,0,99
2002,07,02,04,15,-4.34,1,-99999,99,-4.63,01,0,99,0,99
2002,07,02,04,20,-4.39,1,-660.47,7,-4.71,01,0,99,0,99
2002,07,02,04,25,-3.93,1,94.78,8,-4.59,01,0,99,0,99
2002,07,02,04,30,-3.77,1,-97.97,7,-4.21,01,0,99,0,99
2002,07,02,04,35,-3.65,1,365.14,8,-4.16,01,0,99,0,99
2002,07,02,04,40,-3.56,1,1287.1,8,-4.08,01,0,99,0,99
2002,07,02,04,45,-2.81,1,1399.4,8,-3.18,01,0,99,0,99
2002,07,02,04,50,-0.5,1,801.56,8,-0.71,01,0,99,0,99
2002,07,02,04,55,0.99,1,666.64,8,1.01,01,0,99,0,99
2002,07,02,05,00,1.89,1,419.68,1,1.95,08,0,99,0,99
2002,07,02,05,05,5.3,1,298.41,1,5.45,01,0,99,0,99
2002,07,02,05,10,10.09,1,423.34,1,10.57,01,0,99,0,99
2002,07,02,05,15,15.41,1,521.32,1,16.25,01,0,99,0,99
2002,07,02,05,20,23.43,1,454.8,1,24.93,01,0,99,0,99
2002,07,02,05,25,30.91,1,870.94,8,32.83,01,0,99,0,99
2002,07,02,05,30,39.43,1,-582.49,7,41.44,01,0,99,0,99
2002,07,02,05,35,44.58,1,-645.25,7,45.67,01,0,99,0,99
2002,07,02,05,40,43.37,1,-638.92,7,45.29,01,0,99,0,99
2002,07,02,05,45,46.7,1,-801.83,7,49.03,01,0,99,0,99
2002,07,02,05,50,52.7,1,-1185.8,7,55.53,01,0,99,0,99
2002,07,02,05,55,56.73,2,-1146.6,7,59.94,02,0,99,0,99
2002,07,02,06,00,61.67,2,-922.24,7,65.62,02,0,99,0,99
2002,07,02,06,05,64.91,2,-1024.6,7,69.3,02,0,99,0,99
2002,07,02,06,10,69.71,2,-1301,7,74.23,02,0,99,0,99
2002,07,02,06,15,82.22,2,-1422.9,7,87.87,02,0,99,0,99
2002,07,02,06,20,98.44,2,-1933.9,7,105.79,02,0,99,0,99
2002,07,02,06,25,124.91,17,-99999,99,136.37,16,0,99,0,99
2002,07,02,06,30,154.47,17,-99999,99,170.64,16,0,99,0,99
2002,07,02,06,35,176.74,25,-99999,99,197.15,24,0,99,0,99
2002,07,02,06,40,193.84,29,-99999,99,217.63,28,0,99,0,99
