1999,3,1,4,55,-7.18,01,.71,01,-7.39,01,.10,01,11.44,01,24.09,01,13.76,01
1999,3,1,5,0,-7.66,01,.70,01,-7.97,01,.07,01,11.38,01,24.09,01,13.76,01
1999,3,1,5,5,-8.27,01,-.11,01,-8.29,01,.11,01,11.01,01,25.73,01,13.77,01
1999,3,1,5,10,-8.12,01,-.17,01,-8.09,01,.06,01,10.73,01,25.46,01,13.77,01
1999,3,1,5,15,-7.77,01,-.15,01,-7.72,01,.05,01,10.61,01,25.79,01,13.77,01
1999,3,1,5,20,-7.60,01,-.08,01,-7.61,01,.14,01,10.45,01,26.20,01,13.78,01
1999,3,1,5,25,-7.79,01,-.09,01,-7.98,01,.06,01,10.43,01,26.24,01,13.78,01
1999,3,1,5,30,-7.80,01,.21,01,-8.13,01,.11,01,10.40,01,25.95,01,13.78,01
1999,3,1,5,35,-7.68,01,.69,01,-7.89,01,.09,01,10.51,01,25.98,01,13.78,01
1999,3,1,5,40,-8.05,01,.23,01,-8.24,01,.12,01,10.42,01,25.35,01,13.79,01
1999,3,1,5,45,-8.02,01,.59,01,-8.30,01,.07,01,10.33,01,25.50,01,13.79,01
1999,3,1,5,50,-8.16,01,.14,01,-8.39,01,.13,01,10.26,01,25.73,01,13.79,01
1999,3,1,5,55,-8.26,01,-.20,01,-8.31,01,.10,01,10.11,01,26.36,01,13.79,01
1999,3,1,6,0,-8.00,01,.25,01,-8.28,01,.10,01,10.13,01,26.73,01,13.79,01
1999,3,1,6,5,-7.58,01,.67,01,-8.20,01,.07,01,10.48,01,26.34,01,13.79,01
1999,3,1,6,10,-7.80,01,.64,01,-8.57,01,.12,01,10.55,01,26.30,01,13.79,01
1999,3,1,6,15,-8.24,01,.57,01,-8.60,01,.14,01,10.43,01,25.87,01,13.79,01
1999,3,1,6,20,-8.45,01,-.09,01,-8.83,01,.11,01,10.20,01,26.20,01,13.79,01
1999,3,1,6,25,-8.47,01,-.09,01,-9.02,01,.10,01,10.08,01,26.65,01,13.79,01
1999,3,1,6,30,-8.25,01,-.15,01,-8.53,01,.11,01,9.99,01,26.87,01,13.79,01
1999,3,1,6,35,-8.92,01,-2.04,01,-9.12,01,.10,01,9.47,01,27.85,01,13.80,01
1999,3,1,6,40,-9.34,01,-2.35,01,-9.37,01,.10,01,8.68,01,30.04,01,13.80,01
1999,3,1,6,45,-8.54,01,-1.82,01,-8.67,01,.07,01,8.62,01,29.99,01,13.81,01
1999,3,1,6,50,-7.88,01,-.68,01,-8.11,01,.11,01,8.89,01,29.56,01,13.81,01
1999,3,1,6,55,-7.85,01,-.63,01,-8.05,01,.10,01,8.87,01,29.94,01,13.81,01
1999,3,1,7,0,-7.91,01,-.88,01,-8.17,01,.11,01,8.68,01,30.51,01,13.82,01
1999,3,1,7,5,-8.66,01,-1.95,01,-8.84,01,.13,01,8.13,01,32.15,01,13.82,01
1999,3,1,7,10,-9.09,01,-2.18,01,-9.23,01,.09,01,7.67,01,32.72,01,13.83,01
1999,3,1,7,15,-7.91,01,-1.35,01,-8.12,01,.17,01,7.67,01,32.57,01,13.83,01
1999,3,1,7,20,-6.72,01,-.14,01,-6.88,01,.44,01,7.87,01,31.51,01,13.83,01
1999,3,1,7,25,-5.88,01,.50,01,-6.21,01,1.21,01,8.17,01,30.78,01,13.84,01
1999,3,1,7,30,-4.27,07,.68,01,-4.76,07,2.57,01,8.55,01,28.57,01,13.84,01
1999,3,1,7,35,-1.88,07,1.50,01,-2.58,07,4.61,01,8.83,01,27.66,01,13.82,01
1999,3,1,7,40,.99,10,36.76,11,.39,11,8.29,01,8.82,01,27.69,01,13.84,01
1999,3,1,7,45,7.67,94,130.10,94,4.05,01,14.72,01,8.61,01,28.46,01,13.84,01
1999,3,1,7,50,18.05,95,222.80,95,7.73,01,23.89,01,8.48,01,28.59,01,13.84,01
1999,3,1,7,55,28.73,95,277.90,95,11.40,01,34.16,01,8.34,01,28.84,01,13.84,01
1999,3,1,8,0,41.60,95,334.50,95,14.88,01,47.21,01,8.18,01,29.16,01,13.84,01
1999,3,1,8,5,57.13,95,393.20,95,19.19,01,63.03,01,8.33,01,29.08,01,13.84,01
1999,3,1,8,10,74.00,96,449.70,96,22.88,01,81.60,01,8.69,01,28.54,01,13.83,01
1999,3,1,8,15,92.50,96,508.70,96,26.14,01,101.90,01,9.14,01,27.17,01,13.83,01
1999,3,1,8,20,110.70,96,560.60,96,28.10,01,120.60,01,9.46,01,26.32,01,13.82,01
1999,3,1,8,25,129.20,96,601.80,96,30.35,01,137.20,01,9.72,01,26.47,01,13.82,01
1999,3,1,8,30,148.30,96,636.80,96,33.10,01,153.90,01,10.15,01,25.81,01,13.81,01
1999,3,1,8,35,166.30,96,668.30,96,34.01,01,171.30,01,10.34,01,24.97,01,13.80,01
1999,3,1,8,40,186.70,96,698.50,96,37.18,01,189.50,01,10.64,01,24.49,01,13.79,01
1999,3,1,8,45,205.00,96,719.00,96,38.73,01,206.90,01,10.76,01,24.79,01,13.78,01
1999,3,1,8,50,224.30,96,740.00,96,39.88,01,225.20,01,10.61,01,25.44,01,13.77,01
1999,3,1,8,55,243.10,96,756.00,96,41.57,01,243.30,01,10.57,01,25.08,01,13.76,01
1999,3,1,9,0,262.50,96,775.00,96,42.01,01,262.30,01,10.16,01,25.67,01,13.75,01
1999,3,1,9,5,278.70,96,780.00,96,44.01,01,276.50,01,10.15,01,25.42,01,13.74,01
1999,3,1,9,10,298.00,95,794.00,95,46.22,01,293.80,01,10.52,01,25.35,01,13.73,01
1999,3,1,9,15,319.70,95,812.00,95,48.44,01,314.10,01,10.79,01,24.83,01,13.72,01
1999,3,1,9,20,339.60,95,819.00,95,51.18,01,331.30,01,11.10,01,24.78,01,13.71,01
1999,3,1,9,25,363.30,95,836.00,95,52.90,01,349.90,01,11.54,01,24.13,01,13.70,01
1999,3,1,9,30,385.50,95,850.00,95,52.61,01,368.10,01,11.82,01,23.35,01,13.69,01
1999,3,1,9,35,403.30,95,857.00,95,54.13,01,384.90,01,12.09,01,23.34,01,13.68,01
1999,3,1,9,40,416.80,95,873.00,95,54.24,01,402.80,01,12.57,01,22.08,01,13.67,01
1999,3,1,9,45,429.20,95,886.00,95,54.94,01,420.40,01,13.23,01,20.83,01,13.66,01
1999,3,1,9,50,442.50,95,897.00,95,53.43,01,438.20,01,13.75,01,19.33,01,13.65,01
1999,3,1,9,55,456.90,95,904.00,95,54.43,01,454.40,01,13.97,01,19.96,01,13.64,01
1999,3,1,10,0,474.10,95,910.00,95,55.90,01,470.40,01,13.98,01,20.35,01,13.63,01
1999,3,1,10,5,493.90,95,918.00,95,55.69,01,487.00,01,14.20,01,20.44,01,13.62,01
1999,3,1,10,10,516.00,94,927.00,94,57.27,01,503.40,01,14.52,01,19.13,01,13.61,01
1999,3,1,10,15,536.70,94,935.00,94,58.15,01,519.30,01,14.79,01,18.28,01,13.59,01
1999,3,1,10,20,553.40,94,939.00,94,57.35,01,534.50,01,14.85,01,17.88,01,13.58,01
1999,3,1,10,25,567.90,94,940.00,94,58.14,01,547.80,01,15.11,01,17.97,01,13.57,01
1999,3,1,10,30,580.50,94,937.00,94,58.59,01,560.70,01,14.99,01,18.78,01,13.56,01
1999,3,1,10,35,598.40,94,947.00,94,60.13,01,576.30,01,15.34,01,18.38,01,13.55,01
1999,3,1,10,40,614.30,42,951.00,43,62.57,43,592.20,01,15.53,01,18.04,01,13.54,01
1999,3,1,10,45,628.70,38,953.00,39,65.07,39,605.40,01,15.99,01,17.67,01,13.52,01
1999,3,1,10,50,641.50,38,962.00,39,62.80,39,617.50,01,16.43,01,17.88,01,13.51,01
1999,3,1,10,55,655.10,38,970.00,39,61.82,39,629.90,01,17.27,01,16.77,01,13.50,01
1999,3,1,11,0,671.10,38,983.00,39,60.38,39,644.40,01,18.01,01,15.96,01,13.48,01
1999,3,1,11,5,681.20,34,976.00,35,63.63,35,653.80,01,18.44,01,15.56,01,13.46,01
1999,3,1,11,10,693.20,34,985.00,35,58.91,35,667.10,01,18.98,01,15.53,01,13.45,01
1999,3,1,11,15,705.00,26,988.00,27,55.10,27,680.20,01,19.00,01,15.43,01,13.44,01
1999,3,1,11,20,717.00,26,992.00,27,53.52,27,691.60,01,18.96,01,15.38,01,13.44,01
1999,3,1,11,25,729.00,26,998.00,27,52.35,27,703.00,01,19.17,01,15.11,01,13.44,01
1999,3,1,11,30,741.00,22,1002.00,23,51.44,23,713.00,01,19.30,01,14.88,01,13.44,01
1999,3,1,11,35,754.00,18,1009.00,19,51.47,19,725.00,01,19.54,01,14.60,01,13.43,01
1999,3,1,11,40,767.00,18,1013.00,19,52.51,19,737.00,01,19.72,01,14.47,01,13.43,01
1999,3,1,11,45,778.00,18,1019.00,19,53.08,19,748.00,01,19.95,01,14.29,01,13.42,01
1999,3,1,11,50,786.00,14,1020.00,15,52.41,15,754.00,01,20.30,01,13.91,01,13.41,01
1999,3,1,11,55,794.00,14,1024.00,15,50.14,15,763.00,01,20.44,01,13.73,01,13.40,01
1999,3,1,12,0,804.00,14,1027.00,15,54.06,15,770.00,01,20.95,01,13.85,01,13.40,01
1999,3,1,12,5,815.00,10,1028.00,11,55.31,11,781.00,01,21.21,01,13.72,01,13.39,01
1999,3,1,12,10,806.00,10,999.00,11,59.51,11,774.00,01,21.14,01,13.33,01,13.38,01
1999,3,1,12,15,823.00,03,1013.00,03,61.61,03,790.00,01,21.46,01,12.47,01,13.37,01
1999,3,1,12,20,827.00,03,1003.00,03,69.61,03,793.00,01,21.79,01,12.17,01,13.36,01
1999,3,1,12,25,839.00,03,1003.00,03,75.30,03,805.00,01,21.78,01,12.03,01,13.35,01
1999,3,1,12,30,807.00,03,946.00,03,82.70,03,772.00,01,21.57,01,12.03,01,13.35,01
1999,3,1,12,35,825.00,03,962.00,03,84.00,03,789.00,01,21.81,01,11.40,01,13.34,01
1999,3,1,12,40,851.00,03,992.00,03,82.50,03,816.00,01,22.24,01,10.94,01,13.33,01
1999,3,1,12,45,824.00,03,959.00,03,78.60,03,791.00,01,22.67,01,10.81,01,13.32,01
1999,3,1,12,50,863.00,03,1027.00,03,64.11,03,827.00,01,22.73,01,10.94,01,13.32,01
1999,3,1,12,55,860.00,03,1026.00,03,56.69,03,824.00,01,22.25,01,11.39,01,13.31,01
1999,3,1,13,0,859.00,03,1018.00,03,60.23,03,822.00,01,22.55,01,11.17,01,13.30,01
1999,3,1,13,5,855.00,11,1009.00,10,58.84,10,820.00,01,22.42,01,11.41,01,13.30,01
1999,3,1,13,10,862.00,15,1026.00,14,53.78,14,825.00,01,22.86,01,11.16,01,13.29,01
1999,3,1,13,15,864.00,15,1031.00,14,51.02,14,828.00,01,23.09,01,10.83,01,13.28,01
1999,3,1,13,20,866.00,19,1033.00,18,50.45,18,829.00,01,23.23,01,10.40,01,13.28,01
1999,3,1,13,25,865.00,19,1033.00,18,49.29,18,829.00,01,23.38,01,10.55,01,13.27,01
1999,3,1,13,30,866.00,23,1036.00,22,49.02,22,829.00,01,23.84,01,10.35,01,13.27,01
1999,3,1,13,35,863.00,23,1034.00,22,48.92,22,828.00,01,23.62,01,10.64,01,13.27,01
1999,3,1,13,40,862.00,27,1034.00,26,46.90,26,827.00,01,23.53,01,10.34,01,13.26,01
1999,3,1,13,45,859.00,31,1034.00,30,45.07,30,825.00,01,23.31,01,10.61,01,13.26,01
1999,3,1,13,50,858.00,31,1037.00,30,47.09,30,823.00,01,23.87,01,10.25,01,13.26,01
1999,3,1,13,55,857.00,35,1037.00,34,48.17,34,821.00,01,23.93,01,10.14,01,13.26,01
1999,3,1,14,0,851.00,35,1034.00,34,46.63,34,817.00,01,23.89,01,10.20,01,13.25,01
1999,3,1,14,5,845.00,39,1028.00,38,49.88,38,811.00,01,24.25,01,9.95,01,13.25,01
1999,3,1,14,10,841.00,39,1030.00,38,47.25,38,809.00,01,24.26,01,9.83,01,13.25,01
1999,3,1,14,15,833.00,47,1021.00,46,48.89,46,803.00,01,24.08,01,9.86,01,13.25,01
1999,3,1,14,20,828.00,47,1021.00,46,49.80,46,798.00,01,24.22,01,9.72,01,13.25,01
1999,3,1,14,25,819.00,47,1010.00,46,53.02,46,790.00,01,24.04,01,9.59,01,13.25,01
1999,3,1,14,30,796.00,51,971.00,50,65.07,50,768.00,01,24.38,01,9.38,01,13.25,01
1999,3,1,14,35,802.00,51,996.00,50,62.44,50,773.00,01,24.60,01,9.54,01,13.25,01
1999,3,1,14,40,794.00,51,992.00,50,64.91,50,765.00,01,25.07,01,9.35,01,13.25,01
1999,3,1,14,45,799.00,63,1008.00,62,63.40,62,770.00,01,25.02,01,8.97,01,13.24,01
1999,3,1,14,50,785.00,63,991.00,62,66.58,62,759.00,01,24.95,01,8.82,01,13.24,01
1999,3,1,14,55,773.00,63,973.00,62,76.80,62,747.00,01,25.18,01,9.00,01,13.24,01
1999,3,1,15,0,743.00,63,930.00,62,83.30,62,718.00,01,25.30,01,8.54,01,13.24,01
1999,3,1,15,5,730.00,63,902.00,62,96.80,62,707.00,01,25.40,01,8.47,01,13.24,01
1999,3,1,15,10,735.00,71,939.00,70,82.90,70,714.00,01,25.37,01,8.34,01,13.24,01
1999,3,1,15,15,745.00,08,988.00,02,69.84,02,723.00,01,25.34,01,8.50,01,13.24,01
1999,3,1,15,20,722.00,75,945.00,74,86.70,74,699.00,01,25.63,01,8.25,01,13.24,01
1999,3,1,15,25,657.80,71,810.00,70,119.60,70,637.00,01,25.92,01,8.27,01,13.24,01
1999,3,1,15,30,655.80,71,815.00,70,121.90,70,637.80,01,25.87,01,8.06,01,13.24,01
1999,3,1,15,35,659.20,79,844.00,78,113.60,78,642.10,01,25.80,01,8.17,01,13.24,01
1999,3,1,15,40,589.80,75,729.00,74,122.80,74,575.40,01,25.37,01,8.31,01,13.24,01
1999,3,1,15,45,590.90,79,747.00,78,123.00,78,577.20,01,25.44,01,8.42,01,13.24,01
1999,3,1,15,50,557.50,79,694.80,78,130.00,78,544.00,01,25.62,01,8.38,01,13.25,01
1999,3,1,15,55,528.30,79,654.90,78,132.40,78,515.00,01,25.60,01,8.06,01,13.25,01
1999,3,1,16,0,557.40,87,737.00,86,123.20,86,544.00,01,25.81,01,8.03,01,13.25,01
1999,3,1,16,5,571.20,08,808.00,02,104.90,02,557.00,01,26.18,01,7.78,01,13.25,01
1999,3,1,16,10,533.70,08,780.00,02,92.50,02,521.00,01,26.26,01,7.50,01,13.25,01
1999,3,1,16,15,526.80,08,806.00,02,79.60,02,516.90,01,25.93,01,7.25,01,13.25,01
1999,3,1,16,20,549.40,08,886.00,02,73.30,02,540.80,01,25.87,01,7.39,01,13.26,01
1999,3,1,16,25,523.70,08,869.00,02,70.90,02,516.90,01,26.00,01,7.59,01,13.26,01
1999,3,1,16,30,506.80,08,860.00,02,74.30,02,503.20,01,26.19,01,7.42,01,13.26,01
1999,3,1,16,35,466.70,08,791.00,02,82.20,02,467.80,01,26.30,01,7.06,01,13.26,01
1999,3,1,16,40,458.50,08,797.00,02,85.60,02,463.40,01,26.54,01,6.87,01,13.26,01
1999,3,1,16,45,454.20,08,821.00,02,81.60,02,460.70,01,26.44,01,6.31,01,13.26,01
1999,3,1,16,50,445.30,08,829.00,02,79.20,02,450.50,01,26.57,01,6.01,01,13.26,01
1999,3,1,16,55,483.90,08,866.00,56,112.10,56,486.90,01,26.72,01,6.12,01,13.27,01
1999,3,1,17,0,411.70,08,683.00,40,121.80,40,408.80,01,26.58,01,6.09,01,13.27,01
1999,3,1,17,5,437.50,08,790.00,60,110.00,60,429.40,01,26.74,01,5.76,01,13.27,01
1999,3,1,17,10,385.50,08,749.00,28,85.90,28,379.20,01,26.95,01,5.47,01,13.27,01
1999,3,1,17,15,343.30,08,731.00,01,63.99,01,341.50,01,26.80,01,5.12,01,13.27,01
1999,3,1,17,20,302.20,08,657.50,01,62.77,01,304.40,01,26.55,01,5.14,01,13.27,01
1999,3,1,17,25,307.00,08,742.00,01,51.55,01,312.50,01,26.18,01,5.13,01,13.27,01
1999,3,1,17,30,295.60,08,744.00,01,52.90,01,302.30,01,26.13,01,5.21,01,13.27,01
1999,3,1,17,35,281.40,08,755.00,01,48.48,01,288.90,01,26.10,01,5.19,01,13.28,01
1999,3,1,17,40,260.20,08,744.00,01,43.74,01,268.80,01,26.05,01,5.16,01,13.28,01
1999,3,1,17,45,226.70,08,675.40,01,41.14,01,236.80,01,25.97,01,5.16,01,13.28,01
1999,3,1,17,50,216.00,08,675.60,01,41.53,08,227.20,01,25.97,01,5.08,01,13.28,01
1999,3,1,17,55,199.90,08,657.00,01,41.87,08,212.10,01,26.00,01,5.08,01,13.29,01
1999,3,1,18,0,181.10,08,653.60,01,35.21,08,195.00,01,25.92,01,5.17,01,13.29,01
1999,3,1,18,5,138.50,08,503.10,01,33.16,08,151.90,01,25.86,01,5.31,01,13.29,01
1999,3,1,18,10,94.30,08,317.70,08,31.18,08,107.40,01,25.71,01,5.38,01,13.30,01
1999,3,1,18,15,60.82,08,170.50,08,27.63,08,73.40,01,25.47,01,5.42,01,13.30,01
1999,3,1,18,20,43.07,08,85.70,08,26.35,08,54.71,01,25.29,01,5.59,01,13.30,01
1999,3,1,18,25,35.25,08,71.00,08,22.34,08,47.06,01,25.17,01,5.84,01,13.31,01
1999,3,1,18,30,28.34,08,53.95,08,19.55,08,39.70,01,25.04,01,5.74,01,13.31,01
1999,3,1,18,35,53.81,08,339.30,08,19.34,08,67.62,01,25.00,01,5.90,01,13.32,01
1999,3,1,18,40,43.71,08,303.30,08,17.38,08,56.39,01,25.07,01,6.07,01,13.32,01
1999,3,1,18,45,29.77,08,247.90,08,11.83,08,42.15,01,24.99,01,6.28,01,13.33,01
1999,3,1,18,50,11.26,08,82.00,08,5.80,01,24.05,01,24.83,01,6.37,01,13.33,01
1999,3,1,18,55,3.73,01,41.67,08,1.20,01,16.87,01,24.59,01,6.44,01,13.33,01
1999,3,1,19,0,-2.22,01,1.48,01,-3.56,01,10.50,01,24.37,01,6.41,01,13.33,01
1999,3,1,19,5,-7.11,01,-.65,01,-8.61,01,5.53,01,24.27,01,6.64,01,13.34,01
1999,3,1,19,10,-9.57,01,-1.96,01,-10.79,07,3.16,01,24.13,01,6.67,01,13.35,01
1999,3,1,19,15,-10.29,07,-1.50,01,-12.00,07,2.12,01,24.07,01,6.78,01,13.35,01
1999,3,1,19,20,-11.74,07,-1.58,01,-13.08,07,.76,01,23.95,01,6.64,01,13.36,01
1999,3,1,19,25,-11.91,07,-1.51,01,-13.52,07,.31,01,23.76,01,6.44,01,13.36,01
1999,3,1,19,30,-11.98,07,-1.70,01,-13.82,07,.23,01,23.53,01,6.55,01,13.37,01
1999,3,1,19,35,-12.28,07,-2.21,01,-13.84,07,.19,01,23.25,01,6.85,01,13.37,01
1999,3,1,19,40,-12.10,07,-2.23,01,-13.64,07,.18,01,23.02,01,6.76,01,13.38,01
1999,3,1,19,45,-12.16,07,-2.27,01,-13.35,07,.19,01,22.81,01,7.00,01,13.38,01
1999,3,1,19,50,-11.87,07,-1.85,01,-13.23,07,.18,01,22.63,01,7.04,01,13.38,01
1999,3,1,19,55,-10.87,07,-.81,01,-12.58,07,.19,01,22.72,01,6.72,01,13.39,01
1999,3,1,20,0,-10.56,07,-.23,01,-12.06,07,.19,01,22.79,01,6.83,01,13.39,01
1999,3,1,20,5,-10.50,07,.02,01,-11.89,07,.20,01,22.80,01,6.53,01,13.40,01
1999,3,1,20,10,-10.74,07,-.55,01,-11.89,07,.19,01,22.71,01,6.78,01,13.40,01
1999,3,1,20,15,-10.45,07,-.20,01,-11.89,07,.19,01,22.68,01,6.47,01,13.40,01
1999,3,1,20,20,-10.44,07,-.47,01,-11.97,07,.19,01,22.62,01,6.54,01,13.40,01
1999,3,1,20,25,-10.54,07,-.75,01,-12.07,07,.20,01,22.48,01,6.67,01,13.41,01
1999,3,1,20,30,-10.40,07,-.74,01,-11.83,07,.21,01,22.36,01,7.35,01,13.41,01
1999,3,1,20,35,-10.48,07,-.89,01,-11.69,07,.19,01,22.26,01,7.59,01,13.41,01
1999,3,1,20,40,-10.58,07,-.90,01,-11.71,07,.19,01,22.12,01,7.30,01,13.41,01
1999,3,1,20,45,-10.55,07,-.79,01,-11.76,07,.21,01,22.04,01,7.32,01,13.42,01
1999,3,1,20,50,-10.31,07,-.49,01,-11.41,07,.16,01,22.09,01,7.60,01,13.42,01
1999,3,1,20,55,-10.61,07,-.90,01,-11.66,07,.20,01,21.92,01,7.89,01,13.42,01
1999,3,1,21,0,-10.38,07,-.50,01,-11.61,07,.21,01,21.91,01,7.50,01,13.43,01
1999,3,1,21,5,-10.30,07,-.44,01,-11.75,07,.19,01,21.85,01,7.13,01,13.43,01
1999,3,1,21,10,-10.49,07,-.75,01,-11.86,07,.18,01,21.72,01,7.43,01,13.43,01
1999,3,1,21,15,-10.88,07,-1.51,01,-12.24,07,.23,01,21.46,01,7.69,01,13.43,01
1999,3,1,21,20,-10.89,07,-1.46,01,-12.31,07,.20,01,21.31,01,7.91,01,13.44,01
1999,3,1,21,25,-10.63,07,-.81,01,-12.22,07,.18,01,21.27,01,7.73,01,13.44,01
1999,3,1,21,30,-10.65,07,-.86,01,-12.12,07,.13,01,21.19,01,7.62,01,13.44,01
1999,3,1,21,35,-10.78,07,-1.14,01,-12.20,07,.15,01,21.04,01,7.88,01,13.45,01
1999,3,1,21,40,-10.63,07,-1.02,01,-12.00,07,.18,01,20.92,01,7.59,01,13.45,01
