1998,2,1,3,5,-2.99,01,0.00,06,0.28,01,-2.98,01,19.22,01,52.62,01
1998,2,1,3,10,-3.39,01,0.00,06,0.09,01,-3.29,01,19.10,01,52.91,01
1998,2,1,3,15,-3.41,01,0.00,06,-0.02,01,-3.38,01,18.98,01,53.42,01
1998,2,1,3,20,-3.29,01,0.00,06,0.05,01,-3.18,01,18.94,01,53.62,01
1998,2,1,3,25,-3.26,01,0.00,06,-0.07,01,-3.11,01,18.85,01,53.89,01
1998,2,1,3,30,-3.27,01,0.00,06,-0.08,01,-3.19,01,18.74,01,54.22,01
1998,2,1,3,35,-3.20,01,0.00,06,0.10,01,-3.20,01,18.71,01,54.43,01
1998,2,1,3,40,-2.89,01,0.00,06,0.33,01,-2.78,01,18.74,01,54.57,01
1998,2,1,3,45,-2.36,01,0.00,06,0.65,01,-2.27,01,18.87,01,54.37,01
1998,2,1,3,50,-2.66,01,0.00,06,0.49,01,-2.62,01,18.82,01,54.54,01
1998,2,1,3,55,-2.95,01,0.00,06,0.27,01,-2.99,01,18.70,01,54.92,01
1998,2,1,4,0,-3.01,01,0.00,06,0.10,01,-3.06,01,18.59,01,55.28,01
1998,2,1,4,5,-2.94,01,0.00,06,0.01,01,-3.01,01,18.52,01,55.60,01
1998,2,1,4,10,-2.82,01,0.00,06,0.08,01,-2.94,01,18.48,01,55.93,01
1998,2,1,4,15,-2.60,01,0.00,06,0.25,01,-2.62,01,18.50,01,55.91,01
1998,2,1,4,20,-2.77,01,0.00,06,0.13,01,-2.87,01,18.43,01,56.19,01
1998,2,1,4,25,-2.95,01,0.00,06,-0.04,01,-3.00,01,18.31,01,56.64,01
1998,2,1,4,30,-2.87,01,0.00,06,-0.08,01,-3.01,01,18.25,01,56.91,01
1998,2,1,4,35,-3.10,01,0.00,06,-0.32,01,-3.31,01,18.11,01,57.36,01
1998,2,1,4,40,-3.46,01,0.00,06,-0.40,01,-3.73,01,18.01,01,57.74,01
1998,2,1,4,45,-3.17,01,0.00,06,-0.28,01,-3.37,01,18.00,01,57.81,01
1998,2,1,4,50,-3.09,01,0.00,06,-0.24,01,-3.26,01,17.92,01,58.18,01
1998,2,1,4,55,-2.76,01,0.00,06,-0.07,01,-2.96,01,17.90,01,58.33,01
1998,2,1,5,0,-2.99,01,0.00,06,-0.16,01,-3.03,01,17.87,01,58.59,01
1998,2,1,5,5,-2.90,01,0.00,06,0.04,01,-3.02,01,17.88,01,58.71,01
1998,2,1,5,10,-2.41,01,0.00,06,0.40,01,-2.50,01,18.03,01,58.42,01
1998,2,1,5,15,-2.29,01,0.00,06,0.48,01,-2.27,01,18.12,01,58.32,01
1998,2,1,5,20,-2.30,01,0.00,06,0.38,01,-2.27,01,18.10,01,58.47,01
1998,2,1,5,25,-2.27,01,0.00,06,0.26,01,-2.29,01,18.05,01,58.59,01
1998,2,1,5,30,-2.31,01,0.00,06,0.17,01,-2.43,01,18.02,01,58.69,01
1998,2,1,5,35,-2.68,01,0.00,06,-0.08,01,-2.93,01,17.92,01,59.05,01
1998,2,1,5,40,-2.60,01,0.00,06,0.01,01,-2.81,01,17.92,01,59.09,01
1998,2,1,5,45,-2.76,01,0.00,06,-0.10,01,-2.94,01,17.91,01,59.13,01
1998,2,1,5,50,-2.75,01,0.00,06,-0.12,01,-2.89,01,17.88,01,59.23,01
1998,2,1,5,55,-2.74,01,0.00,06,-0.12,01,-2.89,01,17.84,01,59.32,01
1998,2,1,6,0,-2.45,01,0.00,06,0.02,01,-2.71,01,17.84,01,59.38,01
1998,2,1,6,5,-2.54,01,0.00,06,-0.08,01,-2.90,01,17.82,01,59.43,01
1998,2,1,6,10,-2.28,01,0.00,06,-0.07,01,-2.40,01,17.80,01,59.55,01
1998,2,1,6,15,-1.23,01,0.00,06,0.06,01,-1.33,01,17.81,01,59.56,01
1998,2,1,6,20,0.22,01,0.00,06,0.01,01,0.05,01,17.81,01,59.56,01
1998,2,1,6,25,0.19,01,0.16,06,-0.01,01,0.16,08,17.76,01,59.75,01
1998,2,1,6,30,2.11,01,2.02,06,0.19,01,2.02,01,17.73,01,59.88,01
1998,2,1,6,35,8.32,01,8.25,06,1.56,01,8.20,01,17.75,01,59.83,01
1998,2,1,6,40,17.70,01,17.49,06,6.96,01,17.12,01,17.76,01,59.87,01
1998,2,1,6,45,26.41,01,26.20,06,17.72,01,24.92,01,17.74,01,59.98,01
1998,2,1,6,50,36.38,01,36.76,06,32.86,01,33.76,01,17.88,01,59.55,01
1998,2,1,6,55,45.79,01,46.38,06,38.99,01,42.08,01,17.98,01,59.09,01
1998,2,1,7,0,68.92,01,70.55,06,100.50,01,57.54,01,17.91,01,59.29,01
1998,2,1,7,5,85.82,01,88.47,06,150.00,01,66.20,01,17.83,01,59.52,01
1998,2,1,7,10,97.76,01,100.53,06,169.20,01,72.20,01,17.79,01,59.70,01
1998,2,1,7,15,104.57,03,107.39,06,174.40,03,74.90,03,17.80,01,59.55,01
1998,2,1,7,20,109.76,03,112.99,06,186.70,03,74.70,03,17.84,01,59.31,01
1998,2,1,7,25,118.98,03,121.65,06,193.30,03,78.40,03,17.84,01,59.34,01
1998,2,1,7,30,135.74,03,139.05,06,228.90,03,83.60,03,17.94,01,59.09,01
1998,2,1,7,35,140.57,03,143.88,06,238.20,03,81.80,03,18.08,01,58.74,01
1998,2,1,7,40,147.21,03,149.85,06,249.40,03,80.30,03,18.21,01,58.42,01
1998,2,1,7,45,178.74,03,182.99,06,335.40,03,83.40,03,18.40,01,57.85,01
1998,2,1,7,50,178.54,03,182.55,06,324.50,03,80.40,03,18.65,01,57.10,01
1998,2,1,7,55,227.91,03,233.71,06,424.10,03,92.70,03,18.95,01,56.13,01
1998,2,1,8,0,272.45,03,280.42,06,509.20,03,102.20,03,19.17,01,55.46,01
1998,2,1,8,5,298.90,03,306.98,06,542.00,03,107.90,03,19.48,01,54.53,01
1998,2,1,8,10,320.65,03,328.85,06,560.50,03,113.40,03,19.63,01,53.95,01
1998,2,1,8,15,330.14,03,338.93,06,556.10,03,115.80,03,19.79,01,53.20,01
1998,2,1,8,20,331.55,03,340.30,06,537.00,03,115.90,03,19.82,01,53.00,01
1998,2,1,8,25,353.15,03,364.61,06,556.80,03,122.80,03,20.01,01,52.17,01
1998,2,1,8,30,385.20,03,402.48,06,598.50,03,132.90,03,20.23,01,51.52,01
1998,2,1,8,35,377.99,03,397.21,06,568.50,03,132.10,03,20.69,01,49.90,01
1998,2,1,8,40,381.69,03,402.41,06,567.50,03,128.90,03,20.78,01,49.73,01
1998,2,1,8,45,383.57,03,403.54,06,562.90,03,123.60,03,20.97,01,49.25,01
1998,2,1,8,50,451.95,03,474.51,06,669.80,03,131.30,03,21.29,01,48.42,01
1998,2,1,8,55,466.21,03,485.95,06,672.50,03,131.40,03,21.38,01,48.18,01
1998,2,1,9,0,486.53,03,504.56,06,686.80,03,132.50,03,21.80,01,47.10,01
1998,2,1,9,5,505.24,03,520.99,06,696.10,03,134.00,03,21.79,01,47.18,01
1998,2,1,9,10,525.57,03,538.81,06,706.00,03,136.50,03,21.82,01,47.19,01
1998,2,1,9,15,542.87,03,553.36,06,709.00,03,139.70,03,21.92,01,46.67,01
1998,2,1,9,20,561.99,03,570.85,06,716.00,03,143.60,03,21.98,01,46.76,01
1998,2,1,9,25,567.07,03,573.70,06,704.00,03,144.50,03,22.27,01,46.08,01
1998,2,1,9,30,599.33,03,605.83,06,733.00,03,149.70,03,22.46,01,45.31,01
1998,2,1,9,35,600.06,03,604.79,06,717.00,03,149.80,03,22.53,01,45.05,01
1998,2,1,9,40,623.24,03,627.49,06,733.00,03,153.60,03,22.46,01,45.13,01
1998,2,1,9,45,641.56,03,645.35,06,741.00,03,157.70,03,22.44,01,45.08,01
1998,2,1,9,50,652.36,03,655.94,06,739.00,03,161.30,03,22.70,01,44.01,01
1998,2,1,9,55,663.17,03,666.34,06,736.00,03,165.70,03,22.70,01,44.07,01
1998,2,1,10,0,670.04,03,672.14,06,729.00,03,168.60,03,22.84,01,43.80,01
1998,2,1,10,5,691.44,03,693.95,06,747.00,03,170.40,03,23.25,01,42.55,01
1998,2,1,10,10,702.15,03,704.32,06,745.00,03,174.90,03,23.40,01,42.14,01
1998,2,1,10,15,705.19,03,705.56,06,732.00,03,178.50,03,23.61,01,41.92,01
1998,2,1,10,20,715.09,03,714.76,06,736.00,03,178.20,03,23.71,01,41.54,01
1998,2,1,10,25,740.06,03,740.57,06,759.00,03,180.70,03,23.72,01,41.67,01
1998,2,1,10,30,738.92,03,739.22,06,746.00,03,182.80,03,23.76,01,41.37,01
1998,2,1,10,35,760.85,03,761.24,06,757.00,03,190.70,03,23.97,01,40.35,01
1998,2,1,10,40,722.55,03,719.93,06,692.70,03,192.70,03,24.12,01,39.92,01
1998,2,1,10,45,774.63,03,772.51,06,753.00,03,194.10,03,24.36,01,39.47,01
1998,2,1,10,50,795.56,03,793.24,06,771.00,03,195.90,03,24.54,01,39.06,01
1998,2,1,10,55,802.45,03,799.79,06,762.00,03,204.70,03,24.89,01,38.51,01
1998,2,1,11,0,798.34,03,795.41,06,739.00,03,214.00,03,25.33,01,37.85,01
1998,2,1,11,5,790.22,03,785.19,06,712.00,03,221.20,03,25.34,01,37.84,01
1998,2,1,11,10,764.05,03,757.62,06,684.40,03,212.10,03,25.42,01,37.72,01
1998,2,1,11,15,830.10,03,824.93,06,763.00,03,213.30,03,25.27,01,37.92,01
1998,2,1,11,20,802.98,03,796.16,06,726.00,03,211.20,03,25.45,01,37.79,01
1998,2,1,11,25,814.92,03,808.32,06,735.00,03,213.40,03,25.63,01,37.33,01
1998,2,1,11,30,813.85,03,806.21,06,734.00,03,209.70,03,25.62,01,37.60,01
1998,2,1,11,35,868.85,03,863.95,06,796.00,03,214.80,03,25.95,01,37.46,01
1998,2,1,11,40,829.76,03,823.52,06,738.00,03,219.90,03,26.12,01,36.72,01
1998,2,1,11,45,852.74,03,846.27,06,753.00,03,228.90,03,26.51,01,36.53,01
1998,2,1,11,50,794.64,03,785.73,06,680.20,03,227.00,03,26.52,01,36.30,01
1998,2,1,11,55,834.67,03,827.13,06,729.00,03,227.50,03,26.45,01,37.01,01
1998,2,1,12,0,799.61,03,788.97,06,671.00,03,236.60,03,26.52,01,36.61,01
1998,2,1,12,5,823.64,03,814.91,06,708.00,03,231.90,03,26.66,01,36.51,01
1998,2,1,12,10,787.59,03,779.08,06,677.40,03,221.40,03,26.93,01,36.48,01
1998,2,1,12,15,820.66,03,814.99,06,733.00,03,212.00,03,26.84,01,36.22,01
1998,2,1,12,20,849.70,03,848.39,06,792.00,03,197.70,03,27.09,01,36.13,01
1998,2,1,12,25,845.73,03,846.76,06,800.00,03,190.70,03,27.08,01,36.46,01
1998,2,1,12,30,824.75,03,827.01,06,777.00,03,191.30,03,27.10,01,35.86,01
1998,2,1,12,35,819.80,03,824.24,06,787.00,03,182.20,03,27.21,01,36.15,01
1998,2,1,12,40,842.88,03,852.00,06,837.00,03,171.50,03,27.53,01,35.84,01
1998,2,1,12,45,823.92,03,834.56,06,822.00,03,168.90,03,27.94,01,34.90,01
1998,2,1,12,50,820.99,03,833.17,06,821.00,03,171.30,03,27.89,01,35.04,01
1998,2,1,12,55,801.05,03,812.86,06,790.00,03,179.20,03,28.18,01,34.35,01
1998,2,1,13,0,796.13,03,808.05,06,779.00,03,186.70,03,29.07,01,32.97,01
1998,2,1,13,5,801.23,03,813.41,06,795.00,03,183.20,03,29.02,01,33.36,01
1998,2,1,13,10,800.33,03,812.52,06,806.00,03,177.90,03,29.19,01,33.00,01
1998,2,1,13,15,797.43,03,807.55,06,803.00,03,179.90,03,29.03,01,33.66,01
1998,2,1,13,20,735.35,03,741.47,06,727.00,03,177.70,03,28.50,01,34.51,01
1998,2,1,13,25,766.60,03,772.77,06,776.00,03,176.10,03,28.74,01,34.21,01
1998,2,1,13,30,761.71,03,767.73,06,782.00,03,171.90,03,29.28,01,33.23,01
1998,2,1,13,35,763.84,03,767.69,06,779.00,03,179.90,03,29.24,01,33.20,01
1998,2,1,13,40,711.75,03,714.11,06,710.00,03,183.90,03,30.12,01,31.88,01
1998,2,1,13,45,730.01,03,728.90,06,741.00,03,181.60,03,29.42,01,32.95,01
1998,2,1,13,50,737.17,03,734.97,06,775.00,03,169.20,03,29.79,01,32.41,01
1998,2,1,13,55,724.27,03,720.99,06,774.00,03,162.90,03,30.35,01,31.57,01
1998,2,1,14,0,718.39,03,713.67,06,775.00,03,162.10,03,30.69,01,31.18,01
1998,2,1,14,5,679.02,03,672.33,06,723.00,03,164.80,03,29.76,01,32.65,01
1998,2,1,14,10,654.49,03,645.66,06,687.20,03,170.20,03,29.27,01,33.53,01
1998,2,1,14,15,693.23,03,685.22,06,752.00,03,172.80,03,29.35,01,33.43,01
1998,2,1,14,20,670.89,03,663.01,06,737.00,03,168.80,03,29.46,01,33.35,01
1998,2,1,14,25,659.68,03,651.51,06,731.00,03,169.50,03,29.31,01,33.48,01
1998,2,1,14,30,579.59,03,569.90,06,619.30,03,168.70,03,29.46,01,33.14,01
1998,2,1,14,35,609.66,03,601.78,06,680.40,03,169.10,03,29.52,01,33.17,01
1998,2,1,14,40,595.58,03,588.03,06,680.70,03,163.50,03,29.68,01,32.94,01
1998,2,1,14,45,608.58,03,600.94,06,707.00,03,168.90,03,29.80,01,32.85,01
1998,2,1,14,50,553.69,03,546.29,06,629.40,03,169.80,03,29.63,01,32.90,01
1998,2,1,14,55,580.85,03,574.87,06,689.60,03,171.50,03,30.17,01,32.07,01
1998,2,1,15,0,526.57,03,518.28,06,613.40,03,167.80,03,30.20,01,32.20,01
1998,2,1,15,5,498.36,03,490.68,06,589.20,03,162.20,03,30.19,01,32.40,01
1998,2,1,15,10,430.31,03,421.97,06,492.30,03,154.50,03,29.81,01,32.93,01
1998,2,1,15,15,456.91,03,449.27,06,550.20,03,158.30,03,29.67,01,32.90,01
1998,2,1,15,20,504.66,03,497.74,06,681.50,03,147.40,03,30.02,01,32.32,01
1998,2,1,15,25,469.98,03,465.22,06,677.80,03,127.00,03,30.12,01,32.28,01
1998,2,1,15,30,448.57,03,444.51,06,681.70,03,114.80,03,29.88,01,32.27,01
1998,2,1,15,35,436.24,03,432.97,06,699.00,03,105.80,03,30.07,01,31.96,01
1998,2,1,15,40,424.82,03,421.61,06,713.00,03,99.20,03,30.17,01,31.58,01
1998,2,1,15,45,404.60,03,400.93,06,705.00,03,93.50,03,30.21,01,31.66,01
1998,2,1,15,50,388.12,03,383.19,06,700.00,03,89.40,03,30.13,01,31.79,01
1998,2,1,15,55,370.26,03,363.51,06,691.20,03,84.90,03,29.96,01,32.11,01
1998,2,1,16,0,352.13,03,344.04,06,679.20,03,81.70,03,29.76,01,32.32,01
1998,2,1,16,5,333.08,03,325.61,06,668.80,03,78.70,03,29.91,01,31.99,01
1998,2,1,16,10,315.50,03,309.03,06,653.40,03,79.10,03,30.02,01,31.88,01
1998,2,1,16,15,295.08,03,289.34,06,627.20,03,79.60,03,30.06,01,31.77,01
1998,2,1,16,20,276.62,03,271.47,06,609.90,03,78.30,03,29.97,01,31.87,01
1998,2,1,16,25,250.57,03,245.53,06,575.60,03,73.50,03,29.75,01,32.13,01
1998,2,1,16,30,230.00,03,224.99,06,548.00,03,71.10,03,29.75,01,32.03,01
1998,2,1,16,35,192.12,03,187.76,06,459.30,03,67.14,03,29.75,01,31.88,01
1998,2,1,16,40,184.16,03,179.77,06,453.00,03,69.12,03,29.81,01,31.85,01
1998,2,1,16,45,167.64,03,163.79,06,422.20,03,68.48,03,29.72,01,31.90,01
1998,2,1,16,50,143.35,03,139.90,06,359.20,03,65.51,03,29.47,01,32.37,01
1998,2,1,16,55,145.15,03,141.93,06,402.00,03,66.22,03,29.56,01,32.13,01
1998,2,1,17,0,127.44,03,124.08,06,380.60,03,59.59,03,29.54,01,32.23,01
1998,2,1,17,5,111.75,01,108.45,06,365.70,01,53.41,01,29.60,01,32.13,01
1998,2,1,17,10,90.21,01,87.16,06,316.60,01,45.54,01,29.51,01,32.23,01
1998,2,1,17,15,72.22,01,69.62,06,269.40,01,39.34,01,29.45,01,32.30,01
1998,2,1,17,20,56.11,01,53.73,06,212.90,01,33.86,01,29.26,01,32.55,01
1998,2,1,17,25,41.22,01,36.98,06,119.40,01,28.10,01,29.06,01,32.83,01
1998,2,1,17,30,29.56,01,27.58,06,87.00,01,22.75,01,28.96,01,32.98,01
1998,2,1,17,35,18.58,01,17.68,06,47.70,01,15.92,01,28.79,01,33.19,01
1998,2,1,17,40,10.70,01,10.30,06,18.61,01,9.95,01,28.70,01,33.33,01
1998,2,1,17,45,4.82,01,4.62,06,3.00,01,4.61,01,28.62,01,33.42,01
1998,2,1,17,50,-0.74,01,0.00,06,-0.52,01,-0.97,01,28.55,01,33.47,01
1998,2,1,17,55,-2.04,01,0.00,06,-0.81,01,-2.18,01,28.48,01,33.64,01
1998,2,1,18,0,-2.91,01,0.00,06,-0.85,01,-3.08,01,28.42,01,33.72,01
1998,2,1,18,5,-4.03,01,0.00,06,-0.57,01,-4.03,01,28.39,01,33.84,01
1998,2,1,18,10,-5.14,01,0.00,06,-0.65,01,-5.27,01,28.33,01,33.90,01
1998,2,1,18,15,-5.28,01,0.00,06,-0.65,01,-5.30,01,28.27,01,34.03,01
1998,2,1,18,20,-5.21,01,0.00,06,-0.55,01,-5.25,01,28.23,01,34.06,01
1998,2,1,18,25,-5.27,01,0.00,06,-0.51,01,-5.29,01,28.16,01,34.19,01
1998,2,1,18,30,-5.19,01,0.00,06,-0.57,01,-5.22,01,28.12,01,34.26,01
1998,2,1,18,35,-5.12,01,0.00,06,-0.52,01,-5.25,01,28.07,01,34.40,01
1998,2,1,18,40,-5.38,01,0.00,06,-0.59,01,-5.52,01,27.97,01,34.54,01
1998,2,1,18,45,-5.49,01,0.00,06,-0.62,01,-5.60,01,27.82,01,34.73,01
1998,2,1,18,50,-5.14,01,0.00,06,-0.59,01,-5.12,01,27.71,01,34.89,01
1998,2,1,18,55,-5.08,01,0.00,06,-0.57,01,-4.92,01,27.52,01,35.21,01
1998,2,1,19,0,-4.79,01,0.00,06,-0.42,01,-4.88,01,27.47,01,35.26,01
1998,2,1,19,5,-4.70,01,0.00,06,-0.32,01,-4.70,01,27.47,01,35.29,01
1998,2,1,19,10,-4.90,01,0.00,06,-0.40,01,-4.91,01,27.38,01,35.52,01
1998,2,1,19,15,-4.79,01,0.00,06,-0.38,01,-4.90,01,27.31,01,35.62,01
1998,2,1,19,20,-4.88,01,0.00,06,-0.42,01,-4.91,01,27.20,01,35.76,01
1998,2,1,19,25,-4.79,01,0.00,06,-0.37,01,-4.87,01,27.09,01,35.87,01
1998,2,1,19,30,-4.92,01,0.00,06,-0.53,01,-4.93,01,26.92,01,36.09,01
1998,2,1,19,35,-5.22,01,0.00,06,-0.62,01,-5.24,01,26.75,01,36.43,01
1998,2,1,19,40,-4.99,01,0.00,06,-0.53,01,-5.04,01,26.68,01,36.58,01
1998,2,1,19,45,-4.86,01,0.00,06,-0.47,01,-4.93,01,26.60,01,36.73,01
1998,2,1,19,50,-4.53,01,0.00,06,-0.35,01,-4.57,01,26.58,01,36.77,01
1998,2,1,19,55,-4.35,01,0.00,06,-0.17,01,-4.29,01,26.56,01,36.80,01
1998,2,1,20,0,-4.18,01,0.00,06,-0.15,01,-4.14,01,26.53,01,36.87,01
1998,2,1,20,5,-4.16,01,0.00,06,-0.15,01,-4.23,01,26.41,01,37.07,01
1998,2,1,20,10,-4.18,01,0.00,06,-0.24,01,-4.31,01,26.31,01,37.23,01
1998,2,1,20,15,-4.41,01,0.00,06,-0.25,01,-4.56,01,26.22,01,37.38,01
1998,2,1,20,20,-4.71,01,0.00,06,-0.38,01,-4.85,01,26.10,01,37.59,01
1998,2,1,20,25,-4.62,01,0.00,06,-0.37,01,-4.87,01,26.00,01,37.76,01
1998,2,1,20,30,-4.79,01,0.00,06,-0.47,01,-4.90,01,25.89,01,37.89,01
1998,2,1,20,35,-4.50,01,0.00,06,-0.39,01,-4.61,01,25.78,01,38.08,01
1998,2,1,20,40,-4.06,01,0.00,06,-0.21,01,-4.10,01,25.72,01,38.21,01
1998,2,1,20,45,-4.43,01,0.00,06,-0.33,01,-4.43,01,25.65,01,38.40,01
1998,2,1,20,50,-4.31,01,0.00,06,-0.30,01,-4.34,01,25.54,01,38.57,01
1998,2,1,20,55,-4.39,01,0.00,06,-0.31,01,-4.44,01,25.45,01,38.71,01
1998,2,1,21,0,-4.39,01,0.00,06,-0.19,01,-4.48,01,25.41,01,38.74,01
1998,2,1,21,5,-4.45,01,0.00,06,-0.20,01,-4.46,01,25.34,01,38.85,01
1998,2,1,21,10,-4.50,01,0.00,06,-0.34,01,-4.41,01,25.20,01,39.09,01
1998,2,1,21,15,-4.57,01,0.00,06,-0.29,01,-4.48,01,25.10,01,39.25,01
1998,2,1,21,20,-4.57,01,0.00,06,-0.33,01,-4.42,01,25.03,01,39.38,01
1998,2,1,21,25,-5.06,01,0.00,06,-0.40,01,-5.02,01,24.82,01,39.71,01
1998,2,1,21,30,-4.75,01,0.00,06,-0.43,01,-4.62,01,24.66,01,40.02,01
1998,2,1,21,35,-4.69,01,0.00,06,-0.44,01,-4.56,01,24.55,01,40.18,01
1998,2,1,21,40,-4.51,01,0.00,06,-0.34,01,-4.43,01,24.45,01,40.38,01
1998,2,1,21,45,-4.11,01,0.00,06,-0.21,01,-4.10,01,24.43,01,40.43,01
1998,2,1,21,50,-4.15,01,0.00,06,-0.26,01,-4.12,01,24.29,01,40.70,01
1998,2,1,21,55,-4.37,01,0.00,06,-0.33,01,-4.29,01,24.13,01,41.06,01
1998,2,1,22,0,-4.54,01,0.00,06,-0.30,01,-4.48,01,23.99,01,41.42,01
1998,2,1,22,5,-3.88,01,0.00,06,-0.26,01,-3.86,01,23.96,01,41.51,01
1998,2,1,22,10,-3.81,01,0.00,06,-0.17,01,-3.88,01,23.87,01,41.76,01
1998,2,1,22,15,-3.91,01,0.00,06,-0.17,01,-3.97,01,23.82,01,41.95,01
1998,2,1,22,20,-3.86,01,0.00,06,-0.04,01,-3.94,01,23.77,01,42.11,01
1998,2,1,22,25,-3.72,01,0.00,06,0.10,01,-3.70,01,23.84,01,42.11,01
1998,2,1,22,30,-3.64,01,0.00,06,0.24,01,-3.42,01,23.91,01,42.05,01
1998,2,1,22,35,-3.91,01,0.00,06,0.17,01,-3.91,01,23.84,01,42.30,01
1998,2,1,22,40,-4.01,01,0.00,06,0.15,01,-4.05,01,23.80,01,42.40,01
1998,2,1,22,45,-3.88,01,0.00,06,0.04,01,-3.87,01,23.72,01,42.60,01
1998,2,1,22,50,-4.06,01,0.00,06,0.01,01,-4.09,01,23.61,01,42.95,01
1998,2,1,22,55,-4.01,01,0.00,06,-0.01,01,-4.09,01,23.54,01,43.23,01
1998,2,1,23,0,-4.04,01,0.00,06,-0.04,01,-4.11,01,23.50,01,43.41,01
1998,2,1,23,5,-4.07,01,0.00,06,-0.04,01,-4.14,01,23.35,01,43.75,01
1998,2,1,23,10,-4.10,01,0.00,06,-0.19,01,-4.14,01,23.22,01,44.12,01
1998,2,1,23,15,-4.27,01,0.00,06,-0.15,01,-4.38,01,23.14,01,44.32,01
1998,2,1,23,20,-4.29,01,0.00,06,-0.13,01,-4.36,01,23.07,01,44.63,01
1998,2,1,23,25,-3.91,01,0.00,06,0.00,01,-3.79,01,23.10,01,44.66,01
1998,2,1,23,30,-4.27,01,0.00,06,0.01,01,-4.31,01,23.03,01,44.96,01
1998,2,1,23,35,-3.83,01,0.00,06,0.01,01,-3.84,01,22.98,01,45.18,01
1998,2,1,23,40,-4.40,01,0.00,06,-0.32,01,-4.46,01,22.68,01,45.86,01
1998,2,1,23,45,-5.16,01,0.00,06,-0.58,01,-5.28,01,22.40,01,46.46,01
1998,2,1,23,50,-5.23,01,0.00,06,-0.66,01,-5.27,01,22.20,01,47.01,01
1998,2,1,23,55,-4.66,01,0.00,06,-0.38,01,-4.84,01,22.20,01,47.20,01
1998,2,2,0,0,-4.54,01,0.00,06,-0.27,01,-4.69,01,22.13,01,47.34,01
