1998,8,1,3,55,-1.86,01,0.00,06,-0.12,01,-2.06,01,36.25,01,19.94,01
1998,8,1,4,0,-2.16,01,0.00,06,-0.43,01,-2.49,01,36.21,01,20.18,01
1998,8,1,4,5,-2.28,01,0.00,06,-0.48,01,-2.61,01,36.29,01,20.44,01
1998,8,1,4,10,-2.56,01,0.00,06,-0.68,01,-2.79,01,35.97,01,20.72,01
1998,8,1,4,15,-2.45,01,0.00,06,-0.64,01,-2.63,01,36.06,01,21.01,01
1998,8,1,4,20,-2.25,01,0.00,06,-0.46,01,-2.36,01,35.85,01,21.04,01
1998,8,1,4,25,-2.31,01,0.00,06,-0.49,01,-2.38,01,36.11,01,21.18,01
1998,8,1,4,30,-2.40,01,0.00,06,-0.52,01,-2.55,01,35.92,01,21.41,01
1998,8,1,4,35,-1.89,01,0.00,06,0.02,01,-2.06,01,35.76,01,21.28,01
1998,8,1,4,40,-1.85,01,0.00,06,0.00,01,-2.07,01,35.88,01,21.17,01
1998,8,1,4,45,-2.23,01,0.00,06,-0.12,01,-2.50,01,35.84,01,21.28,01
1998,8,1,4,50,-2.28,01,0.00,06,-0.19,01,-2.56,01,35.60,01,21.57,01
1998,8,1,4,55,-2.21,01,0.00,06,-0.18,01,-2.45,01,35.73,01,21.57,01
1998,8,1,5,0,-2.22,01,0.00,06,-0.23,01,-2.50,01,35.53,01,21.53,01
1998,8,1,5,5,-2.47,01,0.00,06,-0.42,01,-2.60,01,35.58,01,21.75,01
1998,8,1,5,10,-2.63,01,0.00,06,-0.56,01,-2.70,01,35.50,01,21.69,01
1998,8,1,5,15,-2.43,01,0.00,06,-0.53,01,-2.65,01,35.41,01,21.64,01
1998,8,1,5,20,-2.02,01,0.00,06,-0.43,01,-2.06,01,35.40,01,21.68,01
1998,8,1,5,25,-1.49,01,0.00,06,-0.38,01,-1.49,01,35.30,01,21.72,01
1998,8,1,5,30,-1.07,01,0.00,06,-0.48,01,-1.31,01,35.20,01,21.89,01
1998,8,1,5,35,-0.55,01,-0.77,06,-0.54,01,-0.76,01,35.28,01,22.23,01
1998,8,1,5,40,0.20,01,0.16,06,-0.46,01,0.17,01,35.37,01,22.52,01
1998,8,1,5,45,2.38,01,2.13,06,-0.48,01,2.15,01,34.96,01,22.75,01
1998,8,1,5,50,4.87,01,4.51,06,-0.60,01,4.55,01,34.95,01,23.06,01
1998,8,1,5,55,7.54,01,7.38,06,-0.72,01,7.44,01,34.80,01,23.43,01
1998,8,1,6,0,11.07,01,10.77,06,-0.73,01,10.84,01,34.63,01,24.01,01
1998,8,1,6,5,16.17,01,16.17,06,-0.54,01,16.23,01,34.53,01,24.16,01
1998,8,1,6,10,22.03,01,22.19,06,-0.13,01,22.21,01,34.56,01,24.26,01
1998,8,1,6,15,27.06,01,27.50,06,0.23,01,27.46,01,34.68,01,24.36,01
1998,8,1,6,20,31.58,01,32.18,06,0.51,01,32.09,01,34.84,01,24.35,01
1998,8,1,6,25,36.81,03,37.59,06,0.73,03,37.45,03,34.96,01,24.06,01
1998,8,1,6,30,41.93,03,42.69,06,1.00,03,42.48,03,35.22,01,23.68,01
1998,8,1,6,35,46.17,03,46.88,06,1.74,03,46.49,03,35.24,01,24.06,01
1998,8,1,6,40,51.07,03,51.76,06,1.21,03,51.46,03,35.01,01,24.27,01
1998,8,1,6,45,58.87,03,59.56,06,0.94,03,59.31,03,35.24,01,24.10,01
1998,8,1,6,50,68.49,03,69.16,06,1.42,03,68.76,03,35.38,01,23.68,01
1998,8,1,6,55,82.02,03,82.76,06,1.53,03,82.30,03,35.74,01,22.89,01
1998,8,1,7,0,97.29,03,98.19,06,1.54,03,97.70,03,35.79,01,22.39,01
1998,8,1,7,5,107.11,03,108.34,06,1.61,03,107.80,03,35.92,01,22.67,01
1998,8,1,7,10,114.22,03,115.87,06,1.32,03,115.40,03,35.93,01,23.20,01
1998,8,1,7,15,128.07,03,129.59,06,1.32,03,129.10,03,35.95,01,22.78,01
1998,8,1,7,20,138.29,03,139.74,06,0.86,03,139.40,03,35.82,01,22.21,01
1998,8,1,7,25,151.96,03,153.39,06,1.21,03,152.90,03,36.07,01,21.74,01
1998,8,1,7,30,172.08,03,174.44,06,3.87,03,172.80,03,36.36,01,21.57,01
1998,8,1,7,35,180.30,03,183.34,06,8.90,03,179.40,03,36.76,01,21.25,01
1998,8,1,7,40,180.76,03,183.79,06,9.12,03,179.60,03,37.06,01,21.02,01
1998,8,1,7,45,202.00,03,204.37,06,13.16,03,198.10,03,37.15,01,20.73,01
1998,8,1,7,50,301.94,03,305.10,06,135.30,03,238.30,03,37.21,01,20.22,01
1998,8,1,7,55,252.20,03,253.66,06,14.41,03,246.30,03,37.46,01,19.90,01
1998,8,1,8,0,232.13,03,234.99,06,2.45,03,233.70,03,37.72,01,19.85,01
1998,8,1,8,5,221.86,03,224.22,06,2.79,03,222.70,03,38.07,01,19.79,01
1998,8,1,8,10,225.32,03,226.64,06,6.33,03,223.10,03,38.00,01,19.71,01
1998,8,1,8,15,301.68,03,297.79,06,67.90,03,258.70,03,37.88,01,19.49,01
1998,8,1,8,20,426.64,03,420.72,06,220.30,03,290.40,03,38.19,01,19.04,01
1998,8,1,8,25,537.41,03,532.00,06,390.00,03,295.20,03,38.52,01,18.62,01
1998,8,1,8,30,384.10,03,376.64,06,157.80,03,278.40,03,38.43,01,18.67,01
1998,8,1,8,35,469.00,03,462.41,06,278.50,03,284.80,03,38.44,01,18.72,01
1998,8,1,8,40,629.33,03,626.89,06,473.90,03,317.60,03,38.67,01,18.76,01
1998,8,1,8,45,678.25,09,678.86,06,497.60,09,346.80,09,38.85,01,18.53,01
1998,8,1,8,50,656.83,03,658.12,06,463.10,03,342.40,03,38.91,01,18.61,01
1998,8,1,8,55,710.60,09,713.76,06,500.30,09,365.60,09,39.02,01,18.35,01
1998,8,1,9,0,658.68,03,660.63,06,413.40,03,367.20,03,39.26,01,18.40,01
1998,8,1,9,5,621.19,03,623.17,06,317.20,03,393.70,03,39.38,01,18.46,01
1998,8,1,9,10,579.90,03,581.61,06,208.90,03,427.70,03,39.72,01,18.32,01
1998,8,1,9,15,630.33,03,635.34,06,242.10,03,453.80,03,40.08,01,18.06,01
1998,8,1,9,20,586.86,03,591.63,06,172.60,03,460.00,03,39.90,01,17.69,01
1998,8,1,9,25,474.83,03,473.43,06,39.00,03,443.20,03,39.87,01,17.21,01
1998,8,1,9,30,689.08,03,696.92,06,305.00,03,456.80,03,40.41,01,16.90,01
1998,8,1,9,35,642.54,03,645.69,06,262.40,03,436.00,03,40.37,01,16.52,01
1998,8,1,9,40,819.96,09,832.29,06,469.10,09,452.00,09,40.72,01,16.21,01
1998,8,1,9,45,827.69,03,837.47,06,474.10,03,447.80,03,40.61,01,16.19,01
1998,8,1,9,50,800.44,03,806.13,06,428.70,03,449.10,03,41.16,01,15.94,01
1998,8,1,9,55,452.61,03,451.84,06,24.24,03,431.40,03,41.20,01,15.86,01
1998,8,1,10,0,388.75,03,390.84,06,1.80,03,389.30,03,40.61,01,16.22,01
1998,8,1,10,5,370.13,03,372.47,06,2.63,03,370.20,03,40.30,01,16.19,01
1998,8,1,10,10,359.12,03,361.11,06,3.33,03,358.20,03,40.28,01,16.34,01
1998,8,1,10,15,349.31,03,352.22,06,2.40,03,350.10,03,40.15,01,16.47,01
1998,8,1,10,20,337.51,03,341.32,06,2.72,03,338.90,03,39.96,01,16.47,01
1998,8,1,10,25,320.73,03,323.98,06,1.98,03,322.20,03,40.46,01,16.43,01
1998,8,1,10,30,307.46,03,310.09,06,2.52,03,307.80,03,40.10,01,16.27,01
1998,8,1,10,35,296.68,03,299.61,06,3.29,03,296.60,03,40.54,01,16.27,01
1998,8,1,10,40,299.06,03,301.87,06,2.78,03,299.30,03,40.37,01,16.33,01
1998,8,1,10,45,312.82,03,315.75,06,2.42,03,313.50,03,40.78,01,16.23,01
1998,8,1,10,50,345.60,03,345.30,06,6.83,03,338.90,03,40.22,01,16.16,01
1998,8,1,10,55,376.47,03,376.37,06,13.44,03,363.70,03,40.83,01,15.93,01
1998,8,1,11,0,392.29,03,393.69,06,9.37,03,384.80,03,40.75,01,15.86,01
1998,8,1,11,5,420.63,03,423.12,06,7.36,03,416.10,03,41.36,01,15.69,01
1998,8,1,11,10,458.10,03,460.37,06,12.69,03,448.20,03,41.21,01,15.57,01
1998,8,1,11,15,458.68,03,460.26,06,11.27,03,449.40,03,40.98,01,15.61,01
1998,8,1,11,20,438.10,03,440.68,06,6.38,03,434.50,03,41.38,01,15.36,01
1998,8,1,11,25,452.01,03,453.28,06,5.33,03,448.10,03,41.16,01,15.13,01
1998,8,1,11,30,453.98,03,455.00,06,5.64,03,449.50,03,41.62,01,15.21,01
1998,8,1,11,35,469.56,03,470.15,06,12.92,03,457.50,03,41.44,01,14.83,01
1998,8,1,11,40,493.57,03,493.26,06,26.45,03,467.30,03,42.10,01,14.43,01
1998,8,1,11,45,546.31,03,539.31,06,38.53,03,501.40,03,42.27,01,14.37,01
1998,8,1,11,50,630.55,03,618.23,06,82.90,03,536.50,03,41.85,01,14.29,01
1998,8,1,11,55,677.98,03,662.55,06,107.00,03,556.90,03,42.75,01,14.15,01
1998,8,1,12,0,696.23,03,677.47,06,124.60,03,554.30,03,42.32,01,14.02,01
1998,8,1,12,5,832.68,03,817.64,06,266.00,03,554.50,03,42.52,01,13.68,01
1998,8,1,12,10,513.66,03,511.30,06,27.28,03,484.30,03,42.62,01,13.66,01
1998,8,1,12,15,617.74,03,606.63,06,82.60,03,524.90,03,42.75,01,13.62,01
1998,8,1,12,20,802.16,03,790.17,06,228.60,03,564.10,03,42.91,01,13.71,01
1998,8,1,12,25,673.92,03,666.61,06,107.80,03,560.10,03,43.54,01,13.29,01
1998,8,1,12,30,675.52,03,666.14,06,125.10,03,542.70,03,42.97,01,13.43,01
1998,8,1,12,35,763.81,03,757.36,06,195.90,03,564.40,03,43.42,01,12.81,01
1998,8,1,12,40,516.28,03,516.25,06,23.35,03,493.30,03,43.65,01,12.83,01
1998,8,1,12,45,518.98,03,512.27,06,13.43,03,499.10,03,43.29,01,12.80,01
1998,8,1,12,50,625.70,03,623.06,06,108.20,03,517.30,03,43.11,01,13.00,01
1998,8,1,12,55,765.99,03,764.58,06,244.00,03,526.90,03,43.51,01,12.92,01
1998,8,1,13,0,812.42,03,811.92,06,289.70,03,530.80,03,44.18,01,12.93,01
1998,8,1,13,5,792.76,03,791.96,06,279.70,03,521.70,03,44.34,01,12.77,01
1998,8,1,13,10,693.92,03,690.20,06,219.60,03,479.00,03,44.37,01,12.48,01
1998,8,1,13,15,844.21,03,846.14,06,432.30,03,432.50,03,44.22,01,12.52,01
1998,8,1,13,20,927.53,03,936.70,06,565.30,03,398.80,03,44.28,01,12.48,01
1998,8,1,13,25,902.81,03,908.13,06,551.50,03,386.50,03,43.63,01,12.24,01
1998,8,1,13,30,890.01,03,895.33,06,552.40,03,376.20,03,43.98,01,12.54,01
1998,8,1,13,35,878.22,03,880.30,06,559.40,03,358.20,03,43.75,01,12.45,01
1998,8,1,13,40,879.35,03,877.08,06,568.90,03,350.00,03,44.16,01,12.13,01
1998,8,1,13,45,868.71,03,860.34,06,571.80,03,334.70,03,43.38,01,12.36,01
1998,8,1,13,50,851.20,03,841.67,06,568.80,03,323.10,03,43.94,01,12.28,01
1998,8,1,13,55,847.61,03,834.39,06,572.60,03,316.90,03,43.79,01,12.37,01
1998,8,1,14,0,856.98,03,841.82,06,588.00,03,315.30,03,44.22,01,12.24,01
1998,8,1,14,5,827.48,03,813.55,06,574.50,03,304.10,03,44.65,01,11.79,01
1998,8,1,14,10,823.89,03,808.10,06,583.20,03,296.20,03,44.92,01,11.87,01
1998,8,1,14,15,809.32,03,792.44,06,579.30,03,289.40,03,44.26,01,12.06,01
1998,8,1,14,20,791.74,03,774.40,06,567.30,03,287.30,03,44.16,01,11.93,01
1998,8,1,14,25,779.09,03,764.25,06,566.20,03,283.80,03,44.78,01,11.75,01
1998,8,1,14,30,786.33,03,772.58,06,588.90,03,279.00,03,44.23,01,12.04,01
1998,8,1,14,35,771.59,03,758.13,06,581.50,03,277.00,03,43.95,01,11.96,01
1998,8,1,14,40,732.85,03,719.10,06,542.80,03,276.00,03,44.23,01,12.08,01
1998,8,1,14,45,750.09,03,738.07,06,570.70,03,278.70,03,43.91,01,11.89,01
1998,8,1,14,50,756.33,03,744.14,06,585.90,03,279.40,03,44.02,01,12.02,01
1998,8,1,14,55,722.55,03,713.69,06,569.00,03,269.20,03,44.12,01,11.91,01
1998,8,1,15,0,702.75,03,694.24,06,556.60,03,266.30,03,44.42,01,11.82,01
1998,8,1,15,5,694.00,03,682.15,06,554.80,03,262.60,03,43.99,01,11.97,01
1998,8,1,15,10,665.54,03,654.41,06,520.80,03,267.30,03,44.35,01,11.88,01
1998,8,1,15,15,650.70,03,642.16,06,506.60,03,272.30,03,44.40,01,11.79,01
1998,8,1,15,20,639.97,03,632.76,06,493.40,03,279.20,03,44.80,01,11.66,01
1998,8,1,15,25,618.66,03,609.46,06,457.40,03,288.00,03,44.64,01,11.62,01
1998,8,1,15,30,626.77,03,613.86,06,473.40,03,287.80,03,44.10,01,11.84,01
1998,8,1,15,35,615.53,03,603.63,06,479.10,03,280.50,03,44.05,01,11.88,01
1998,8,1,15,40,619.43,03,606.17,06,477.00,03,291.40,03,44.07,01,11.84,01
1998,8,1,15,45,606.19,03,595.03,06,471.30,03,291.00,03,44.14,01,11.67,01
1998,8,1,15,50,576.71,03,569.79,06,467.10,03,275.50,03,44.45,01,11.88,01
1998,8,1,15,55,565.83,03,558.16,06,452.30,03,280.10,03,44.61,01,11.50,01
1998,8,1,16,0,565.88,03,556.42,06,447.60,03,288.20,03,44.21,01,11.69,01
1998,8,1,16,5,541.70,03,532.85,06,437.60,03,277.50,03,43.87,01,11.77,01
1998,8,1,16,10,511.61,03,504.54,06,413.40,03,269.90,03,44.16,01,11.73,01
1998,8,1,16,15,382.99,03,377.54,06,226.20,03,252.80,03,43.96,01,11.79,01
1998,8,1,16,20,348.10,03,345.40,06,209.30,03,233.40,03,43.99,01,11.53,01
1998,8,1,16,25,299.16,03,297.93,06,125.40,03,232.90,03,44.26,01,11.71,01
1998,8,1,16,30,435.90,03,430.72,06,331.40,03,264.40,03,44.57,01,11.41,01
1998,8,1,16,35,417.88,03,414.57,06,317.90,03,260.40,03,44.39,01,11.24,01
1998,8,1,16,40,384.33,03,380.79,06,287.20,03,246.40,03,44.31,01,11.36,01
1998,8,1,16,45,364.18,03,360.81,06,275.80,03,236.50,03,43.95,01,11.45,01
1998,8,1,16,50,323.22,03,319.96,06,229.50,03,220.50,03,44.25,01,11.53,01
1998,8,1,16,55,294.33,03,291.44,06,233.80,03,194.20,03,43.66,01,11.43,01
1998,8,1,17,0,254.49,03,251.45,06,238.90,03,156.30,03,43.96,01,11.52,01
1998,8,1,17,5,220.50,03,216.51,06,225.50,03,130.70,03,43.54,01,11.34,01
1998,8,1,17,10,150.19,03,148.08,06,60.06,03,126.30,03,43.49,01,11.58,01
1998,8,1,17,15,133.21,03,132.62,06,32.84,03,121.30,03,43.53,01,11.68,01
1998,8,1,17,20,113.29,03,113.73,06,3.45,03,112.60,03,43.08,01,11.62,01
1998,8,1,17,25,104.88,03,104.96,06,0.83,03,104.70,03,42.97,01,11.51,01
1998,8,1,17,30,98.78,03,99.10,06,0.33,03,99.00,03,43.01,01,10.79,01
1998,8,1,17,35,90.96,03,91.63,06,0.49,03,91.50,03,43.21,01,10.71,01
1998,8,1,17,40,85.97,03,86.57,06,4.62,03,85.40,03,42.98,01,11.61,01
1998,8,1,17,45,70.47,03,71.12,06,0.50,03,71.00,03,43.05,01,11.48,01
1998,8,1,17,50,58.97,03,59.65,06,0.14,03,59.62,03,42.97,01,11.16,01
1998,8,1,17,55,54.72,03,55.49,06,-0.26,03,55.54,03,43.15,01,10.81,01
1998,8,1,18,0,46.25,03,46.46,06,-0.12,03,46.48,03,43.39,01,10.99,01
1998,8,1,18,5,34.53,01,34.65,06,-0.29,01,34.70,01,42.83,01,11.00,01
1998,8,1,18,10,24.98,01,24.96,06,-0.83,01,25.08,01,42.95,01,10.96,01
1998,8,1,18,15,16.79,01,16.79,06,-0.74,01,16.88,01,42.68,01,10.22,01
1998,8,1,18,20,12.48,01,12.05,06,-0.72,01,12.13,01,42.44,01,10.20,01
1998,8,1,18,25,8.34,01,7.93,06,-0.63,01,7.99,01,42.72,01,10.29,01
1998,8,1,18,30,4.72,01,4.40,06,-0.73,01,4.45,01,42.07,01,10.48,01
1998,8,1,18,35,2.14,01,2.02,06,-0.67,01,2.06,01,41.96,01,10.55,01
1998,8,1,18,40,0.55,01,0.49,06,-0.43,01,0.51,01,41.68,01,10.51,01
1998,8,1,18,45,-0.61,01,-0.66,06,-0.28,01,-0.65,01,41.78,01,10.49,01
1998,8,1,18,50,-1.17,01,-1.18,06,-0.25,01,-1.18,01,41.71,01,10.47,01
1998,8,1,18,55,-1.68,01,0.00,06,-0.13,01,-1.81,01,41.63,01,10.55,01
1998,8,1,19,0,-2.21,01,0.00,06,-0.22,01,-2.48,01,41.82,01,10.65,01
1998,8,1,19,5,-3.08,01,0.00,06,-0.30,01,-3.40,01,41.62,01,10.81,01
1998,8,1,19,10,-3.66,01,0.00,06,-0.48,01,-3.75,01,41.80,01,11.17,01
1998,8,1,19,15,-2.58,01,0.00,06,-0.03,01,-3.04,01,41.48,01,11.75,01
1998,8,1,19,20,-2.79,01,0.00,06,-0.03,01,-3.17,01,41.52,01,12.41,01
1998,8,1,19,25,-3.51,01,0.00,06,-1.30,01,-3.58,01,41.57,01,14.91,01
1998,8,1,19,30,-3.84,01,0.00,06,-1.92,01,-4.04,01,41.02,01,15.82,01
1998,8,1,19,35,-3.45,01,0.00,06,-1.32,01,-3.62,01,39.68,01,15.51,01
1998,8,1,19,40,-3.05,01,0.00,06,-0.65,01,-3.25,01,40.20,01,15.11,01
1998,8,1,19,45,-2.68,01,0.00,06,-0.10,01,-3.04,01,40.49,01,14.77,01
1998,8,1,19,50,-2.69,01,0.00,06,0.05,01,-3.14,01,40.87,01,14.47,01
1998,8,1,19,55,-2.70,01,0.00,06,0.22,01,-3.02,01,40.70,01,14.22,01
1998,8,1,20,0,-2.79,01,0.00,06,0.25,01,-3.16,01,40.73,01,13.96,01
1998,8,1,20,5,-3.45,01,0.00,06,0.03,01,-3.66,01,40.82,01,14.13,01
1998,8,1,20,10,-4.08,01,0.00,06,-0.18,01,-4.47,01,40.79,01,14.39,01
1998,8,1,20,15,-4.88,01,0.00,06,-0.49,01,-5.27,01,40.30,01,14.62,01
1998,8,1,20,20,-4.85,01,0.00,06,-0.61,01,-5.22,01,40.38,01,14.73,01
1998,8,1,20,25,-4.19,01,0.00,06,-0.18,01,-4.63,01,40.07,01,14.75,01
1998,8,1,20,30,-2.86,01,0.00,06,-0.10,01,-3.25,01,40.04,01,15.24,01
1998,8,1,20,35,-3.39,01,0.00,06,-0.48,01,-3.72,01,39.87,01,15.47,01
1998,8,1,20,40,-3.52,01,0.00,06,-0.07,01,-3.67,01,40.02,01,15.33,01
1998,8,1,20,45,-3.05,01,0.00,06,0.01,01,-3.15,01,39.99,01,15.24,01
1998,8,1,20,50,-1.97,01,0.00,06,0.81,01,-2.12,01,39.96,01,14.51,01
1998,8,1,20,55,-2.47,01,0.00,06,0.17,01,-2.79,01,39.92,01,15.22,01
1998,8,1,21,0,-2.81,01,0.00,06,-0.01,01,-3.27,01,39.72,01,15.29,01
1998,8,1,21,5,-2.66,01,0.00,06,0.00,01,-3.17,01,39.89,01,15.11,01
1998,8,1,21,10,-2.91,01,0.00,06,-0.07,01,-3.20,01,39.70,01,14.83,01
1998,8,1,21,15,-2.76,01,0.00,06,-0.11,01,-3.00,01,39.65,01,14.85,01
1998,8,1,21,20,-3.18,01,0.00,06,-0.20,01,-3.39,01,39.68,01,15.03,01
1998,8,1,21,25,-3.28,01,0.00,06,-0.18,01,-3.67,01,39.16,01,15.21,01
1998,8,1,21,30,-3.26,01,0.00,06,-0.08,01,-3.57,01,39.37,01,15.13,01
1998,8,1,21,35,-3.00,01,0.00,06,0.03,01,-3.21,01,39.28,01,14.26,01
1998,8,1,21,40,-2.98,01,0.00,06,-0.18,01,-3.11,01,39.24,01,13.58,01
1998,8,1,21,45,-3.23,01,0.00,06,-0.54,01,-3.42,01,39.26,01,13.89,01
1998,8,1,21,50,-3.65,01,0.00,06,-0.75,01,-4.04,01,39.21,01,14.09,01
1998,8,1,21,55,-3.58,01,0.00,06,-0.49,01,-4.05,01,38.78,01,13.72,01
1998,8,1,22,0,-3.65,01,0.00,06,-0.31,01,-3.99,01,38.73,01,13.59,01
1998,8,1,22,5,-4.23,01,0.00,06,-0.64,01,-4.25,01,38.52,01,13.60,01
1998,8,1,22,10,-3.90,01,0.00,06,-0.62,01,-4.09,01,38.08,01,13.58,01
1998,8,1,22,15,-3.55,01,0.00,06,-0.65,01,-3.87,01,38.40,01,13.77,01
1998,8,1,22,20,-3.15,01,0.00,06,-0.38,01,-3.31,01,38.06,01,13.86,01
1998,8,1,22,25,-2.62,01,0.00,06,0.20,01,-2.89,01,38.36,01,13.75,01
1998,8,1,22,30,-1.81,01,0.00,06,0.84,01,-2.03,01,38.25,01,13.50,01
1998,8,1,22,35,-1.65,01,0.00,06,1.28,01,-1.57,01,38.53,01,13.19,01
1998,8,1,22,40,-1.64,01,0.00,06,1.32,01,-1.55,01,38.64,01,12.89,01
1998,8,1,22,45,-1.81,01,0.00,06,1.08,01,-1.90,01,38.80,01,12.80,01
1998,8,1,22,50,-1.97,01,0.00,06,0.94,01,-2.01,01,39.33,01,12.65,01
1998,8,1,22,55,-2.46,01,0.00,06,0.51,01,-2.52,01,39.31,01,12.62,01
1998,8,1,23,0,-2.85,01,0.00,06,0.13,01,-2.92,01,38.81,01,12.75,01
1998,8,1,23,5,-2.88,01,0.00,06,0.07,01,-2.94,01,38.78,01,12.75,01
1998,8,1,23,10,-2.69,01,0.00,06,0.04,01,-2.82,01,38.99,01,12.85,01
1998,8,1,23,15,-2.68,01,0.00,06,-0.06,01,-2.77,01,38.54,01,12.96,01
1998,8,1,23,20,-2.94,01,0.00,06,-0.31,01,-3.12,01,38.41,01,13.21,01
1998,8,1,23,25,-3.10,01,0.00,06,-0.32,01,-3.33,01,38.27,01,13.30,01
1998,8,1,23,30,-2.98,01,0.00,06,-0.23,01,-3.15,01,38.28,01,13.22,01
1998,8,1,23,35,-3.04,01,0.00,06,-0.30,01,-3.51,01,38.30,01,13.31,01
1998,8,1,23,40,-3.83,01,0.00,06,-0.43,01,-4.15,01,38.35,01,13.42,01
1998,8,1,23,45,-4.29,01,0.00,06,-0.63,01,-4.34,01,37.78,01,13.62,01
1998,8,1,23,50,-3.90,01,0.00,06,-0.52,01,-4.09,01,37.88,01,13.77,01
1998,8,1,23,55,-3.94,01,0.00,06,-0.56,01,-4.34,01,37.97,01,13.78,01
1998,8,2,0,0,-3.96,01,0.00,06,-0.49,01,-4.33,01,37.81,01,13.77,01
1998,8,2,0,5,-3.49,01,0.00,06,-0.36,01,-3.95,01,37.62,01,13.62,01
