1998,9,1,6,55,217.83,43,7.77,42,177.55,42,9900.00,99,9900.00,99
1998,9,1,7,0,187.83,27,6.44,26,162.71,26,9900.00,99,9900.00,99
1998,9,1,7,5,151.24,23,3.98,22,127.64,22,9900.00,99,9900.00,99
1998,9,1,7,10,164.14,23,2.27,22,137.56,22,9900.00,99,9900.00,99
1998,9,1,7,15,172.32,03,2.53,03,166.71,03,9900.00,99,9900.00,99
1998,9,1,7,20,180.28,11,2.65,10,164.00,10,9900.00,99,9900.00,99
1998,9,1,7,25,159.77,11,2.97,10,145.52,10,9900.00,99,9900.00,99
1998,9,1,7,30,133.48,03,2.30,03,129.52,03,9900.00,99,9900.00,99
1998,9,1,7,35,119.37,03,1.61,03,117.50,03,9900.00,99,9900.00,99
1998,9,1,7,40,119.08,03,1.73,03,113.10,03,9900.00,99,9900.00,99
1998,9,1,7,45,179.16,35,2.53,34,131.17,34,9900.00,99,9900.00,99
1998,9,1,7,50,264.74,71,4.07,70,157.35,70,9900.00,99,9900.00,99
1998,9,1,7,55,394.09,91,8.00,90,186.95,90,9900.00,99,9900.00,99
1998,9,1,8,0,398.35,91,10.69,90,183.98,90,9900.00,99,9900.00,99
1998,9,1,8,5,428.32,91,10.64,90,187.72,90,9900.00,99,9900.00,99
1998,9,1,8,10,431.93,91,9.11,90,190.34,90,9900.00,99,9900.00,99
1998,9,1,8,15,454.19,91,8.96,90,197.99,90,9900.00,99,9900.00,99
1998,9,1,8,20,477.11,91,10.88,90,201.55,90,9900.00,99,9900.00,99
1998,9,1,8,25,443.63,91,11.24,90,191.64,90,9900.00,99,9900.00,99
1998,9,1,8,30,490.34,91,12.37,90,196.15,90,9900.00,99,9900.00,99
1998,9,1,8,35,498.11,91,14.35,90,197.72,90,9900.00,99,9900.00,99
1998,9,1,8,40,514.41,91,14.24,90,201.69,90,9900.00,99,9900.00,99
1998,9,1,8,45,535.17,91,12.10,90,204.99,90,9900.00,99,9900.00,99
1998,9,1,8,50,552.16,91,12.57,90,210.61,90,9900.00,99,9900.00,99
1998,9,1,8,55,569.83,91,11.42,90,221.51,90,9900.00,99,9900.00,99
1998,9,1,9,0,597.45,91,11.89,90,233.05,90,9900.00,99,9900.00,99
1998,9,1,9,5,622.06,91,13.04,90,245.03,90,9900.00,99,9900.00,99
1998,9,1,9,10,662.35,91,11.44,90,258.90,90,9900.00,99,9900.00,99
1998,9,1,9,15,681.66,91,9.96,90,264.86,90,9900.00,99,9900.00,99
1998,9,1,9,20,700.95,91,11.60,90,269.92,90,9900.00,99,9900.00,99
1998,9,1,9,25,681.96,91,11.05,90,271.79,90,9900.00,99,9900.00,99
1998,9,1,9,30,477.77,91,12.04,90,232.94,90,9900.00,99,9900.00,99
1998,9,1,9,35,557.35,91,8.38,90,246.72,90,9900.00,99,9900.00,99
1998,9,1,9,40,607.04,91,7.34,90,263.17,90,9900.00,99,9900.00,99
1998,9,1,9,45,729.21,91,8.83,90,286.71,90,9900.00,99,9900.00,99
1998,9,1,9,50,537.70,91,8.15,90,243.92,90,9900.00,99,9900.00,99
1998,9,1,9,55,508.17,91,8.66,90,232.74,90,9900.00,99,9900.00,99
1998,9,1,10,0,638.55,91,8.24,90,244.07,90,9900.00,99,9900.00,99
1998,9,1,10,5,721.37,91,8.99,90,255.39,90,9900.00,99,9900.00,99
1998,9,1,10,10,742.81,91,9.52,90,249.69,90,9900.00,99,9900.00,99
1998,9,1,10,15,729.59,91,9.58,90,239.09,90,9900.00,99,9900.00,99
1998,9,1,10,20,784.87,91,8.90,90,241.53,90,9900.00,99,9900.00,99
1998,9,1,10,25,765.30,91,8.26,90,235.93,90,9900.00,99,9900.00,99
1998,9,1,10,30,812.70,91,6.69,90,240.56,90,9900.00,99,9900.00,99
1998,9,1,10,35,792.83,91,7.64,90,232.66,90,9900.00,99,9900.00,99
1998,9,1,10,40,825.65,91,9.35,90,235.95,90,9900.00,99,9900.00,99
1998,9,1,10,45,827.68,91,7.57,90,229.00,90,9900.00,99,9900.00,99
1998,9,1,10,50,817.99,91,7.25,90,232.65,90,9900.00,99,9900.00,99
1998,9,1,10,55,827.29,91,9.58,90,236.12,90,9900.00,99,9900.00,99
1998,9,1,11,0,822.72,91,6.97,90,236.46,90,9900.00,99,9900.00,99
1998,9,1,11,5,844.39,91,7.26,90,242.03,90,9900.00,99,9900.00,99
1998,9,1,11,10,874.76,91,8.62,90,252.09,90,9900.00,99,9900.00,99
1998,9,1,11,15,884.58,91,10.09,90,260.29,90,9900.00,99,9900.00,99
1998,9,1,11,20,891.41,91,10.26,90,266.80,90,9900.00,99,9900.00,99
1998,9,1,11,25,893.79,91,8.46,90,269.81,90,9900.00,99,9900.00,99
1998,9,1,11,30,893.46,91,9.65,90,262.80,90,9900.00,99,9900.00,99
1998,9,1,11,35,893.80,91,8.02,90,254.16,90,9900.00,99,9900.00,99
1998,9,1,11,40,888.02,91,7.70,90,248.92,90,9900.00,99,9900.00,99
1998,9,1,11,45,887.41,91,8.28,90,242.66,90,9900.00,99,9900.00,99
1998,9,1,11,50,884.75,91,8.35,90,245.16,90,9900.00,99,9900.00,99
1998,9,1,11,55,887.89,91,5.37,90,251.81,90,9900.00,99,9900.00,99
1998,9,1,12,0,807.21,91,10.00,90,263.24,90,9900.00,99,9900.00,99
1998,9,1,12,5,419.49,51,3.02,50,257.43,50,9900.00,99,9900.00,99
1998,9,1,12,10,905.59,91,4.24,90,283.53,90,9900.00,99,9900.00,99
1998,9,1,12,15,754.75,91,7.76,90,280.12,90,9900.00,99,9900.00,99
1998,9,1,12,20,910.10,91,8.33,90,295.61,90,9900.00,99,9900.00,99
1998,9,1,12,25,915.06,91,10.57,90,317.84,90,9900.00,99,9900.00,99
1998,9,1,12,30,414.97,35,5.84,34,296.47,34,9900.00,99,9900.00,99
1998,9,1,12,35,322.34,15,3.05,14,277.66,14,9900.00,99,9900.00,99
1998,9,1,12,40,784.82,91,3.32,90,298.50,90,9900.00,99,9900.00,99
1998,9,1,12,45,268.11,03,2.90,03,233.90,03,9900.00,99,9900.00,99
1998,9,1,12,50,846.21,91,6.96,90,359.91,90,9900.00,99,9900.00,99
1998,9,1,12,55,902.27,91,10.32,90,352.28,90,9900.00,99,9900.00,99
1998,9,1,13,0,880.59,91,11.76,90,327.55,90,9900.00,99,9900.00,99
1998,9,1,13,5,326.06,11,8.00,10,280.87,10,9900.00,99,9900.00,99
1998,9,1,13,10,889.75,91,4.05,90,352.72,90,9900.00,99,9900.00,99
1998,9,1,13,15,876.89,91,9.75,90,366.05,90,9900.00,99,9900.00,99
1998,9,1,13,20,752.18,91,9.23,90,355.70,90,9900.00,99,9900.00,99
1998,9,1,13,25,463.61,55,.09,54,301.00,54,9900.00,99,9900.00,99
1998,9,1,13,30,848.92,91,3.50,90,311.88,90,9900.00,99,9900.00,99
1998,9,1,13,35,847.72,91,6.48,90,315.26,90,9900.00,99,9900.00,99
1998,9,1,13,40,433.09,51,7.74,50,278.60,50,9900.00,99,9900.00,99
1998,9,1,13,45,831.32,91,6.65,90,303.15,90,9900.00,99,9900.00,99
1998,9,1,13,50,549.08,91,5.51,90,254.41,90,9900.00,99,9900.00,99
1998,9,1,13,55,210.35,11,-.62,10,176.38,10,9900.00,99,9900.00,99
1998,9,1,14,0,743.57,91,1.08,90,263.97,90,9900.00,99,9900.00,99
1998,9,1,14,5,802.98,91,7.33,90,295.00,90,9900.00,99,9900.00,99
1998,9,1,14,10,237.16,11,3.97,10,206.36,10,9900.00,99,9900.00,99
1998,9,1,14,15,339.96,47,-1.78,46,213.53,46,9900.00,99,9900.00,99
1998,9,1,14,20,745.04,91,3.22,90,246.30,90,9900.00,99,9900.00,99
1998,9,1,14,25,741.15,91,5.11,90,243.27,90,9900.00,99,9900.00,99
1998,9,1,14,30,725.82,91,7.51,90,240.07,90,9900.00,99,9900.00,99
1998,9,1,14,35,707.34,91,6.39,90,253.10,90,9900.00,99,9900.00,99
1998,9,1,14,40,667.32,91,6.47,90,228.76,90,9900.00,99,9900.00,99
1998,9,1,14,45,669.78,91,7.17,90,223.60,90,9900.00,99,9900.00,99
1998,9,1,14,50,669.79,91,7.13,90,212.40,90,9900.00,99,9900.00,99
1998,9,1,14,55,663.64,91,7.92,90,206.91,90,9900.00,99,9900.00,99
1998,9,1,15,0,638.94,91,8.00,90,196.50,90,9900.00,99,9900.00,99
1998,9,1,15,5,606.56,91,8.34,90,180.46,90,9900.00,99,9900.00,99
1998,9,1,15,10,588.07,91,8.36,90,166.64,90,9900.00,99,9900.00,99
1998,9,1,15,15,561.45,91,7.58,90,159.23,90,9900.00,99,9900.00,99
1998,9,1,15,20,546.00,91,7.49,90,153.70,90,9900.00,99,9900.00,99
1998,9,1,15,25,522.49,91,7.08,90,151.81,90,9900.00,99,9900.00,99
1998,9,1,15,30,509.06,91,6.63,90,150.73,90,9900.00,99,9900.00,99
1998,9,1,15,35,479.84,91,6.42,90,146.67,90,9900.00,99,9900.00,99
1998,9,1,15,40,459.91,91,6.30,90,144.02,90,9900.00,99,9900.00,99
1998,9,1,15,45,445.06,91,4.89,90,142.94,90,9900.00,99,9900.00,99
1998,9,1,15,50,429.13,91,5.54,90,141.22,90,9900.00,99,9900.00,99
1998,9,1,15,55,419.18,91,7.24,90,137.98,90,9900.00,99,9900.00,99
1998,9,1,16,0,401.79,91,5.69,90,134.68,90,9900.00,99,9900.00,99
1998,9,1,16,5,387.74,91,4.70,90,129.80,90,9900.00,99,9900.00,99
1998,9,1,16,10,367.86,91,3.83,90,124.39,90,9900.00,99,9900.00,99
1998,9,1,16,15,348.97,91,4.10,90,121.08,90,9900.00,99,9900.00,99
1998,9,1,16,20,338.23,91,4.68,90,118.40,90,9900.00,99,9900.00,99
1998,9,1,16,25,320.14,91,3.73,90,115.46,90,9900.00,99,9900.00,99
1998,9,1,16,30,299.73,91,3.88,90,112.89,90,9900.00,99,9900.00,99
1998,9,1,16,35,278.82,91,4.37,90,109.15,90,9900.00,99,9900.00,99
1998,9,1,16,40,257.86,91,4.89,90,105.69,90,9900.00,99,9900.00,99
1998,9,1,16,45,244.21,91,3.84,90,103.99,90,9900.00,99,9900.00,99
1998,9,1,16,50,225.74,91,4.24,90,99.90,90,9900.00,99,9900.00,99
1998,9,1,16,55,206.19,91,4.71,90,95.93,90,9900.00,99,9900.00,99
1998,9,1,17,0,187.32,87,3.94,86,92.94,86,9900.00,99,9900.00,99
1998,9,1,17,5,171.58,83,2.96,82,89.46,82,9900.00,99,9900.00,99
1998,9,1,17,10,156.43,79,2.94,78,84.43,78,9900.00,99,9900.00,99
1998,9,1,17,15,145.15,75,3.55,74,79.59,74,9900.00,99,9900.00,99
1998,9,1,17,20,131.46,71,3.54,70,74.99,70,9900.00,99,9900.00,99
1998,9,1,17,25,116.50,59,3.17,58,69.75,58,9900.00,99,9900.00,99
1998,9,1,17,30,102.48,55,2.63,54,64.74,54,9900.00,99,9900.00,99
1998,9,1,17,35,88.81,47,2.28,46,59.70,46,9900.00,99,9900.00,99
1998,9,1,17,40,75.48,01,1.86,01,54.03,01,9900.00,99,9900.00,99
1998,9,1,17,45,61.30,01,1.55,01,46.70,01,9900.00,99,9900.00,99
1998,9,1,17,50,49.36,01,1.04,01,40.00,01,9900.00,99,9900.00,99
1998,9,1,17,55,38.18,01,.56,01,33.23,01,9900.00,99,9900.00,99
1998,9,1,18,0,27.67,01,-.13,01,26.33,01,9900.00,99,9900.00,99
1998,9,1,18,5,18.70,01,-.79,01,16.13,01,9900.00,99,9900.00,99
1998,9,1,18,10,11.34,01,-1.45,01,10.52,01,9900.00,99,9900.00,99
1998,9,1,18,15,4.64,01,-2.25,01,4.89,01,9900.00,99,9900.00,99
1998,9,1,18,20,-.04,01,-2.72,01,.55,01,9900.00,99,9900.00,99
1998,9,1,18,25,-3.16,01,-3.21,01,-2.35,01,9900.00,99,9900.00,99
1998,9,1,18,30,-4.93,01,-3.28,01,-4.10,01,9900.00,99,9900.00,99
1998,9,1,18,35,-6.12,01,-3.20,01,-5.23,01,9900.00,99,9900.00,99
1998,9,1,18,40,-6.24,01,-2.87,01,-5.22,01,9900.00,99,9900.00,99
1998,9,1,18,45,-6.23,01,-2.74,01,-5.34,01,9900.00,99,9900.00,99
1998,9,1,18,50,-6.32,01,-2.83,01,-5.75,01,9900.00,99,9900.00,99
1998,9,1,18,55,-5.45,01,-2.19,01,-5.10,01,9900.00,99,9900.00,99
1998,9,1,19,0,-4.03,01,-1.50,01,-4.03,01,9900.00,99,9900.00,99
1998,9,1,19,5,-4.72,01,-1.69,01,-4.20,01,9900.00,99,9900.00,99
1998,9,1,19,10,-5.88,01,-2.19,01,-5.17,01,9900.00,99,9900.00,99
1998,9,1,19,15,-5.83,01,-2.20,01,-5.22,01,9900.00,99,9900.00,99
1998,9,1,19,20,-5.78,01,-2.11,01,-4.98,01,9900.00,99,9900.00,99
1998,9,1,19,25,-6.03,01,-2.16,01,-5.04,01,9900.00,99,9900.00,99
1998,9,1,19,30,-5.93,01,-2.13,01,-5.22,01,9900.00,99,9900.00,99
1998,9,1,19,35,-5.59,01,-2.18,01,-4.68,01,9900.00,99,9900.00,99
1998,9,1,19,40,-6.02,01,-2.26,01,-5.21,01,9900.00,99,9900.00,99
1998,9,1,19,45,-5.51,01,-2.25,01,-5.10,01,9900.00,99,9900.00,99
1998,9,1,19,50,-5.10,01,-2.14,01,-4.36,01,9900.00,99,9900.00,99
1998,9,1,19,55,-5.64,01,-2.20,01,-4.99,01,9900.00,99,9900.00,99
1998,9,1,20,0,-5.05,01,-1.92,01,-4.23,01,9900.00,99,9900.00,99
1998,9,1,20,5,-4.21,01,-1.51,01,-3.78,01,9900.00,99,9900.00,99
1998,9,1,20,10,-4.42,01,-1.54,01,-3.91,01,9900.00,99,9900.00,99
1998,9,1,20,15,-3.99,01,-1.46,01,-3.58,01,9900.00,99,9900.00,99
1998,9,1,20,20,-3.89,01,-1.37,01,-3.37,01,9900.00,99,9900.00,99
1998,9,1,20,25,-4.01,01,-1.50,01,-3.75,01,9900.00,99,9900.00,99
1998,9,1,20,30,-3.97,01,-1.34,01,-3.83,01,9900.00,99,9900.00,99
1998,9,1,20,35,-3.69,01,-.79,01,-3.35,01,9900.00,99,9900.00,99
1998,9,1,20,40,-3.39,01,-.62,01,-2.98,01,9900.00,99,9900.00,99
1998,9,1,20,45,-3.79,01,-.76,01,-3.22,01,9900.00,99,9900.00,99
1998,9,1,20,50,-3.90,01,-.89,01,-3.45,01,9900.00,99,9900.00,99
1998,9,1,20,55,-3.93,01,-1.11,01,-3.67,01,9900.00,99,9900.00,99
1998,9,1,21,0,-4.11,01,-1.29,01,-3.87,01,9900.00,99,9900.00,99
1998,9,1,21,5,-3.98,01,-1.33,01,-3.74,01,9900.00,99,9900.00,99
1998,9,1,21,10,-3.64,01,-.92,01,-3.23,01,9900.00,99,9900.00,99
1998,9,1,21,15,-3.42,01,-.78,01,-3.04,01,9900.00,99,9900.00,99
1998,9,1,21,20,-3.74,01,-.86,01,-3.09,01,9900.00,99,9900.00,99
1998,9,1,21,25,-3.31,01,-.76,01,-2.90,01,9900.00,99,9900.00,99
1998,9,1,21,30,-2.72,01,-.31,01,-2.40,01,9900.00,99,9900.00,99
1998,9,1,21,35,-1.97,01,.58,01,-1.71,01,9900.00,99,9900.00,99
1998,9,1,21,40,-2.74,01,-.08,01,-2.34,01,9900.00,99,9900.00,99
1998,9,1,21,45,-2.72,01,.39,01,-2.29,01,9900.00,99,9900.00,99
1998,9,1,21,50,-2.50,01,.33,01,-1.87,01,9900.00,99,9900.00,99
1998,9,1,21,55,-2.64,01,.25,01,-2.08,01,9900.00,99,9900.00,99
1998,9,1,22,0,-2.66,01,.28,01,-2.05,01,9900.00,99,9900.00,99
1998,9,1,22,5,-2.84,01,.06,01,-2.29,01,9900.00,99,9900.00,99
1998,9,1,22,10,-3.58,01,-.69,01,-3.02,01,9900.00,99,9900.00,99
1998,9,1,22,15,-3.76,01,-.89,01,-3.62,01,9900.00,99,9900.00,99
1998,9,1,22,20,-4.07,01,-1.50,01,-3.87,01,9900.00,99,9900.00,99
1998,9,1,22,25,-3.69,01,-1.08,01,-3.56,01,9900.00,99,9900.00,99
1998,9,1,22,30,-3.45,01,-1.02,01,-3.07,01,9900.00,99,9900.00,99
1998,9,1,22,35,-4.01,01,-1.42,01,-3.85,01,9900.00,99,9900.00,99
1998,9,1,22,40,-3.76,01,-1.15,01,-3.74,01,9900.00,99,9900.00,99
1998,9,1,22,45,-3.14,01,-.75,01,-3.03,01,9900.00,99,9900.00,99
1998,9,1,22,50,-3.25,01,-.74,01,-3.06,01,9900.00,99,9900.00,99
1998,9,1,22,55,-3.16,01,-.59,01,-2.80,01,9900.00,99,9900.00,99
1998,9,1,23,0,-2.93,01,-.30,01,-2.53,01,9900.00,99,9900.00,99
1998,9,1,23,5,-3.40,01,-.66,01,-3.02,01,9900.00,99,9900.00,99
1998,9,1,23,10,-3.88,01,-.80,01,-3.53,01,9900.00,99,9900.00,99
1998,9,1,23,15,-4.23,01,-1.16,01,-3.90,01,9900.00,99,9900.00,99
1998,9,1,23,20,-4.15,01,-1.39,01,-3.86,01,9900.00,99,9900.00,99
1998,9,1,23,25,-3.85,01,-1.14,01,-3.41,01,9900.00,99,9900.00,99
1998,9,1,23,30,-3.55,01,-.77,01,-3.06,01,9900.00,99,9900.00,99
1998,9,1,23,35,-3.66,01,-.83,01,-3.11,01,9900.00,99,9900.00,99
1998,9,1,23,40,-3.66,01,-1.14,01,-3.06,01,9900.00,99,9900.00,99
1998,9,1,23,45,-3.98,01,-1.50,01,-3.67,01,9900.00,99,9900.00,99
1998,9,1,23,50,-4.30,01,-1.53,01,-3.86,01,9900.00,99,9900.00,99
1998,9,1,23,55,-4.18,01,-1.63,01,-3.93,01,9900.00,99,9900.00,99
1998,9,2,0,0,-3.97,01,-1.56,01,-3.71,01,9900.00,99,9900.00,99
1998,9,2,0,5,-4.30,01,-1.81,01,-3.92,01,9900.00,99,9900.00,99
1998,9,2,0,10,-3.79,01,-1.51,01,-3.35,01,9900.00,99,9900.00,99
1998,9,2,0,15,-3.34,01,-1.40,01,-2.75,01,9900.00,99,9900.00,99
1998,9,2,0,20,-2.89,01,-.78,01,-2.21,01,9900.00,99,9900.00,99
1998,9,2,0,25,-2.58,01,-.30,01,-1.75,01,9900.00,99,9900.00,99
1998,9,2,0,30,-2.31,01,-.03,01,-1.74,01,9900.00,99,9900.00,99
1998,9,2,0,35,-2.66,01,-.15,01,-1.81,01,9900.00,99,9900.00,99
1998,9,2,0,40,-2.95,01,-.44,01,-2.40,01,9900.00,99,9900.00,99
1998,9,2,0,45,-3.26,01,-.74,01,-2.77,01,9900.00,99,9900.00,99
1998,9,2,0,50,-3.38,01,-.75,01,-2.95,01,9900.00,99,9900.00,99
1998,9,2,0,55,-3.16,01,-.69,01,-2.61,01,9900.00,99,9900.00,99
1998,9,2,1,0,-2.88,01,-.62,01,-2.20,01,9900.00,99,9900.00,99
1998,9,2,1,5,-2.99,01,-.74,01,-2.49,01,9900.00,99,9900.00,99
1998,9,2,1,10,-2.96,01,-.58,01,-2.58,01,9900.00,99,9900.00,99
1998,9,2,1,15,-2.66,01,-.19,01,-2.18,01,9900.00,99,9900.00,99
1998,9,2,1,20,-2.74,01,-.33,01,-2.35,01,9900.00,99,9900.00,99
1998,9,2,1,25,-2.79,01,-.28,01,-2.47,01,9900.00,99,9900.00,99
1998,9,2,1,30,-2.79,01,-.31,01,-2.52,01,9900.00,99,9900.00,99
1998,9,2,1,35,-3.10,01,-.43,01,-2.65,01,9900.00,99,9900.00,99
1998,9,2,1,40,-3.81,01,-.87,01,-3.38,01,9900.00,99,9900.00,99
1998,9,2,1,45,-3.91,01,-1.07,01,-3.73,01,9900.00,99,9900.00,99
1998,9,2,1,50,-3.93,01,-1.44,01,-3.80,01,9900.00,99,9900.00,99
1998,9,2,1,55,-3.94,01,-1.48,01,-3.83,01,9900.00,99,9900.00,99
1998,9,2,2,0,-3.77,01,-1.37,01,-3.40,01,9900.00,99,9900.00,99
1998,9,2,2,5,-3.42,01,-.99,01,-2.95,01,9900.00,99,9900.00,99
1998,9,2,2,10,-2.53,01,-.32,01,-2.00,01,9900.00,99,9900.00,99
1998,9,2,2,15,-2.62,01,-.29,01,-1.87,01,9900.00,99,9900.00,99
1998,9,2,2,20,-2.95,01,-.58,01,-2.48,01,9900.00,99,9900.00,99
