2000,2,1,2,25,-3.53,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,2,1,2,30,-3.66,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,2,35,-3.67,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,2,40,-3.81,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,2,45,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,2,50,-3.67,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,2,55,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,3,0,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,3,5,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,3,10,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,3,15,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,3,20,-3.58,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,3,25,-3.62,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,2,1,3,30,-3.67,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,3,35,-3.96,01,9900.00,99,-4.37,01,9900.00,99,9900.00,99
2000,2,1,3,40,-4.83,01,9900.00,99,-4.73,01,9900.00,99,9900.00,99
2000,2,1,3,45,-4.40,01,9900.00,99,-4.38,01,9900.00,99,9900.00,99
2000,2,1,3,50,-4.28,01,9900.00,99,-4.06,01,9900.00,99,9900.00,99
2000,2,1,3,55,-3.90,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,4,0,-3.66,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,4,5,-3.98,01,9900.00,99,-3.93,01,9900.00,99,9900.00,99
2000,2,1,4,10,-4.44,01,9900.00,99,-4.23,01,9900.00,99,9900.00,99
2000,2,1,4,15,-4.20,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2000,2,1,4,20,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,4,25,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,4,30,-3.75,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,4,35,-3.67,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,4,40,-3.63,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,2,1,4,45,-3.63,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,2,1,4,50,-3.19,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2000,2,1,4,55,-3.30,01,9900.00,99,-3.70,01,9900.00,99,9900.00,99
2000,2,1,5,0,-2.91,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2000,2,1,5,5,-2.88,01,9900.00,99,-3.03,01,9900.00,99,9900.00,99
2000,2,1,5,10,-3.17,01,9900.00,99,-3.15,01,9900.00,99,9900.00,99
2000,2,1,5,15,-3.53,01,9900.00,99,-3.72,01,9900.00,99,9900.00,99
2000,2,1,5,20,-3.57,01,9900.00,99,-3.86,01,9900.00,99,9900.00,99
2000,2,1,5,25,-3.58,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2000,2,1,5,30,-3.60,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,5,35,-3.61,01,9900.00,99,-3.85,01,9900.00,99,9900.00,99
2000,2,1,5,40,-3.11,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2000,2,1,5,45,-2.87,01,9900.00,99,-3.31,01,9900.00,99,9900.00,99
2000,2,1,5,50,-2.90,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,2,1,5,55,-2.91,01,9900.00,99,-3.33,01,9900.00,99,9900.00,99
2000,2,1,6,0,-3.28,01,9900.00,99,-3.67,01,9900.00,99,9900.00,99
2000,2,1,6,5,-3.57,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,2,1,6,10,-3.64,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,6,15,-3.66,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,6,20,-3.56,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,2,1,6,25,-3.62,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,2,1,6,30,-3.68,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,6,35,-3.66,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,2,1,6,40,-3.81,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,1,6,45,-4.00,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,6,50,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,6,55,-3.75,01,9900.00,99,-3.84,01,9900.00,99,9900.00,99
2000,2,1,7,0,-3.64,01,9900.00,99,-3.42,01,9900.00,99,9900.00,99
2000,2,1,7,5,-3.23,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,2,1,7,10,-1.93,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2000,2,1,7,15,-.74,01,9900.00,99,-.93,01,9900.00,99,9900.00,99
2000,2,1,7,20,1.16,01,9900.00,99,1.00,01,9900.00,99,9900.00,99
2000,2,1,7,25,5.59,01,9900.00,99,5.55,01,9900.00,99,9900.00,99
2000,2,1,7,30,9.55,01,9900.00,99,8.71,01,9900.00,99,9900.00,99
2000,2,1,7,35,16.60,01,9900.00,99,13.62,01,9900.00,99,9900.00,99
2000,2,1,7,40,28.98,01,9900.00,99,18.64,01,9900.00,99,9900.00,99
2000,2,1,7,45,41.07,01,9900.00,99,20.72,01,9900.00,99,9900.00,99
2000,2,1,7,50,53.28,01,9900.00,99,22.26,01,9900.00,99,9900.00,99
2000,2,1,7,55,63.25,01,9900.00,99,24.07,01,9900.00,99,9900.00,99
2000,2,1,8,0,71.52,01,9900.00,99,26.48,01,9900.00,99,9900.00,99
2000,2,1,8,5,85.96,01,9900.00,99,29.94,01,9900.00,99,9900.00,99
2000,2,1,8,10,101.51,01,9900.00,99,32.71,01,9900.00,99,9900.00,99
2000,2,1,8,15,115.57,01,9900.00,99,35.24,01,9900.00,99,9900.00,99
2000,2,1,8,20,131.19,02,9900.00,99,38.25,02,9900.00,99,9900.00,99
2000,2,1,8,25,152.22,02,9900.00,99,44.85,02,9900.00,99,9900.00,99
2000,2,1,8,30,171.13,02,9900.00,99,49.75,02,9900.00,99,9900.00,99
2000,2,1,8,35,193.01,02,9900.00,99,56.33,02,9900.00,99,9900.00,99
2000,2,1,8,40,210.80,02,9900.00,99,65.94,02,9900.00,99,9900.00,99
2000,2,1,8,45,191.26,02,9900.00,99,70.83,02,9900.00,99,9900.00,99
2000,2,1,8,50,177.00,02,9900.00,99,78.33,02,9900.00,99,9900.00,99
2000,2,1,8,55,241.65,02,9900.00,99,95.14,02,9900.00,99,9900.00,99
2000,2,1,9,0,221.19,02,9900.00,99,104.38,02,9900.00,99,9900.00,99
2000,2,1,9,5,281.50,02,9900.00,99,118.42,02,9900.00,99,9900.00,99
2000,2,1,9,10,310.34,02,9900.00,99,123.66,02,9900.00,99,9900.00,99
2000,2,1,9,15,283.04,02,9900.00,99,120.52,02,9900.00,99,9900.00,99
2000,2,1,9,20,310.42,02,9900.00,99,122.56,02,9900.00,99,9900.00,99
2000,2,1,9,25,385.62,02,9900.00,99,136.59,02,9900.00,99,9900.00,99
2000,2,1,9,30,336.20,02,9900.00,99,155.38,02,9900.00,99,9900.00,99
2000,2,1,9,35,375.47,02,9900.00,99,153.18,02,9900.00,99,9900.00,99
2000,2,1,9,40,406.05,02,9900.00,99,136.89,02,9900.00,99,9900.00,99
2000,2,1,9,45,421.71,02,9900.00,99,125.53,02,9900.00,99,9900.00,99
2000,2,1,9,50,470.39,02,9900.00,99,113.59,02,9900.00,99,9900.00,99
2000,2,1,9,55,467.11,02,9900.00,99,101.41,02,9900.00,99,9900.00,99
2000,2,1,10,0,488.34,02,9900.00,99,96.42,02,9900.00,99,9900.00,99
2000,2,1,10,5,496.24,02,9900.00,99,94.42,02,9900.00,99,9900.00,99
2000,2,1,10,10,507.32,02,9900.00,99,96.73,02,9900.00,99,9900.00,99
2000,2,1,10,15,536.48,02,9900.00,99,115.01,02,9900.00,99,9900.00,99
2000,2,1,10,20,515.99,02,9900.00,99,157.95,02,9900.00,99,9900.00,99
2000,2,1,10,25,446.61,02,9900.00,99,246.52,02,9900.00,99,9900.00,99
2000,2,1,10,30,373.32,02,9900.00,99,301.54,02,9900.00,99,9900.00,99
2000,2,1,10,35,309.34,02,9900.00,99,300.75,02,9900.00,99,9900.00,99
2000,2,1,10,40,306.10,02,9900.00,99,293.81,02,9900.00,99,9900.00,99
2000,2,1,10,45,306.91,02,9900.00,99,283.20,02,9900.00,99,9900.00,99
2000,2,1,10,50,296.05,02,9900.00,99,259.99,02,9900.00,99,9900.00,99
2000,2,1,10,55,381.00,02,9900.00,99,231.71,02,9900.00,99,9900.00,99
2000,2,1,11,0,380.86,02,9900.00,99,200.26,02,9900.00,99,9900.00,99
2000,2,1,11,5,364.72,02,9900.00,99,254.12,02,9900.00,99,9900.00,99
2000,2,1,11,10,511.68,02,9900.00,99,201.46,02,9900.00,99,9900.00,99
2000,2,1,11,15,640.36,02,9900.00,99,156.44,02,9900.00,99,9900.00,99
2000,2,1,11,20,649.00,02,9900.00,99,114.78,02,9900.00,99,9900.00,99
2000,2,1,11,25,562.08,02,9900.00,99,148.26,02,9900.00,99,9900.00,99
2000,2,1,11,30,470.19,02,9900.00,99,236.46,02,9900.00,99,9900.00,99
2000,2,1,11,35,463.01,02,9900.00,99,317.12,02,9900.00,99,9900.00,99
2000,2,1,11,40,522.63,02,9900.00,99,291.34,02,9900.00,99,9900.00,99
2000,2,1,11,45,610.66,02,9900.00,99,264.06,02,9900.00,99,9900.00,99
2000,2,1,11,50,597.59,02,9900.00,99,267.75,02,9900.00,99,9900.00,99
2000,2,1,11,55,559.47,02,9900.00,99,263.24,02,9900.00,99,9900.00,99
2000,2,1,12,0,524.60,02,9900.00,99,267.53,02,9900.00,99,9900.00,99
2000,2,1,12,5,464.04,02,9900.00,99,245.05,02,9900.00,99,9900.00,99
2000,2,1,12,10,483.49,02,9900.00,99,177.43,02,9900.00,99,9900.00,99
2000,2,1,12,15,659.32,02,9900.00,99,131.02,02,9900.00,99,9900.00,99
2000,2,1,12,20,662.81,02,9900.00,99,104.07,02,9900.00,99,9900.00,99
2000,2,1,12,25,653.27,02,9900.00,99,89.52,02,9900.00,99,9900.00,99
2000,2,1,12,30,690.74,02,9900.00,99,115.22,02,9900.00,99,9900.00,99
2000,2,1,12,35,719.86,02,9900.00,99,139.68,02,9900.00,99,9900.00,99
2000,2,1,12,40,694.18,02,9900.00,99,85.18,02,9900.00,99,9900.00,99
2000,2,1,12,45,682.25,02,9900.00,99,71.34,02,9900.00,99,9900.00,99
2000,2,1,12,50,681.82,02,9900.00,99,71.40,02,9900.00,99,9900.00,99
2000,2,1,12,55,679.36,02,9900.00,99,72.62,02,9900.00,99,9900.00,99
2000,2,1,13,0,681.03,02,9900.00,99,73.59,02,9900.00,99,9900.00,99
2000,2,1,13,5,666.99,02,9900.00,99,74.62,02,9900.00,99,9900.00,99
2000,2,1,13,10,673.08,02,9900.00,99,74.56,02,9900.00,99,9900.00,99
2000,2,1,13,15,669.74,02,9900.00,99,74.70,02,9900.00,99,9900.00,99
2000,2,1,13,20,668.17,02,9900.00,99,77.04,02,9900.00,99,9900.00,99
2000,2,1,13,25,679.40,02,9900.00,99,103.59,02,9900.00,99,9900.00,99
2000,2,1,13,30,689.25,02,9900.00,99,114.49,02,9900.00,99,9900.00,99
2000,2,1,13,35,668.79,02,9900.00,99,95.88,02,9900.00,99,9900.00,99
2000,2,1,13,40,636.65,02,9900.00,99,81.53,02,9900.00,99,9900.00,99
2000,2,1,13,45,609.10,02,9900.00,99,78.85,02,9900.00,99,9900.00,99
2000,2,1,13,50,634.30,02,9900.00,99,71.43,02,9900.00,99,9900.00,99
2000,2,1,13,55,626.39,02,9900.00,99,69.72,02,9900.00,99,9900.00,99
2000,2,1,14,0,619.32,02,9900.00,99,70.50,02,9900.00,99,9900.00,99
2000,2,1,14,5,609.12,02,9900.00,99,70.80,02,9900.00,99,9900.00,99
2000,2,1,14,10,599.50,02,9900.00,99,70.37,02,9900.00,99,9900.00,99
2000,2,1,14,15,591.58,02,9900.00,99,69.57,02,9900.00,99,9900.00,99
2000,2,1,14,20,583.40,02,9900.00,99,69.25,02,9900.00,99,9900.00,99
2000,2,1,14,25,569.73,02,9900.00,99,71.65,02,9900.00,99,9900.00,99
2000,2,1,14,30,566.28,02,9900.00,99,69.79,02,9900.00,99,9900.00,99
2000,2,1,14,35,556.47,02,9900.00,99,71.13,02,9900.00,99,9900.00,99
2000,2,1,14,40,548.27,02,9900.00,99,74.28,02,9900.00,99,9900.00,99
2000,2,1,14,45,536.89,02,9900.00,99,73.36,02,9900.00,99,9900.00,99
2000,2,1,14,50,525.06,02,9900.00,99,70.18,02,9900.00,99,9900.00,99
2000,2,1,14,55,514.36,02,9900.00,99,69.04,02,9900.00,99,9900.00,99
2000,2,1,15,0,495.26,02,9900.00,99,69.19,02,9900.00,99,9900.00,99
2000,2,1,15,5,493.99,02,9900.00,99,70.27,02,9900.00,99,9900.00,99
2000,2,1,15,10,462.32,02,9900.00,99,76.47,02,9900.00,99,9900.00,99
2000,2,1,15,15,440.91,02,9900.00,99,78.27,02,9900.00,99,9900.00,99
2000,2,1,15,20,452.35,02,9900.00,99,72.41,02,9900.00,99,9900.00,99
2000,2,1,15,25,431.68,02,9900.00,99,71.87,02,9900.00,99,9900.00,99
2000,2,1,15,30,414.38,02,9900.00,99,76.66,02,9900.00,99,9900.00,99
2000,2,1,15,35,391.16,02,9900.00,99,87.08,02,9900.00,99,9900.00,99
2000,2,1,15,40,360.71,02,9900.00,99,88.64,02,9900.00,99,9900.00,99
2000,2,1,15,45,328.77,02,9900.00,99,85.22,02,9900.00,99,9900.00,99
2000,2,1,15,50,281.21,02,9900.00,99,83.40,02,9900.00,99,9900.00,99
2000,2,1,15,55,309.44,02,9900.00,99,80.03,02,9900.00,99,9900.00,99
2000,2,1,16,0,329.76,02,9900.00,99,74.04,02,9900.00,99,9900.00,99
2000,2,1,16,5,309.32,02,9900.00,99,65.30,02,9900.00,99,9900.00,99
2000,2,1,16,10,295.20,02,9900.00,99,60.21,02,9900.00,99,9900.00,99
2000,2,1,16,15,276.54,02,9900.00,99,57.14,02,9900.00,99,9900.00,99
2000,2,1,16,20,258.63,02,9900.00,99,55.00,02,9900.00,99,9900.00,99
2000,2,1,16,25,241.36,02,9900.00,99,54.75,02,9900.00,99,9900.00,99
2000,2,1,16,30,225.77,02,9900.00,99,54.11,02,9900.00,99,9900.00,99
2000,2,1,16,35,199.83,02,9900.00,99,55.42,02,9900.00,99,9900.00,99
2000,2,1,16,40,190.47,02,9900.00,99,54.85,02,9900.00,99,9900.00,99
2000,2,1,16,45,182.02,02,9900.00,99,53.72,02,9900.00,99,9900.00,99
2000,2,1,16,50,164.82,02,9900.00,99,50.93,02,9900.00,99,9900.00,99
2000,2,1,16,55,151.50,02,9900.00,99,51.44,02,9900.00,99,9900.00,99
2000,2,1,17,0,134.26,02,9900.00,99,46.28,02,9900.00,99,9900.00,99
2000,2,1,17,5,115.87,01,9900.00,99,40.49,01,9900.00,99,9900.00,99
2000,2,1,17,10,97.41,01,9900.00,99,32.75,01,9900.00,99,9900.00,99
2000,2,1,17,15,82.38,01,9900.00,99,28.83,01,9900.00,99,9900.00,99
2000,2,1,17,20,61.83,01,9900.00,99,24.84,01,9900.00,99,9900.00,99
2000,2,1,17,25,55.70,01,9900.00,99,22.49,01,9900.00,99,9900.00,99
2000,2,1,17,30,43.10,01,9900.00,99,19.14,01,9900.00,99,9900.00,99
2000,2,1,17,35,31.85,01,9900.00,99,15.70,01,9900.00,99,9900.00,99
2000,2,1,17,40,17.99,01,9900.00,99,11.57,01,9900.00,99,9900.00,99
2000,2,1,17,45,4.49,01,9900.00,99,5.14,01,9900.00,99,9900.00,99
2000,2,1,17,50,1.33,01,9900.00,99,1.95,01,9900.00,99,9900.00,99
2000,2,1,17,55,-.09,01,9900.00,99,.22,01,9900.00,99,9900.00,99
2000,2,1,18,0,-2.12,01,9900.00,99,-1.98,01,9900.00,99,9900.00,99
2000,2,1,18,5,-3.26,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2000,2,1,18,10,-4.03,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,1,18,15,-5.12,01,9900.00,99,-4.88,01,9900.00,99,9900.00,99
2000,2,1,18,20,-6.02,01,9900.00,99,-5.83,01,9900.00,99,9900.00,99
2000,2,1,18,25,-6.12,01,9900.00,99,-6.41,01,9900.00,99,9900.00,99
2000,2,1,18,30,-5.79,01,9900.00,99,-5.85,01,9900.00,99,9900.00,99
2000,2,1,18,35,-6.45,01,9900.00,99,-6.56,01,9900.00,99,9900.00,99
2000,2,1,18,40,-6.53,01,9900.00,99,-6.66,01,9900.00,99,9900.00,99
2000,2,1,18,45,-6.12,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,2,1,18,50,-6.39,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2000,2,1,18,55,-6.48,01,9900.00,99,-6.61,01,9900.00,99,9900.00,99
2000,2,1,19,0,-6.59,01,9900.00,99,-6.75,01,9900.00,99,9900.00,99
2000,2,1,19,5,-6.41,01,9900.00,99,-6.50,01,9900.00,99,9900.00,99
2000,2,1,19,10,-6.07,01,9900.00,99,-6.44,01,9900.00,99,9900.00,99
2000,2,1,19,15,-5.54,01,9900.00,99,-5.82,01,9900.00,99,9900.00,99
2000,2,1,19,20,-4.80,01,9900.00,99,-5.18,01,9900.00,99,9900.00,99
2000,2,1,19,25,-4.69,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2000,2,1,19,30,-4.98,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2000,2,1,19,35,-5.39,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2000,2,1,19,40,-5.49,01,9900.00,99,-5.65,01,9900.00,99,9900.00,99
2000,2,1,19,45,-5.33,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2000,2,1,19,50,-5.37,01,9900.00,99,-5.63,01,9900.00,99,9900.00,99
2000,2,1,19,55,-6.05,01,9900.00,99,-6.00,01,9900.00,99,9900.00,99
2000,2,1,20,0,-6.42,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,2,1,20,5,-6.48,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,2,1,20,10,-6.21,01,9900.00,99,-6.49,01,9900.00,99,9900.00,99
2000,2,1,20,15,-6.11,01,9900.00,99,-6.47,01,9900.00,99,9900.00,99
2000,2,1,20,20,-5.41,01,9900.00,99,-5.61,01,9900.00,99,9900.00,99
2000,2,1,20,25,-4.77,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2000,2,1,20,30,-4.64,01,9900.00,99,-4.74,01,9900.00,99,9900.00,99
2000,2,1,20,35,-4.70,01,9900.00,99,-4.71,01,9900.00,99,9900.00,99
2000,2,1,20,40,-5.34,01,9900.00,99,-5.16,01,9900.00,99,9900.00,99
2000,2,1,20,45,-5.62,01,9900.00,99,-5.37,01,9900.00,99,9900.00,99
2000,2,1,20,50,-5.64,01,9900.00,99,-5.50,01,9900.00,99,9900.00,99
2000,2,1,20,55,-5.33,01,9900.00,99,-5.46,01,9900.00,99,9900.00,99
2000,2,1,21,0,-5.23,01,9900.00,99,-5.24,01,9900.00,99,9900.00,99
2000,2,1,21,5,-5.51,01,9900.00,99,-5.59,01,9900.00,99,9900.00,99
2000,2,1,21,10,-5.45,01,9900.00,99,-5.51,01,9900.00,99,9900.00,99
2000,2,1,21,15,-4.83,01,9900.00,99,-4.84,01,9900.00,99,9900.00,99
2000,2,1,21,20,-4.25,01,9900.00,99,-4.43,01,9900.00,99,9900.00,99
2000,2,1,21,25,-3.65,01,9900.00,99,-3.87,01,9900.00,99,9900.00,99
2000,2,1,21,30,-3.45,01,9900.00,99,-3.74,01,9900.00,99,9900.00,99
2000,2,1,21,35,-2.25,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2000,2,1,21,40,-2.44,01,9900.00,99,-3.02,01,9900.00,99,9900.00,99
2000,2,1,21,45,-2.54,01,9900.00,99,-3.05,01,9900.00,99,9900.00,99
2000,2,1,21,50,-2.77,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,2,1,21,55,-3.04,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2000,2,1,22,0,-3.49,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,22,5,-3.87,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,22,10,-3.83,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,1,22,15,-4.51,01,9900.00,99,-4.01,01,9900.00,99,9900.00,99
2000,2,1,22,20,-4.74,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2000,2,1,22,25,-3.38,01,9900.00,99,-3.92,01,9900.00,99,9900.00,99
2000,2,1,22,30,-2.65,01,9900.00,99,-3.10,01,9900.00,99,9900.00,99
2000,2,1,22,35,-2.14,01,9900.00,99,-2.94,01,9900.00,99,9900.00,99
2000,2,1,22,40,-2.44,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2000,2,1,22,45,-2.82,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
2000,2,1,22,50,-2.89,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2000,2,1,22,55,-2.96,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2000,2,1,23,0,-2.91,01,9900.00,99,-3.39,01,9900.00,99,9900.00,99
2000,2,1,23,5,-3.10,01,9900.00,99,-3.82,01,9900.00,99,9900.00,99
2000,2,1,23,10,-3.68,01,9900.00,99,-3.91,01,9900.00,99,9900.00,99
2000,2,1,23,15,-4.19,01,9900.00,99,-4.46,01,9900.00,99,9900.00,99
2000,2,1,23,20,-4.77,01,9900.00,99,-5.02,01,9900.00,99,9900.00,99
2000,2,1,23,25,-4.76,01,9900.00,99,-5.07,01,9900.00,99,9900.00,99
2000,2,1,23,30,-5.32,01,9900.00,99,-5.23,01,9900.00,99,9900.00,99
2000,2,1,23,35,-5.27,01,9900.00,99,-4.89,01,9900.00,99,9900.00,99
2000,2,1,23,40,-5.25,01,9900.00,99,-4.93,01,9900.00,99,9900.00,99
2000,2,1,23,45,-4.36,01,9900.00,99,-4.67,01,9900.00,99,9900.00,99
2000,2,1,23,50,-3.70,01,9900.00,99,-4.03,01,9900.00,99,9900.00,99
2000,2,1,23,55,-3.60,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,2,0,0,-3.50,01,9900.00,99,-3.88,01,9900.00,99,9900.00,99
2000,2,2,0,5,-3.64,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,2,2,0,10,-3.70,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,2,0,15,-4.12,01,9900.00,99,-4.15,01,9900.00,99,9900.00,99
2000,2,2,0,20,-4.51,01,9900.00,99,-4.78,01,9900.00,99,9900.00,99
2000,2,2,0,25,-4.55,01,9900.00,99,-4.77,01,9900.00,99,9900.00,99
2000,2,2,0,30,-4.36,01,9900.00,99,-4.49,01,9900.00,99,9900.00,99
2000,2,2,0,35,-3.84,01,9900.00,99,-4.36,01,9900.00,99,9900.00,99
2000,2,2,0,40,-3.83,01,9900.00,99,-4.29,01,9900.00,99,9900.00,99
2000,2,2,0,45,-3.98,01,9900.00,99,-4.26,01,9900.00,99,9900.00,99
2000,2,2,0,50,-3.76,01,9900.00,99,-4.02,01,9900.00,99,9900.00,99
2000,2,2,0,55,-3.94,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
2000,2,2,1,0,-3.98,01,9900.00,99,-4.24,01,9900.00,99,9900.00,99
2000,2,2,1,5,-4.34,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2000,2,2,1,10,-4.49,01,9900.00,99,-4.63,01,9900.00,99,9900.00,99
2000,2,2,1,15,-4.10,01,9900.00,99,-4.56,01,9900.00,99,9900.00,99
2000,2,2,1,20,-4.24,01,9900.00,99,-4.10,01,9900.00,99,9900.00,99
2000,2,2,1,25,-3.79,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,2,1,30,-3.57,01,9900.00,99,-3.90,01,9900.00,99,9900.00,99
2000,2,2,1,35,-3.68,01,9900.00,99,-3.89,01,9900.00,99,9900.00,99
2000,2,2,1,40,-3.73,01,9900.00,99,-3.94,01,9900.00,99,9900.00,99
2000,2,2,1,45,-3.87,01,9900.00,99,-4.11,01,9900.00,99,9900.00,99
