1998,9,1,7,50,385.18,03,385.16,06,518.40,03,139.40,03,32.63,01,26.86,01
1998,9,1,7,55,404.18,03,403.57,06,531.10,03,142.30,03,32.94,01,25.92,01
1998,9,1,8,0,423.02,03,422.11,06,542.20,03,145.80,03,33.31,01,25.54,01
1998,9,1,8,5,442.69,03,441.04,06,552.40,03,149.90,03,33.62,01,24.99,01
1998,9,1,8,10,461.54,03,460.26,06,562.70,03,154.00,03,34.03,01,24.17,01
1998,9,1,8,15,476.85,03,477.24,06,569.50,03,157.60,03,34.40,01,23.48,01
1998,9,1,8,20,495.07,03,496.25,06,585.90,03,157.60,03,34.62,01,23.41,01
1998,9,1,8,25,515.59,03,516.10,06,596.30,03,161.60,03,34.86,01,23.49,01
1998,9,1,8,30,533.69,03,532.54,06,602.30,03,164.70,03,35.00,01,23.48,01
1998,9,1,8,35,554.88,03,551.65,06,611.70,03,168.30,03,35.09,01,23.84,01
1998,9,1,8,40,573.55,03,569.41,06,617.70,03,172.60,03,35.30,01,23.96,01
1998,9,1,8,45,589.95,03,585.07,06,621.40,03,176.30,03,35.58,01,24.09,01
1998,9,1,8,50,614.09,03,608.99,06,635.70,03,181.20,03,35.99,01,23.91,01
1998,9,1,8,55,624.20,03,617.50,06,628.10,03,185.50,03,36.32,01,24.78,01
1998,9,1,9,0,631.41,03,622.87,06,616.20,03,190.10,03,36.39,01,25.67,01
1998,9,1,9,5,658.53,03,648.82,06,633.50,03,194.90,03,36.51,01,26.13,01
1998,9,1,9,10,676.74,03,667.21,06,643.60,03,197.10,03,36.77,01,26.08,01
1998,9,1,9,15,691.14,03,680.35,06,644.40,03,200.90,03,36.93,01,26.28,01
1998,9,1,9,20,702.03,03,691.02,06,641.40,03,205.30,03,37.15,01,25.87,01
1998,9,1,9,25,719.00,03,707.43,06,646.50,03,209.50,03,37.18,01,25.87,01
1998,9,1,9,30,732.00,03,720.36,06,646.50,03,214.30,03,37.43,01,25.50,01
1998,9,1,9,35,752.00,03,738.19,06,652.70,03,219.30,03,37.48,01,25.49,01
1998,9,1,9,40,764.00,03,749.30,06,655.00,03,220.80,03,37.72,01,25.13,01
1998,9,1,9,45,778.00,03,762.89,06,659.70,03,223.00,03,37.86,01,25.04,01
1998,9,1,9,50,756.00,03,741.60,06,613.60,03,232.60,03,37.96,01,24.91,01
1998,9,1,9,55,810.00,03,793.15,06,657.80,03,240.40,03,38.06,01,25.16,01
1998,9,1,10,0,809.00,03,792.60,06,648.40,03,241.00,03,38.17,01,25.28,01
1998,9,1,10,5,824.90,03,806.63,06,653.90,03,243.80,03,38.35,01,24.80,01
1998,9,1,10,10,814.77,03,790.78,06,625.00,03,246.80,03,38.52,01,25.04,01
1998,9,1,10,15,832.64,03,814.04,06,643.40,03,248.10,03,38.66,01,24.73,01
1998,9,1,10,20,852.50,03,833.47,06,669.10,03,239.00,03,38.76,01,24.69,01
1998,9,1,10,25,870.36,03,848.88,06,693.80,03,226.60,03,39.08,01,24.09,01
1998,9,1,10,30,876.23,03,857.79,06,702.00,03,222.50,03,39.03,01,23.92,01
1998,9,1,10,35,888.08,03,869.84,06,709.00,03,222.80,03,39.37,01,23.92,01
1998,9,1,10,40,891.95,03,873.51,06,706.00,03,224.10,03,39.79,01,23.12,01
1998,9,1,10,45,900.81,03,880.03,06,706.00,03,225.80,03,39.76,01,23.45,01
1998,9,1,10,50,910.67,03,887.72,06,711.00,03,224.30,03,39.74,01,23.49,01
1998,9,1,10,55,914.54,03,894.63,06,715.00,03,223.20,03,39.92,01,22.74,01
1998,9,1,11,0,921.41,03,900.74,06,718.00,03,222.50,03,40.23,01,21.98,01
1998,9,1,11,5,930.27,03,906.38,06,719.00,03,223.50,03,39.91,01,22.36,01
1998,9,1,11,10,928.16,03,904.82,06,711.00,03,226.20,03,40.03,01,22.47,01
1998,9,1,11,15,930.05,03,908.59,06,708.00,03,229.80,03,40.27,01,21.96,01
1998,9,1,11,20,939.92,03,918.98,06,717.00,03,228.80,03,40.99,01,21.02,01
1998,9,1,11,25,939.83,11,911.33,06,702.00,10,233.20,10,40.80,01,20.37,01
1998,9,1,11,30,945.72,03,919.00,06,709.00,03,232.00,03,40.77,01,20.26,01
1998,9,1,11,35,950.63,03,923.39,06,713.00,03,230.70,03,40.92,01,19.70,01
1998,9,1,11,40,958.63,03,928.71,06,716.00,03,231.60,03,41.22,01,18.72,01
1998,9,1,11,45,963.67,11,931.12,06,715.00,10,233.80,10,41.15,01,18.61,01
1998,9,1,11,50,960.72,03,928.26,06,708.00,03,236.90,03,41.70,01,18.18,01
1998,9,1,11,55,955.76,03,922.39,06,695.70,03,242.50,03,41.48,01,18.59,01
1998,9,1,12,0,950.79,11,921.06,06,694.30,10,242.30,10,41.42,01,18.48,01
1998,9,1,12,5,952.78,11,921.19,06,694.40,10,242.40,10,41.94,01,17.88,01
1998,9,1,12,10,962.73,03,930.34,06,706.00,03,240.60,03,41.66,01,18.06,01
1998,9,1,12,15,958.71,11,927.42,06,703.00,10,241.30,10,41.76,01,17.72,01
1998,9,1,12,20,955.67,03,922.80,06,695.80,03,244.70,03,41.98,01,17.50,01
1998,9,1,12,25,946.63,03,914.77,06,686.10,03,247.40,03,42.08,01,17.44,01
1998,9,1,12,30,952.66,03,923.99,06,699.70,03,245.00,03,42.12,01,16.81,01
1998,9,1,12,35,962.72,03,933.84,06,713.00,03,243.90,03,42.52,01,16.18,01
1998,9,1,12,40,964.82,03,934.70,06,718.00,03,242.20,03,42.28,01,16.45,01
1998,9,1,12,45,943.96,03,914.01,06,697.30,03,244.00,03,42.26,01,16.20,01
1998,9,1,12,50,935.09,11,907.10,06,687.80,10,249.00,10,42.86,01,15.59,01
1998,9,1,12,55,688.20,11,658.74,06,433.40,10,246.00,10,42.23,01,15.89,01
1998,9,1,13,0,910.36,03,880.84,06,663.10,03,252.60,03,42.07,01,16.27,01
1998,9,1,13,5,925.46,03,900.40,06,683.90,03,256.10,03,42.85,01,15.84,01
1998,9,1,13,10,908.61,03,882.77,06,647.80,03,276.20,03,42.88,01,16.06,01
1998,9,1,13,15,993.62,03,961.55,06,701.00,03,309.50,03,42.50,01,16.33,01
1998,9,1,13,20,592.89,03,567.54,06,291.30,03,298.50,03,42.30,01,16.11,01
1998,9,1,13,25,289.28,03,277.03,06,10.40,03,267.50,03,42.12,01,16.04,01
1998,9,1,13,30,739.42,03,714.47,06,437.20,03,317.00,03,42.24,01,15.97,01
1998,9,1,13,35,987.19,03,961.95,06,680.30,03,348.80,03,42.71,01,15.36,01
1998,9,1,13,40,877.42,03,857.38,06,584.60,03,335.30,03,43.12,01,14.98,01
1998,9,1,13,45,616.90,03,595.27,06,334.20,03,299.70,03,43.16,01,14.69,01
1998,9,1,13,50,652.03,03,624.31,06,341.70,03,325.20,03,43.38,01,14.37,01
1998,9,1,13,55,783.84,03,755.92,06,487.70,03,333.60,03,43.67,01,13.93,01
1998,9,1,14,0,468.99,03,448.99,06,164.10,03,308.50,03,42.99,01,14.33,01
1998,9,1,14,5,392.20,03,374.51,06,112.20,03,279.60,03,42.64,01,14.55,01
1998,9,1,14,10,254.40,03,242.68,06,0.93,03,241.90,03,42.05,01,14.74,01
1998,9,1,14,15,235.30,03,227.54,06,-2.26,03,229.40,03,42.44,01,13.46,01
1998,9,1,14,20,229.60,03,222.75,06,-1.41,03,223.90,03,42.81,01,12.91,01
1998,9,1,14,25,231.00,03,226.63,06,5.03,03,222.60,03,42.65,01,13.00,01
1998,9,1,14,30,249.50,03,243.28,06,11.12,03,234.50,03,42.63,01,12.89,01
1998,9,1,14,35,329.90,03,314.50,06,63.58,03,265.10,03,42.81,01,12.75,01
1998,9,1,14,40,390.50,03,374.65,06,96.50,03,300.90,03,42.96,01,12.66,01
1998,9,1,14,45,602.95,03,580.79,06,343.20,03,323.00,03,42.91,01,12.67,01
1998,9,1,14,50,609.24,03,590.01,06,361.40,03,323.40,03,43.20,01,12.48,01
1998,9,1,14,55,763.33,03,748.48,06,588.80,03,322.20,03,43.59,01,12.35,01
1998,9,1,15,0,801.48,03,787.10,06,659.80,03,318.70,03,44.02,01,12.06,01
1998,9,1,15,5,772.59,03,757.56,06,642.90,03,310.40,03,44.33,01,11.84,01
1998,9,1,15,10,727.67,03,709.89,06,631.10,03,280.20,03,44.05,01,11.97,01
1998,9,1,15,15,708.77,03,689.76,06,639.70,03,263.80,03,43.91,01,12.01,01
1998,9,1,15,20,679.35,03,661.00,06,637.40,03,246.30,03,43.84,01,12.10,01
1998,9,1,15,25,651.02,03,632.62,06,627.70,03,234.00,03,43.77,01,12.13,01
1998,9,1,15,30,598.43,03,581.34,06,577.40,03,223.80,03,43.97,01,12.05,01
1998,9,1,15,35,280.78,03,269.62,06,110.80,03,202.80,03,43.82,01,12.17,01
1998,9,1,15,40,544.76,03,524.29,06,542.30,03,206.10,03,43.37,01,12.34,01
1998,9,1,15,45,559.00,03,540.49,06,584.60,03,207.20,03,43.71,01,12.21,01
1998,9,1,15,50,532.00,11,514.68,06,569.50,10,199.60,10,44.25,01,11.94,01
1998,9,1,15,55,510.60,03,491.94,06,553.10,03,195.40,03,44.27,01,11.94,01
1998,9,1,16,0,502.21,03,483.69,06,542.00,03,202.50,03,44.09,01,12.08,01
1998,9,1,16,5,459.13,03,442.34,06,470.70,03,206.40,03,43.94,01,12.08,01
1998,9,1,16,10,471.53,03,455.89,06,509.20,03,209.70,03,43.69,01,12.23,01
1998,9,1,16,15,334.16,03,324.23,06,280.20,03,193.80,03,43.62,01,12.24,01
1998,9,1,16,20,256.94,03,249.70,06,143.30,03,185.60,03,43.25,01,12.46,01
1998,9,1,16,25,281.62,03,272.30,06,185.80,03,192.60,03,43.15,01,12.50,01
1998,9,1,16,30,399.68,03,388.54,06,446.70,03,205.20,03,43.44,01,12.26,01
1998,9,1,16,35,368.32,03,358.29,06,417.10,03,194.90,03,43.30,01,12.33,01
1998,9,1,16,40,354.51,09,344.15,06,433.80,09,182.40,09,43.21,01,12.33,01
1998,9,1,16,45,328.18,03,318.23,06,415.80,03,171.10,03,43.68,01,11.87,01
1998,9,1,16,50,304.56,03,295.84,06,394.50,03,163.80,03,43.47,01,11.95,01
1998,9,1,16,55,275.67,03,269.24,06,377.70,03,150.10,03,43.42,01,12.05,01
1998,9,1,17,0,245.68,03,239.63,06,354.80,03,134.60,03,43.37,01,12.15,01
1998,9,1,17,5,220.46,03,215.15,06,330.00,03,123.90,03,43.20,01,12.07,01
1998,9,1,17,10,145.74,03,142.02,06,133.20,03,107.80,03,42.94,01,12.29,01
1998,9,1,17,15,147.20,03,144.64,06,200.00,03,97.20,03,42.78,01,12.44,01
1998,9,1,17,20,96.53,03,94.45,06,31.98,03,87.50,03,42.70,01,12.51,01
1998,9,1,17,25,92.71,03,91.06,06,69.15,03,77.40,03,42.43,01,12.66,01
1998,9,1,17,30,83.21,03,81.79,06,91.70,03,65.49,03,42.30,01,12.73,01
1998,9,1,17,35,78.60,01,77.62,06,133.10,01,56.61,01,42.31,01,12.77,01
1998,9,1,17,40,48.49,01,48.37,06,23.65,01,45.11,01,42.14,01,12.85,01
1998,9,1,17,45,38.37,01,37.90,06,13.83,01,36.27,01,41.96,01,12.95,01
1998,9,1,17,50,31.09,01,30.46,06,0.33,01,30.43,01,41.90,01,12.82,01
1998,9,1,17,55,25.05,01,24.47,06,-0.61,01,24.52,01,41.85,01,12.68,01
1998,9,1,18,0,16.06,01,15.60,06,-1.06,01,15.66,01,41.72,01,13.05,01
1998,9,1,18,5,9.18,01,8.83,06,-1.37,01,8.88,01,41.56,01,13.28,01
1998,9,1,18,10,2.98,01,2.59,06,-1.44,01,2.62,01,41.42,01,13.21,01
1998,9,1,18,15,-0.85,01,-1.12,06,-1.19,01,-1.12,01,41.35,01,13.18,01
1998,9,1,18,20,-2.43,01,0.00,06,-0.88,01,-2.64,01,41.31,01,13.23,01
1998,9,1,18,25,-3.78,01,0.00,06,-0.98,01,-4.04,01,41.20,01,13.26,01
1998,9,1,18,30,-5.37,01,0.00,06,-1.73,01,-5.49,01,40.94,01,13.57,01
1998,9,1,18,35,-5.86,01,0.00,06,-1.71,01,-6.11,01,40.66,01,13.79,01
1998,9,1,18,40,-6.08,01,0.00,06,-1.64,01,-6.19,01,40.49,01,13.69,01
1998,9,1,18,45,-6.11,01,0.00,06,-1.55,01,-6.18,01,40.33,01,13.70,01
1998,9,1,18,50,-6.27,01,0.00,06,-1.75,01,-6.20,01,40.14,01,13.97,01
1998,9,1,18,55,-6.44,01,0.00,06,-2.22,01,-6.25,01,39.83,01,14.71,01
1998,9,1,19,0,-6.61,01,0.00,06,-2.39,01,-6.60,01,39.53,01,14.82,01
1998,9,1,19,5,-6.53,01,0.00,06,-2.13,01,-6.46,01,39.30,01,14.82,01
1998,9,1,19,10,-6.66,01,0.00,06,-2.31,01,-6.57,01,39.09,01,15.01,01
1998,9,1,19,15,-6.32,01,0.00,06,-1.78,01,-6.20,01,38.88,01,15.10,01
1998,9,1,19,20,-6.13,01,0.00,06,-1.64,01,-6.10,01,38.73,01,15.20,01
1998,9,1,19,25,-6.18,01,0.00,06,-2.01,01,-5.90,01,38.54,01,15.43,01
1998,9,1,19,30,-5.95,01,0.00,06,-1.85,01,-5.48,01,38.35,01,15.70,01
1998,9,1,19,35,-5.77,01,0.00,06,-1.68,01,-5.33,01,38.18,01,15.88,01
1998,9,1,19,40,-5.64,01,0.00,06,-1.42,01,-5.29,01,38.04,01,15.76,01
1998,9,1,19,45,-5.76,01,0.00,06,-1.34,01,-5.40,01,37.87,01,15.79,01
1998,9,1,19,50,-5.59,01,0.00,06,-1.28,01,-5.29,01,37.74,01,15.83,01
1998,9,1,19,55,-5.29,01,0.00,06,-1.04,01,-5.05,01,37.72,01,15.96,01
1998,9,1,20,0,-5.50,01,0.00,06,-1.22,01,-5.08,01,37.56,01,16.12,01
1998,9,1,20,5,-5.17,01,0.00,06,-1.02,01,-5.04,01,37.41,01,16.15,01
1998,9,1,20,10,-5.24,01,0.00,06,-1.11,01,-5.08,01,37.27,01,16.28,01
1998,9,1,20,15,-5.45,01,0.00,06,-1.14,01,-5.27,01,37.07,01,16.41,01
1998,9,1,20,20,-4.68,01,0.00,06,-0.47,01,-4.81,01,37.02,01,16.46,01
1998,9,1,20,25,-4.69,01,0.00,06,-0.75,01,-4.80,01,36.86,01,16.67,01
1998,9,1,20,30,-4.94,01,0.00,06,-1.24,01,-5.01,01,36.62,01,17.11,01
1998,9,1,20,35,-5.47,01,0.00,06,-1.42,01,-5.37,01,36.32,01,17.46,01
1998,9,1,20,40,-4.83,01,0.00,06,-0.66,01,-4.99,01,36.23,01,17.49,01
1998,9,1,20,45,-4.57,01,0.00,06,-0.30,01,-4.84,01,36.20,01,17.61,01
1998,9,1,20,50,-4.59,01,0.00,06,-0.41,01,-4.91,01,36.12,01,17.77,01
1998,9,1,20,55,-4.65,01,0.00,06,-0.70,01,-4.96,01,36.00,01,17.80,01
1998,9,1,21,0,-4.67,01,0.00,06,-0.57,01,-4.92,01,35.88,01,17.87,01
1998,9,1,21,5,-4.41,01,0.00,06,-0.17,01,-4.43,01,35.85,01,17.62,01
1998,9,1,21,10,-4.57,01,0.00,06,-0.60,01,-4.73,01,35.78,01,17.67,01
1998,9,1,21,15,-5.25,01,0.00,06,-1.19,01,-5.21,01,35.55,01,18.03,01
1998,9,1,21,20,-5.73,01,0.00,06,-1.40,01,-5.60,01,35.28,01,18.28,01
1998,9,1,21,25,-5.48,01,0.00,06,-1.13,01,-5.14,01,35.10,01,18.37,01
1998,9,1,21,30,-5.00,01,0.00,06,-0.78,01,-5.03,01,35.07,01,18.19,01
1998,9,1,21,35,-4.58,01,0.00,06,-0.19,01,-4.47,01,35.10,01,18.03,01
1998,9,1,21,40,-4.11,01,0.00,06,0.22,01,-4.13,01,35.17,01,18.02,01
1998,9,1,21,45,-4.69,01,0.00,06,-0.56,01,-4.83,01,35.08,01,18.20,01
1998,9,1,21,50,-4.53,01,0.00,06,-0.26,01,-4.63,01,34.95,01,18.48,01
1998,9,1,21,55,-4.21,01,0.00,06,-0.01,01,-4.22,01,34.93,01,18.56,01
1998,9,1,22,0,-4.30,01,0.00,06,-0.14,01,-4.39,01,34.91,01,18.48,01
1998,9,1,22,5,-3.69,01,0.00,06,0.78,01,-3.73,01,35.02,01,18.20,01
1998,9,1,22,10,-3.39,01,0.00,06,1.04,01,-3.23,01,35.19,01,17.86,01
1998,9,1,22,15,-3.76,01,0.00,06,0.37,01,-3.79,01,35.22,01,17.88,01
1998,9,1,22,20,-5.57,01,0.00,06,-1.71,01,-5.50,01,34.80,01,18.20,01
1998,9,1,22,25,-6.54,01,0.00,06,-2.20,01,-6.13,01,34.20,01,18.77,01
1998,9,1,22,30,-5.52,01,0.00,06,-1.61,01,-5.11,01,33.91,01,19.18,01
1998,9,1,22,35,-4.60,01,0.00,06,-1.24,01,-4.66,01,33.92,01,19.00,01
1998,9,1,22,40,-5.35,01,0.00,06,-1.46,01,-5.05,01,33.80,01,19.08,01
1998,9,1,22,45,-5.04,01,0.00,06,-1.32,01,-4.92,01,33.71,01,19.12,01
1998,9,1,22,50,-5.40,01,0.00,06,-1.45,01,-5.05,01,33.56,01,19.29,01
1998,9,1,22,55,-5.78,01,0.00,06,-1.31,01,-5.30,01,33.40,01,19.60,01
1998,9,1,23,0,-4.33,01,0.00,06,-0.04,01,-4.22,01,33.51,01,19.62,01
1998,9,1,23,5,-4.18,01,0.00,06,-0.41,01,-4.19,01,33.74,01,19.18,01
1998,9,1,23,10,-4.46,01,0.00,06,-0.88,01,-4.31,01,33.61,01,18.96,01
1998,9,1,23,15,-4.11,01,0.00,06,-1.01,01,-3.97,01,33.39,01,18.84,01
1998,9,1,23,20,-3.75,01,0.00,06,-0.89,01,-3.53,01,33.29,01,19.11,01
1998,9,1,23,25,-3.29,01,0.00,06,-0.76,01,-3.13,01,33.24,01,19.32,01
1998,9,1,23,30,-2.92,01,0.00,06,-0.60,01,-2.71,01,33.25,01,19.24,01
1998,9,1,23,35,-2.56,01,0.00,06,-0.32,01,-2.23,01,33.35,01,19.06,01
1998,9,1,23,40,-2.16,01,0.00,06,0.14,01,-1.86,01,33.54,01,18.78,01
1998,9,1,23,45,-2.27,01,0.00,06,0.03,01,-2.06,01,33.66,01,18.63,01
1998,9,1,23,50,-2.87,01,0.00,06,0.02,01,-2.87,01,33.70,01,18.53,01
1998,9,1,23,55,-4.10,01,0.00,06,-0.37,01,-4.33,01,33.63,01,18.60,01
1998,9,2,0,0,-4.63,01,0.00,06,-0.70,01,-5.06,01,33.51,01,18.71,01
