2002,1,1,6,35,-0.98,01,0.00,06,-0.61,01,-1.21,01,11.97,01,97.70,01
2002,1,1,6,40,-0.31,01,0.00,06,0.26,01,-0.44,01,12.03,01,97.30,01
2002,1,1,6,45,0.19,01,0.01,06,-0.11,01,0.01,01,12.12,01,97.70,01
2002,1,1,6,50,2.50,01,1.89,06,-1.49,01,1.93,01,12.16,01,98.30,01
2002,1,1,6,55,3.36,01,2.87,06,4.38,01,2.68,01,12.04,01,99.10,01
2002,1,1,7,0,3.06,01,2.41,06,1.17,01,2.34,01,11.91,01,99.70,01
2002,1,1,7,5,5.82,01,5.46,06,-0.45,01,5.50,01,11.96,01,100.50,08
2002,1,1,7,10,10.47,01,10.06,06,-0.66,01,10.12,01,11.87,01,100.80,08
2002,1,1,7,15,14.25,01,13.88,06,-0.81,01,13.97,01,11.70,01,101.00,08
2002,1,1,7,20,18.28,01,17.95,06,-0.17,01,17.97,01,11.54,01,101.00,08
2002,1,1,7,25,39.82,01,39.35,06,71.20,01,28.65,01,11.53,01,101.20,08
2002,1,1,7,30,83.77,01,80.52,06,218.90,01,43.70,01,11.63,01,101.20,08
2002,1,1,7,35,67.21,03,66.27,06,50.24,03,56.93,03,11.77,01,101.10,08
2002,1,1,7,40,117.41,03,114.32,06,223.90,03,68.73,03,11.84,01,100.90,08
2002,1,1,7,45,148.54,03,146.61,06,349.80,03,69.26,03,11.89,01,100.40,08
2002,1,1,7,50,116.86,03,116.36,06,211.00,03,66.04,03,12.00,01,99.80,01
2002,1,1,7,55,125.45,03,118.53,06,195.00,03,68.66,03,12.11,01,99.00,01
2002,1,1,8,0,197.90,23,176.37,06,376.40,22,73.70,22,12.24,01,98.70,01
2002,1,1,8,5,237.43,35,207.40,06,452.30,34,76.40,34,12.33,01,97.90,01
2002,1,1,8,10,238.69,31,209.27,06,424.00,30,79.40,30,12.49,01,96.50,01
2002,1,1,8,15,285.23,31,251.47,06,521.00,30,83.30,30,12.78,01,94.70,01
2002,1,1,8,20,299.26,23,272.59,06,547.10,22,87.10,22,13.09,01,93.00,01
2002,1,1,8,25,314.91,19,294.60,06,580.40,18,88.50,18,13.42,01,92.40,01
2002,1,1,8,30,334.65,19,315.42,06,610.40,18,89.00,18,13.52,01,91.70,01
2002,1,1,8,35,353.48,15,337.25,06,640.70,14,89.60,14,13.71,01,91.70,01
2002,1,1,8,40,369.73,11,353.83,06,645.50,10,94.40,10,13.63,01,90.40,01
2002,1,1,8,45,386.94,15,370.24,06,652.60,14,98.10,14,13.69,01,90.90,01
2002,1,1,8,50,403.85,11,387.93,06,665.30,10,100.60,10,13.80,01,91.20,01
2002,1,1,8,55,422.15,11,407.36,06,677.90,10,104.70,10,14.01,01,90.50,01
2002,1,1,9,0,436.69,11,423.00,06,688.80,10,105.60,10,14.13,01,90.20,01
2002,1,1,9,5,454.39,15,440.22,06,697.50,14,109.00,14,14.04,01,90.60,01
2002,1,1,9,10,474.23,15,458.59,06,714.00,14,109.70,14,14.08,01,91.30,01
2002,1,1,9,15,492.99,11,477.24,06,725.00,10,113.20,10,14.31,01,90.70,01
2002,1,1,9,20,514.51,11,496.12,06,720.00,10,125.10,10,14.23,01,89.70,01
2002,1,1,9,25,466.60,03,449.21,06,589.20,03,138.00,03,14.25,01,89.60,01
2002,1,1,9,30,554.27,15,532.65,06,727.00,14,139.50,14,14.22,01,89.40,01
2002,1,1,9,35,560.10,11,537.83,06,695.30,10,153.30,10,14.53,01,89.70,01
2002,1,1,9,40,569.42,11,548.17,06,715.00,10,144.20,10,14.97,01,87.40,01
2002,1,1,9,45,599.26,15,574.72,06,726.00,14,156.10,14,14.99,01,84.50,01
2002,1,1,9,50,622.06,11,598.49,06,777.00,10,141.70,10,14.99,01,83.80,01
2002,1,1,9,55,630.22,11,605.62,06,764.00,10,148.10,10,15.16,01,84.20,01
2002,1,1,10,0,621.24,11,596.54,06,617.50,10,220.20,10,15.41,01,81.90,01
2002,1,1,10,5,679.69,11,654.44,06,607.60,10,277.90,10,15.46,01,81.20,01
2002,1,1,10,10,414.46,03,404.67,06,266.30,03,237.00,03,15.27,01,82.60,01
2002,1,1,10,15,397.46,03,383.53,06,139.60,03,294.30,03,15.20,01,82.50,01
2002,1,1,10,20,180.20,03,176.76,06,4.25,03,174.00,03,15.07,01,82.40,01
2002,1,1,10,25,216.34,03,213.46,06,-1.12,03,214.20,03,14.86,01,83.50,01
2002,1,1,10,30,600.15,11,576.64,06,482.90,10,255.20,10,15.01,01,86.40,01
2002,1,1,10,35,472.26,03,456.36,06,245.00,03,291.30,03,15.06,01,84.50,01
2002,1,1,10,40,335.08,03,326.35,06,54.66,03,289.10,03,15.05,01,85.10,01
2002,1,1,10,45,382.61,03,374.34,06,50.58,03,339.50,03,14.94,01,86.50,01
2002,1,1,10,50,313.09,03,309.27,06,18.36,03,296.50,03,14.92,01,86.10,01
2002,1,1,10,55,248.98,03,245.81,06,17.24,03,233.70,03,14.89,01,85.50,01
2002,1,1,11,0,312.52,03,302.79,06,89.20,03,239.60,03,14.72,01,87.00,01
2002,1,1,11,5,413.74,03,403.79,06,159.90,03,289.60,03,14.66,01,86.00,01
2002,1,1,11,10,647.07,11,625.23,06,317.20,10,397.00,10,15.19,01,84.50,01
2002,1,1,11,15,278.82,03,276.59,06,2.61,03,274.70,03,15.28,01,82.50,01
2002,1,1,11,20,407.86,03,396.75,06,106.10,03,319.40,03,14.92,01,85.20,01
2002,1,1,11,25,411.89,03,402.61,06,83.90,03,341.10,03,14.88,01,82.70,01
2002,1,1,11,30,527.79,03,511.83,06,141.30,03,407.70,03,14.93,01,80.40,01
2002,1,1,11,35,365.52,03,361.33,06,8.55,03,355.00,03,15.20,01,77.70,01
2002,1,1,11,40,726.72,03,703.07,06,365.00,03,431.80,03,15.29,01,77.80,01
2002,1,1,11,45,655.07,03,632.94,06,289.30,03,417.20,03,15.50,01,76.60,01
2002,1,1,11,50,956.35,15,923.73,06,799.00,14,326.20,14,15.66,01,75.30,01
2002,1,1,11,55,874.75,11,842.83,06,648.30,10,356.90,10,15.89,01,73.00,01
2002,1,1,12,0,797.27,11,768.52,06,512.00,10,384.10,10,16.20,01,70.60,01
2002,1,1,12,5,846.36,15,815.38,06,597.30,14,366.40,14,16.36,01,69.86,01
2002,1,1,12,10,475.21,03,460.37,06,160.30,03,339.80,03,16.43,01,67.87,01
2002,1,1,12,15,630.42,03,607.22,06,376.40,03,324.10,03,16.32,01,65.51,01
2002,1,1,12,20,861.40,11,826.05,06,721.00,10,284.00,10,16.44,01,63.51,01
2002,1,1,12,25,657.33,11,626.17,06,391.70,10,332.00,10,16.45,01,62.07,01
2002,1,1,12,30,681.55,03,653.42,06,394.80,03,357.40,03,16.43,01,62.48,01
2002,1,1,12,35,902.06,15,867.21,06,785.00,14,279.90,14,16.64,01,61.53,01
2002,1,1,12,40,889.28,11,853.91,06,863.00,10,210.00,10,16.85,01,59.64,01
2002,1,1,12,45,885.58,15,849.51,06,868.00,14,204.00,14,16.88,01,58.39,01
2002,1,1,12,50,855.80,11,819.87,06,869.00,10,176.10,10,16.73,01,59.24,01
2002,1,1,12,55,865.27,15,829.71,06,866.00,14,191.00,14,16.89,01,58.89,01
2002,1,1,13,0,795.28,11,760.06,06,746.00,10,212.60,10,16.92,01,58.68,01
2002,1,1,13,5,866.27,15,828.96,06,855.00,14,205.00,14,16.66,01,59.84,01
2002,1,1,13,10,832.58,15,796.76,06,853.00,14,178.10,14,16.80,01,59.93,01
2002,1,1,13,15,825.10,11,789.39,06,858.00,10,171.30,10,17.02,01,58.68,01
2002,1,1,13,20,669.73,15,633.71,06,541.90,14,246.20,14,17.01,01,59.94,01
2002,1,1,13,25,704.09,11,669.25,06,559.70,10,272.20,10,16.81,01,60.45,01
2002,1,1,13,30,840.29,15,800.64,06,581.60,14,391.60,14,16.68,01,60.04,01
2002,1,1,13,35,367.91,03,355.17,06,29.37,03,334.70,03,16.60,01,61.86,01
2002,1,1,13,40,301.34,03,291.05,06,53.55,03,254.10,03,15.99,01,65.19,01
2002,1,1,13,45,448.87,03,428.19,06,203.30,03,289.40,03,16.00,01,66.65,01
2002,1,1,13,50,722.82,15,685.40,06,496.10,14,350.50,14,16.09,01,65.43,01
2002,1,1,13,55,542.20,11,514.67,06,367.70,10,269.40,10,15.99,01,66.81,01
2002,1,1,14,0,522.24,11,495.44,06,307.50,10,292.90,10,16.09,01,67.97,01
2002,1,1,14,5,465.43,03,441.08,06,124.60,03,360.10,03,15.84,01,70.60,01
2002,1,1,14,10,362.02,03,350.38,06,125.60,03,269.90,03,15.55,01,70.30,01
2002,1,1,14,15,222.77,03,215.17,06,42.88,03,188.10,03,15.44,01,71.60,01
2002,1,1,14,20,511.43,15,483.32,06,301.60,14,295.90,14,15.33,01,71.70,01
2002,1,1,14,25,349.33,11,321.83,06,139.60,10,236.50,10,15.21,01,73.30,01
2002,1,1,14,30,178.49,03,175.00,06,-2.99,03,176.80,03,14.92,01,74.40,01
2002,1,1,14,35,179.85,03,176.40,06,-2.20,03,177.70,03,14.69,01,79.70,01
2002,1,1,14,40,214.27,03,205.73,06,28.22,03,189.40,03,14.61,01,82.10,01
2002,1,1,14,45,220.21,03,215.12,06,-2.79,03,216.70,03,14.32,01,83.60,01
2002,1,1,14,50,249.41,03,242.90,06,40.36,03,220.50,03,14.24,01,82.10,01
2002,1,1,14,55,467.13,11,441.83,06,371.40,10,240.20,10,14.66,01,81.20,01
2002,1,1,15,0,154.36,03,151.59,06,4.70,03,149.10,03,14.78,01,80.10,01
2002,1,1,15,5,142.00,03,139.84,06,-0.50,03,140.10,03,14.52,01,81.40,01
2002,1,1,15,10,109.00,03,106.02,06,-2.74,03,107.40,03,14.28,01,85.20,01
2002,1,1,15,15,135.30,03,132.35,06,-1.12,03,132.90,03,13.92,01,88.20,01
2002,1,1,15,20,397.15,19,360.83,06,325.70,18,205.40,18,14.16,01,90.40,01
2002,1,1,15,25,495.99,23,456.69,06,606.20,22,175.90,22,14.32,01,89.20,01
2002,1,1,15,30,429.66,23,391.08,06,572.00,22,134.30,22,14.57,01,87.00,01
2002,1,1,15,35,426.37,19,389.79,06,638.40,18,112.50,18,14.83,01,86.00,01
2002,1,1,15,40,405.02,23,368.78,06,614.20,22,111.10,22,14.97,01,84.20,01
2002,1,1,15,45,389.49,23,353.74,06,609.30,22,107.30,22,14.97,01,83.40,01
2002,1,1,15,50,395.14,23,358.48,06,628.00,22,114.10,22,15.11,01,84.50,01
2002,1,1,15,55,379.04,19,344.92,06,607.40,18,118.00,18,15.11,01,83.60,01
2002,1,1,16,0,342.72,15,313.34,06,575.30,14,107.50,14,14.95,01,83.90,01
2002,1,1,16,5,213.70,03,200.38,06,317.70,03,91.80,03,14.98,01,84.00,01
2002,1,1,16,10,85.70,03,84.30,06,1.53,03,83.80,03,14.67,01,85.00,01
2002,1,1,16,15,93.00,03,91.62,06,-0.90,03,91.90,03,14.37,01,87.40,01
2002,1,1,16,20,73.50,03,72.67,06,-1.48,03,73.10,03,14.24,01,88.70,01
2002,1,1,16,25,76.50,03,75.69,06,-0.40,03,75.80,03,14.10,01,90.30,01
2002,1,1,16,30,81.99,03,80.65,06,0.58,03,80.50,03,14.05,01,91.00,01
2002,1,1,16,35,105.42,03,99.33,06,56.46,03,85.70,03,14.08,01,90.70,01
2002,1,1,16,40,60.24,03,59.63,06,0.23,03,59.58,03,13.98,01,90.80,01
2002,1,1,16,45,78.65,03,72.78,06,2.31,03,72.30,03,13.92,01,91.10,01
2002,1,1,16,50,73.66,03,70.59,06,2.08,03,70.20,03,13.98,01,91.30,01
2002,1,1,16,55,55.34,03,54.08,06,1.23,03,53.87,03,14.04,01,91.00,01
2002,1,1,17,0,52.78,01,51.19,06,1.05,01,51.03,01,13.95,01,90.70,01
2002,1,1,17,5,41.30,01,40.41,06,-0.19,01,40.44,01,13.90,01,91.60,01
2002,1,1,17,10,42.23,01,40.91,06,-0.60,01,40.98,01,13.82,01,92.60,01
2002,1,1,17,15,27.27,01,26.94,06,-0.97,01,27.04,01,13.62,01,93.90,01
2002,1,1,17,20,20.98,01,20.84,06,-1.16,01,20.93,01,13.43,01,94.80,01
2002,1,1,17,25,14.99,01,14.89,06,-1.32,01,14.97,01,13.27,01,95.70,01
2002,1,1,17,30,10.69,01,10.67,06,-1.00,01,10.72,01,13.20,01,96.50,01
2002,1,1,17,35,7.99,01,7.96,06,-0.82,01,7.98,01,13.13,01,96.90,01
2002,1,1,17,40,4.26,01,4.29,06,-0.76,01,4.30,01,13.06,01,97.30,01
2002,1,1,17,45,1.73,01,0.00,06,-0.73,01,1.92,01,13.02,01,97.70,01
2002,1,1,17,50,-0.96,01,0.00,06,-0.71,01,-0.65,01,12.96,01,98.00,01
2002,1,1,17,55,-2.56,01,0.00,06,-0.66,01,-2.28,01,12.91,01,98.40,01
2002,1,1,18,0,-3.37,01,0.00,06,-0.54,01,-2.99,01,12.88,01,98.70,01
2002,1,1,18,5,-3.52,01,0.00,06,-0.35,01,-3.31,01,12.80,01,99.00,01
2002,1,1,18,10,-3.41,01,0.00,06,-0.10,01,-3.23,01,12.76,01,99.50,01
2002,1,1,18,15,-3.25,01,0.00,06,0.12,01,-3.04,01,12.76,01,99.60,01
2002,1,1,18,20,-3.34,01,0.00,06,0.07,01,-3.14,01,12.74,01,99.70,01
2002,1,1,18,25,-3.09,01,0.00,06,0.46,01,-2.95,01,12.68,01,99.50,01
2002,1,1,18,30,-3.19,01,0.00,06,0.02,01,-3.15,01,12.71,01,99.70,01
2002,1,1,18,35,-3.32,01,0.00,06,-0.22,01,-3.31,01,12.61,01,99.70,01
2002,1,1,18,40,-3.10,01,0.00,06,-0.28,01,-3.19,01,12.41,01,99.80,01
2002,1,1,18,45,-3.17,01,0.00,06,-0.33,01,-3.43,01,12.26,01,99.90,01
2002,1,1,18,50,-3.23,01,0.00,06,-0.31,01,-3.47,01,12.17,01,99.80,01
2002,1,1,18,55,-3.52,01,0.00,06,-0.39,01,-3.56,01,12.13,01,100.00,01
2002,1,1,19,0,-3.60,01,0.00,06,-0.34,01,-3.57,01,12.04,01,100.10,08
2002,1,1,19,5,-3.67,01,0.00,06,-0.24,01,-3.54,01,11.99,01,100.40,08
2002,1,1,19,10,-3.21,01,0.00,06,-0.03,01,-3.08,01,12.01,01,100.70,08
2002,1,1,19,15,-3.05,01,0.00,06,0.03,01,-2.97,01,11.98,01,101.00,08
2002,1,1,19,20,-3.06,01,0.00,06,0.07,01,-2.95,01,11.93,01,101.30,08
2002,1,1,19,25,-3.04,01,0.00,06,0.21,01,-2.97,01,11.86,01,101.50,08
2002,1,1,19,30,-3.25,01,0.00,06,0.23,01,-3.18,01,11.78,01,101.60,08
2002,1,1,19,35,-3.07,01,0.00,06,0.40,01,-3.00,01,11.72,01,101.60,08
2002,1,1,19,40,-3.11,01,0.00,06,0.41,01,-3.04,01,11.70,01,101.60,08
2002,1,1,19,45,-3.36,01,0.00,06,0.37,01,-3.38,01,11.66,01,101.50,08
2002,1,1,19,50,-3.70,01,0.00,06,0.34,01,-3.65,01,11.65,01,101.50,08
2002,1,1,19,55,-3.38,01,0.00,06,0.40,01,-3.27,01,11.71,01,101.50,08
2002,1,1,20,0,-3.27,01,0.00,06,0.45,01,-3.27,01,11.72,01,101.50,08
2002,1,1,20,5,-3.15,01,0.00,06,0.52,01,-3.16,01,11.73,01,101.30,08
2002,1,1,20,10,-3.07,01,0.00,06,0.80,01,-3.10,01,11.77,01,101.30,08
2002,1,1,20,15,-3.20,01,0.00,06,0.61,01,-3.29,01,11.84,01,101.10,08
2002,1,1,20,20,-3.31,01,0.00,06,0.69,01,-3.31,01,11.90,01,101.10,08
2002,1,1,20,25,-3.46,01,0.00,06,0.44,01,-3.58,01,11.92,01,101.00,08
2002,1,1,20,30,-3.86,01,0.00,06,0.22,01,-3.74,01,11.87,01,101.10,08
2002,1,1,20,35,-3.90,01,0.00,06,-0.02,01,-3.77,01,11.81,01,101.20,08
2002,1,1,20,40,-3.92,01,0.00,06,0.02,01,-3.75,01,11.75,01,101.40,08
2002,1,1,20,45,-3.95,01,0.00,06,-0.07,01,-3.84,01,11.66,01,101.40,08
2002,1,1,20,50,-4.26,01,0.00,06,-0.27,01,-4.37,01,11.49,01,101.40,08
2002,1,1,20,55,-4.18,01,0.00,06,-0.25,01,-4.13,01,11.40,01,101.70,08
2002,1,1,21,0,-4.02,01,0.00,06,-0.27,01,-3.98,01,11.33,01,101.70,08
2002,1,1,21,5,-4.01,01,0.00,06,-0.15,01,-3.85,01,11.27,01,101.70,08
2002,1,1,21,10,-4.04,01,0.00,06,-0.03,01,-3.82,01,11.16,01,101.80,08
2002,1,1,21,15,-4.26,01,0.00,06,-0.09,01,-3.92,01,11.04,01,101.70,08
2002,1,1,21,20,-4.81,01,0.00,06,-0.14,01,-4.56,01,10.84,01,101.60,08
2002,1,1,21,25,-4.80,01,0.00,06,0.01,01,-4.55,01,10.73,01,101.60,08
2002,1,1,21,30,-4.80,01,0.00,06,0.03,01,-4.58,01,10.62,01,101.40,08
2002,1,1,21,35,-5.05,01,0.00,06,0.10,01,-4.67,01,10.48,01,101.10,08
2002,1,1,21,40,-5.36,01,0.00,06,0.57,01,-4.76,01,10.39,01,100.70,08
2002,1,1,21,45,-4.75,01,0.00,06,1.57,01,-4.22,01,10.65,01,99.30,01
2002,1,1,21,50,-4.57,01,0.00,06,1.84,01,-4.35,01,10.98,01,97.00,01
2002,1,1,21,55,-4.59,01,0.00,06,1.83,01,-4.55,01,11.26,01,94.40,01
2002,1,1,22,0,-4.86,01,0.00,06,1.23,01,-4.88,01,11.40,01,92.90,01
2002,1,1,22,5,-4.77,01,0.00,06,1.15,01,-4.96,01,11.41,01,92.20,01
2002,1,1,22,10,-4.83,01,0.00,06,0.93,01,-5.03,01,11.44,01,91.30,01
2002,1,1,22,15,-4.98,01,0.00,06,0.71,01,-5.33,01,11.43,01,91.10,01
2002,1,1,22,20,-5.24,01,0.00,06,0.39,01,-5.41,01,11.39,01,91.00,01
2002,1,1,22,25,-5.66,01,0.00,06,0.14,01,-5.51,01,11.25,01,91.40,01
2002,1,1,22,30,-5.42,01,0.00,06,0.10,01,-5.39,01,11.19,01,91.70,01
2002,1,1,22,35,-5.04,01,0.00,06,0.08,01,-5.38,01,11.10,01,92.00,01
2002,1,1,22,40,-5.22,01,0.00,06,-0.03,01,-5.41,01,11.01,01,92.40,01
2002,1,1,22,45,-5.13,01,0.00,06,-0.07,01,-5.41,01,10.94,01,92.70,01
2002,1,1,22,50,-5.67,01,0.00,06,-0.36,01,-5.78,01,10.74,01,92.90,01
2002,1,1,22,55,-5.65,01,0.00,06,-0.25,01,-5.55,01,10.67,01,93.50,01
2002,1,1,23,0,-5.65,01,0.00,06,-0.45,01,-5.43,01,10.54,01,93.80,01
2002,1,1,23,5,-5.59,01,0.00,06,-0.71,01,-5.57,01,10.37,01,93.90,01
2002,1,1,23,10,-5.87,01,0.00,06,-0.95,01,-5.87,01,10.03,01,95.00,01
2002,1,1,23,15,-4.50,01,0.00,06,-0.09,01,-4.44,01,10.11,01,96.40,01
2002,1,1,23,20,-3.85,01,0.00,06,0.25,01,-3.61,01,10.28,01,96.10,01
2002,1,1,23,25,-3.91,01,0.00,06,0.29,01,-3.74,01,10.32,01,96.40,01
2002,1,1,23,30,-4.08,01,0.00,06,0.09,01,-3.97,01,10.29,01,96.10,01
2002,1,1,23,35,-5.10,01,0.00,06,-0.25,01,-4.97,01,10.11,01,96.30,01
2002,1,1,23,40,-5.56,01,0.00,06,-0.27,01,-5.18,01,9.97,01,96.60,01
2002,1,1,23,45,-5.35,01,0.00,06,0.03,01,-4.80,01,10.03,01,96.80,01
2002,1,1,23,50,-5.24,01,0.00,06,-0.10,01,-4.99,01,9.95,01,96.80,01
2002,1,1,23,55,-5.73,01,0.00,06,-0.40,01,-5.44,01,9.70,01,96.70,01
2002,1,2,0,0,-5.16,01,0.00,06,0.01,01,-4.71,01,9.70,01,97.40,01
2002,1,2,0,5,-4.15,01,0.00,06,0.31,01,-3.79,01,9.81,01,97.50,01
