1998,8,1,6,45,82.00,03,1.04,03,83.20,03,79.10,01,20.95,01,80.90,01,13.47,01
1998,8,1,6,50,84.50,03,1.36,03,85.70,03,80.70,01,21.01,01,82.00,01,13.47,01
1998,8,1,6,55,86.10,03,1.43,03,87.30,03,81.50,01,21.03,01,81.40,01,13.47,01
1998,8,1,7,0,82.00,03,1.55,03,83.40,03,77.10,01,21.07,01,81.20,01,13.47,01
1998,8,1,7,5,76.90,03,1.54,03,78.30,03,71.80,01,21.10,01,81.30,01,13.46,01
1998,8,1,7,10,78.90,03,1.54,03,80.30,03,73.10,01,21.17,01,81.40,01,13.46,01
1998,8,1,7,15,79.60,03,1.42,03,80.80,03,73.50,01,21.20,01,81.50,01,13.46,01
1998,8,1,7,20,76.00,03,1.62,03,76.60,03,70.10,01,21.19,01,81.70,01,13.46,01
1998,8,1,7,25,80.70,03,1.28,03,81.50,03,73.90,01,21.19,01,82.00,01,13.46,01
1998,8,1,7,30,95.10,03,19.09,03,87.30,03,86.90,01,21.21,01,81.70,01,13.46,01
1998,8,1,7,35,111.70,03,56.90,03,87.10,03,102.50,01,21.43,01,80.30,01,13.46,01
1998,8,1,7,40,120.00,03,69.60,03,87.60,03,109.80,01,21.64,01,79.70,01,13.46,01
1998,8,1,7,45,333.80,03,514.10,03,96.00,03,325.80,01,21.92,01,78.60,01,13.45,01
1998,8,1,7,50,449.40,10,757.00,11,89.90,11,440.60,01,22.80,01,74.20,01,13.44,01
1998,8,1,7,55,457.00,10,771.00,11,80.70,11,447.70,01,23.46,01,70.60,01,13.43,01
1998,8,1,8,0,471.40,03,779.00,03,79.60,03,460.90,01,24.25,01,67.30,01,13.40,01
1998,8,1,8,5,482.50,03,771.00,03,81.90,03,470.80,01,24.75,01,65.76,01,13.38,01
1998,8,1,8,10,507.40,03,786.00,03,85.10,03,495.50,01,25.09,01,63.70,01,13.36,01
1998,8,1,8,15,526.40,03,781.00,03,91.50,03,514.50,01,24.75,01,65.76,01,13.34,01
1998,8,1,8,20,565.00,03,789.00,03,112.90,03,552.50,01,24.92,01,63.54,01,13.33,01
1998,8,1,8,25,620.00,03,779.00,03,160.90,03,609.10,01,24.61,01,64.19,01,13.32,01
1998,8,1,8,30,610.40,03,655.40,03,211.60,03,598.50,01,24.49,01,65.30,01,13.30,01
1998,8,1,8,35,592.60,03,515.30,03,273.00,03,579.20,01,24.76,01,61.02,01,13.29,01
1998,8,1,8,40,417.30,03,149.30,03,320.90,03,404.90,01,24.45,01,62.67,01,13.28,01
1998,8,1,8,45,380.70,03,78.70,03,333.90,03,367.40,01,24.20,01,60.91,01,13.28,01
1998,8,1,8,50,300.90,03,1.26,03,306.20,03,289.20,01,24.21,01,57.93,01,13.28,01
1998,8,1,8,55,307.40,03,5.21,03,309.90,03,294.90,01,24.25,01,61.12,01,13.29,01
1998,8,1,9,0,316.20,03,11.23,03,313.60,03,303.50,01,24.43,01,58.75,01,13.29,01
1998,8,1,9,5,314.30,03,9.84,03,313.90,03,301.30,01,24.61,01,59.02,01,13.29,01
1998,8,1,9,10,358.90,03,12.59,03,356.40,03,345.20,01,24.70,01,58.37,01,13.29,01
1998,8,1,9,15,397.80,03,8.84,03,397.60,03,384.10,01,24.51,01,59.24,01,13.29,01
1998,8,1,9,20,466.80,03,70.50,03,422.50,03,452.10,01,24.76,01,58.84,01,13.29,01
1998,8,1,9,25,473.50,03,53.02,03,444.20,03,457.20,01,25.06,01,58.44,01,13.29,01
1998,8,1,9,30,444.60,03,30.84,03,429.90,03,427.50,01,25.14,01,56.88,01,13.28,01
1998,8,1,9,35,472.80,03,46.52,03,442.40,03,454.30,01,25.00,01,56.19,01,13.28,01
1998,8,1,9,40,743.00,03,396.80,03,428.80,03,726.00,01,25.04,01,55.79,01,13.27,01
1998,8,1,9,45,875.00,03,682.00,03,326.20,03,849.00,01,25.94,01,53.98,01,13.27,01
1998,8,1,9,50,937.00,03,866.00,03,231.30,03,910.00,01,26.16,01,52.39,01,13.25,01
1998,8,1,9,55,950.00,03,860.00,03,241.40,03,921.00,01,26.64,01,51.19,01,13.23,01
1998,8,1,10,0,891.00,03,745.00,03,264.30,03,861.00,01,26.81,01,50.18,01,13.22,01
1998,8,1,10,5,714.00,03,491.60,03,291.20,03,685.80,01,26.87,01,48.94,01,13.20,01
1998,8,1,10,10,828.00,03,698.80,03,225.00,03,797.00,01,26.93,01,48.81,01,13.19,01
1998,8,1,10,15,900.00,03,801.00,03,202.90,03,866.00,01,27.41,01,47.49,01,13.19,01
1998,8,1,10,20,840.00,03,658.60,03,259.80,03,806.00,01,27.97,01,46.57,01,13.18,01
1998,8,1,10,25,871.00,03,598.90,03,332.10,03,839.00,01,27.61,01,47.52,01,13.17,01
1998,8,1,10,30,561.80,03,194.10,03,376.10,03,532.50,01,27.42,01,47.16,01,13.16,01
1998,8,1,10,35,770.00,03,411.20,03,392.70,03,741.00,01,27.38,01,47.02,01,13.16,01
1998,8,1,10,40,886.00,03,502.80,03,424.50,03,856.00,01,27.94,01,46.55,01,13.16,01
1998,8,1,10,45,460.80,03,34.45,03,431.50,03,442.10,01,27.60,01,47.41,01,13.15,01
1998,8,1,10,50,444.10,03,3.22,03,448.50,03,428.80,01,27.53,01,47.88,01,13.15,01
1998,8,1,10,55,436.10,03,.78,03,444.50,03,424.50,01,27.42,01,47.75,01,13.16,01
1998,8,1,11,0,375.10,03,1.28,03,381.90,03,369.40,01,27.62,01,48.02,01,13.16,01
1998,8,1,11,5,371.50,03,5.06,03,374.90,03,369.50,01,27.85,01,46.41,01,13.16,01
1998,8,1,11,10,356.40,03,2.74,03,365.10,03,356.40,01,28.15,01,45.61,01,13.16,01
1998,8,1,11,15,361.10,03,-3.92,03,368.60,03,364.40,01,27.70,01,47.52,01,13.16,01
1998,8,1,11,20,396.30,03,1.12,03,405.10,03,395.40,01,27.56,01,46.39,01,13.16,01
1998,8,1,11,25,400.70,03,7.43,03,401.50,03,397.20,01,27.99,01,46.12,01,13.16,01
1998,8,1,11,30,359.60,03,-.24,03,365.80,03,360.30,01,27.69,01,46.12,01,13.16,01
1998,8,1,11,35,357.20,03,.86,03,363.90,03,358.40,01,27.40,01,46.71,01,13.16,01
1998,8,1,11,40,410.20,03,1.07,03,415.40,03,408.00,01,27.54,01,46.85,01,13.17,01
1998,8,1,11,45,475.00,03,2.39,03,483.00,03,470.10,01,27.51,01,46.98,01,13.17,01
1998,8,1,11,50,442.80,03,1.04,03,450.60,03,440.70,01,27.48,01,47.26,01,13.17,01
1998,8,1,11,55,458.10,03,4.38,03,466.00,03,453.80,01,27.67,01,46.57,01,13.17,01
1998,8,1,12,0,478.30,03,19.49,03,470.30,03,472.60,01,27.76,01,46.78,01,13.17,01
1998,8,1,12,5,410.60,03,2.45,03,415.00,03,407.20,01,27.90,01,46.00,01,13.16,01
1998,8,1,12,10,355.10,03,3.29,03,363.30,03,354.70,01,28.32,01,44.86,01,13.16,01
1998,8,1,12,15,320.70,03,3.20,03,328.00,03,325.10,01,28.65,01,42.70,01,13.16,01
1998,8,1,12,20,309.20,03,.53,03,316.30,03,317.40,01,28.16,01,44.02,01,13.16,01
1998,8,1,12,25,307.80,03,.58,03,315.50,03,316.70,01,28.24,01,43.80,01,13.16,01
1998,8,1,12,30,323.20,03,-.92,03,331.10,03,331.30,01,28.19,01,45.14,01,13.17,01
1998,8,1,12,35,383.30,03,7.65,03,383.00,03,386.60,01,28.29,01,45.19,01,13.17,01
1998,8,1,12,40,420.30,03,5.26,03,423.80,03,421.30,01,28.53,01,44.71,01,13.17,01
1998,8,1,12,45,456.10,03,10.86,03,449.40,03,456.10,01,28.55,01,44.18,01,13.17,01
1998,8,1,12,50,446.40,03,2.93,03,452.20,03,445.40,01,28.46,01,44.13,01,13.17,01
1998,8,1,12,55,471.80,03,1.85,03,475.90,03,469.80,01,28.55,01,43.62,01,13.17,01
1998,8,1,13,0,513.50,03,4.68,03,519.50,03,508.20,01,28.71,01,42.73,01,13.16,01
1998,8,1,13,5,536.50,03,7.83,03,542.60,03,530.30,01,28.75,01,43.08,01,13.16,01
1998,8,1,13,10,572.50,03,15.04,03,571.90,03,563.40,01,28.66,01,43.25,01,13.16,01
1998,8,1,13,15,779.00,03,185.40,03,609.00,03,761.00,01,29.02,01,42.30,01,13.16,01
1998,8,1,13,20,1095.00,03,577.60,03,552.50,03,1065.00,01,29.73,01,40.84,01,13.15,01
1998,8,1,13,25,1154.00,03,726.00,03,474.40,03,1121.00,01,30.56,01,38.85,01,13.14,01
1998,8,1,13,30,1007.00,03,575.20,03,462.30,03,980.00,01,30.75,01,38.38,01,13.13,01
1998,8,1,13,35,903.00,03,522.40,03,404.40,03,875.00,01,30.60,01,37.79,01,13.12,01
1998,8,1,13,40,886.00,03,539.90,03,372.80,03,856.00,01,30.75,01,37.88,01,13.11,01
1998,8,1,13,45,916.00,03,613.90,03,337.70,03,887.00,01,30.46,01,38.03,01,13.10,01
1998,8,1,13,50,912.00,03,710.00,03,252.30,03,881.00,01,30.52,01,37.71,01,13.10,01
1998,8,1,13,55,954.00,03,796.00,03,226.10,03,921.00,01,31.08,01,36.86,01,13.10,01
1998,8,1,14,0,923.00,03,789.00,03,203.70,03,895.00,01,30.95,01,37.68,01,13.10,01
1998,8,1,14,5,874.00,03,781.00,03,169.70,03,846.00,01,30.95,01,38.24,01,13.09,01
1998,8,1,14,10,867.00,03,804.00,03,148.80,03,837.00,01,30.77,01,38.70,01,13.09,01
1998,8,1,14,15,850.00,03,782.00,03,158.80,03,823.00,01,30.55,01,39.05,01,13.09,01
1998,8,1,14,20,821.00,03,759.00,03,158.70,03,800.00,01,30.27,01,39.62,01,13.10,01
1998,8,1,14,25,824.00,03,768.00,03,164.40,03,801.00,01,30.53,01,38.95,01,13.10,01
1998,8,1,14,30,622.00,03,502.70,03,192.90,03,598.10,01,30.67,01,39.62,01,13.10,01
1998,8,1,14,35,210.50,03,-.14,03,204.90,03,196.60,01,30.24,01,40.26,01,13.10,01
1998,8,1,14,40,331.40,03,125.80,03,215.40,03,314.30,01,29.76,01,40.92,01,13.10,01
1998,8,1,14,45,516.30,03,357.80,03,217.00,03,497.70,01,30.00,01,40.24,01,13.11,01
1998,8,1,14,50,531.60,03,373.90,03,220.30,03,510.30,01,30.20,01,39.33,01,13.11,01
1998,8,1,14,55,690.20,03,666.40,03,160.90,03,670.60,01,30.19,01,39.71,01,13.12,01
1998,8,1,15,0,719.00,03,767.00,03,122.60,03,696.50,01,30.71,01,39.07,01,13.12,01
1998,8,1,15,5,699.00,03,764.00,03,114.40,03,678.00,01,30.84,01,38.53,01,13.12,01
1998,8,1,15,10,690.20,03,771.00,03,110.70,03,668.00,01,31.01,01,37.88,01,13.12,01
1998,8,1,15,15,671.70,03,765.00,03,106.30,03,653.00,01,30.96,01,38.14,01,13.12,01
1998,8,1,15,20,661.90,03,768.00,03,102.30,03,643.50,01,31.00,01,37.71,01,13.12,01
1998,8,1,15,25,651.50,03,776.00,03,97.90,03,633.50,01,30.88,01,37.83,01,13.12,01
1998,8,1,15,30,636.40,03,773.00,03,95.20,03,619.30,01,30.92,01,37.85,01,13.12,01
1998,8,1,15,35,619.60,03,768.00,03,93.30,03,603.50,01,31.13,01,37.87,01,13.12,01
1998,8,1,15,40,609.20,03,770.00,03,92.30,03,591.70,01,31.54,01,36.93,01,13.12,01
1998,8,1,15,45,593.70,03,767.00,03,90.30,03,577.60,01,31.73,01,36.30,01,13.12,01
1998,8,1,15,50,573.40,03,757.00,03,86.50,03,562.00,01,31.33,01,37.48,01,13.11,01
1998,8,1,15,55,554.90,03,748.00,03,86.40,03,543.60,01,31.26,01,37.68,01,13.11,01
1998,8,1,16,0,537.50,03,740.00,03,82.80,03,529.30,01,31.33,01,37.23,01,13.11,01
1998,8,1,16,5,521.40,03,736.00,03,81.40,03,514.90,01,31.00,01,37.50,01,13.11,01
1998,8,1,16,10,503.80,03,727.00,03,81.20,03,498.00,01,30.96,01,37.20,01,13.12,01
1998,8,1,16,15,490.80,03,727.00,03,79.80,03,485.80,01,30.94,01,37.16,01,13.12,01
1998,8,1,16,20,476.30,03,725.00,03,77.70,03,473.00,01,30.92,01,36.51,01,13.12,01
1998,8,1,16,25,456.90,03,715.00,03,76.20,03,454.80,01,30.86,01,36.04,01,13.12,01
1998,8,1,16,30,438.60,03,708.00,03,72.20,03,439.20,01,30.78,01,35.54,01,13.12,01
1998,8,1,16,35,422.50,03,704.00,03,70.90,03,424.00,01,30.67,01,35.68,01,13.13,01
1998,8,1,16,40,408.00,03,702.00,03,70.80,03,407.20,01,30.75,01,35.73,01,13.13,01
1998,8,1,16,45,390.50,03,694.00,03,67.89,03,390.60,01,30.82,01,35.67,01,13.13,01
1998,8,1,16,50,375.30,03,684.90,03,67.62,03,374.30,01,31.04,01,34.97,01,13.13,01
1998,8,1,16,55,355.90,03,672.20,03,65.18,03,356.10,01,30.91,01,35.01,01,13.13,01
1998,8,1,17,0,343.80,03,671.30,03,64.19,03,342.80,01,30.93,01,35.27,01,13.13,01
1998,8,1,17,5,322.00,03,650.90,03,60.24,03,323.20,01,30.78,01,35.50,01,13.13,01
1998,8,1,17,10,302.10,03,628.70,03,60.36,03,302.50,01,30.74,01,35.52,01,13.14,01
1998,8,1,17,15,284.40,03,618.00,03,58.35,03,286.60,01,30.81,01,35.24,01,13.14,01
1998,8,1,17,20,270.00,03,612.40,03,58.95,03,272.90,01,31.01,01,35.69,01,13.14,01
1998,8,1,17,25,252.40,03,602.60,03,56.20,03,258.50,01,31.03,01,35.81,01,13.14,01
1998,8,1,17,30,236.40,03,595.90,03,53.43,03,243.50,01,30.99,01,35.21,01,13.14,01
1998,8,1,17,35,216.40,03,577.30,03,49.47,03,225.70,01,30.95,01,34.50,01,13.14,01
1998,8,1,17,40,201.60,03,565.90,03,48.57,03,212.10,01,30.89,01,33.95,01,13.14,01
1998,8,1,17,45,184.40,10,550.80,11,45.33,11,195.90,01,30.92,01,33.79,01,13.14,01
1998,8,1,17,50,168.70,03,525.50,03,44.50,03,179.00,01,31.01,01,33.74,01,13.14,01
1998,8,1,17,55,155.80,03,508.70,03,42.90,03,165.80,01,31.09,01,33.99,01,13.14,01
1998,8,1,18,0,141.40,03,485.40,03,41.76,03,151.80,01,31.12,01,34.24,01,13.14,01
1998,8,1,18,5,97.20,03,305.90,03,38.96,03,104.20,01,31.24,01,33.64,01,13.14,01
1998,8,1,18,10,33.44,03,9.68,03,30.90,03,36.61,01,30.95,01,33.93,01,13.14,01
1998,8,1,18,15,28.36,01,1.50,01,26.80,01,32.22,01,30.66,01,34.57,01,13.14,01
1998,8,1,18,20,28.91,01,29.09,01,23.49,01,34.40,01,30.54,01,34.08,01,13.15,01
1998,8,1,18,25,23.67,01,-2.36,01,22.81,01,28.48,01,30.43,01,34.34,01,13.15,01
1998,8,1,18,30,24.31,01,-3.68,01,23.84,01,29.85,01,30.34,01,34.12,01,13.16,01
1998,8,1,18,35,21.77,01,-3.44,01,21.23,01,27.43,01,30.33,01,34.22,01,13.16,01
1998,8,1,18,40,13.22,01,-3.44,01,12.50,01,18.84,01,30.29,01,34.85,01,13.17,01
1998,8,1,18,45,2.33,01,-3.41,01,1.73,01,8.09,01,30.25,01,35.22,01,13.17,01
1998,8,1,18,50,-.64,01,-2.92,01,-1.40,01,5.04,01,30.20,01,35.39,01,13.18,01
1998,8,1,18,55,-2.62,01,-2.57,01,-3.46,01,3.33,01,30.16,01,35.73,01,13.18,01
1998,8,1,19,0,-3.85,01,-1.96,01,-4.67,01,2.43,01,30.07,01,36.24,01,13.18,01
1998,8,1,19,5,-4.88,01,-1.94,01,-5.80,01,1.53,01,29.96,01,36.58,01,13.19,01
1998,8,1,19,10,-5.40,01,-1.89,01,-6.33,01,.92,01,29.93,01,36.38,01,13.19,01
1998,8,1,19,15,-5.53,01,-1.23,01,-6.42,01,.60,01,29.98,01,36.65,01,13.20,01
1998,8,1,19,20,-5.26,01,-1.10,01,-6.13,01,.27,01,29.92,01,36.42,01,13.20,01
1998,8,1,19,25,-5.08,01,-.51,01,-6.06,01,.27,01,29.90,01,36.67,01,13.20,01
1998,8,1,19,30,-5.38,01,-.34,01,-6.41,01,.28,01,29.95,01,37.01,01,13.21,01
1998,8,1,19,35,-5.44,01,-.01,01,-6.38,01,.28,01,29.94,01,37.04,01,13.21,01
1998,8,1,19,40,-5.42,01,.31,01,-6.44,01,.23,01,29.93,01,37.47,01,13.21,01
1998,8,1,19,45,-5.48,01,.33,01,-6.42,01,.24,01,29.91,01,37.85,01,13.21,01
1998,8,1,19,50,-5.36,01,.35,01,-6.34,01,.28,01,29.83,01,38.14,01,13.21,01
1998,8,1,19,55,-5.54,01,.36,01,-6.51,01,.27,01,29.82,01,38.93,01,13.21,01
1998,8,1,20,0,-5.70,01,.27,01,-6.62,01,.26,01,29.73,01,40.28,01,13.22,01
1998,8,1,20,5,-5.83,01,.10,01,-6.66,01,.25,01,29.59,01,41.49,01,13.22,01
1998,8,1,20,10,-5.59,01,.08,01,-6.42,01,.24,01,29.45,01,42.55,01,13.22,01
1998,8,1,20,15,-6.04,01,-.15,01,-7.14,01,.24,01,29.36,01,43.30,01,13.22,01
1998,8,1,20,20,-6.14,01,-.35,01,-7.16,01,.23,01,29.26,01,43.80,01,13.23,01
1998,8,1,20,25,-5.98,01,-.17,01,-6.73,01,.23,01,29.18,01,44.25,01,13.23,01
1998,8,1,20,30,-6.34,01,-.12,01,-7.10,01,.25,01,29.07,01,44.70,01,13.23,01
1998,8,1,20,35,-6.51,01,-.04,01,-7.18,01,.24,01,28.88,01,45.83,01,13.23,01
1998,8,1,20,40,-6.43,01,.32,01,-7.15,01,.26,01,28.78,01,46.44,01,13.24,01
1998,8,1,20,45,-6.25,01,.32,01,-6.83,01,.21,01,28.77,01,45.80,01,13.24,01
1998,8,1,20,50,-6.42,01,.34,01,-6.91,01,.22,01,28.82,01,45.78,01,13.24,01
1998,8,1,20,55,-6.32,01,.29,01,-7.03,01,.26,01,28.76,01,46.30,01,13.24,01
1998,8,1,21,0,-6.15,01,.09,01,-7.11,01,.22,01,28.67,01,46.34,01,13.24,01
1998,8,1,21,5,-5.64,01,.13,01,-6.47,01,.25,01,28.55,01,46.73,01,13.25,01
1998,8,1,21,10,-6.18,01,.30,01,-6.74,01,.23,01,28.49,01,47.31,01,13.25,01
1998,8,1,21,15,-6.04,01,.30,01,-6.62,01,.25,01,28.46,01,47.00,01,13.25,01
1998,8,1,21,20,-6.15,01,.34,01,-6.73,01,.23,01,28.47,01,46.79,01,13.25,01
1998,8,1,21,25,-6.04,01,.29,01,-6.56,01,.22,01,28.41,01,47.18,01,13.25,01
1998,8,1,21,30,-6.05,01,.30,01,-6.58,01,.23,01,28.32,01,47.60,01,13.25,01
1998,8,1,21,35,-6.26,01,.29,01,-6.80,01,.22,01,28.24,01,47.86,01,13.25,01
1998,8,1,21,40,-7.01,01,.18,01,-7.80,01,.22,01,28.12,01,48.36,01,13.25,01
1998,8,1,21,45,-7.63,01,-.36,01,-8.56,01,.24,01,27.98,01,48.03,01,13.26,01
1998,8,1,21,50,-7.34,01,-.45,01,-8.12,01,.26,01,27.92,01,49.30,01,13.26,01
