2002,10,1,11,20,951.87,15,918.41,06,904.36,14,124.97,14,33.87,01,16.51,01
2002,10,1,11,25,949.90,11,919.94,06,906.21,10,123.20,10,34.34,01,16.24,01
2002,10,1,11,30,948.77,11,920.45,06,905.04,10,123.46,10,34.54,01,16.23,01
2002,10,1,11,35,949.76,03,920.36,06,900.73,03,126.27,03,34.46,01,16.23,01
2002,10,1,11,40,952.55,03,918.90,06,896.23,03,128.26,03,34.30,01,16.46,01
2002,10,1,11,45,954.52,03,918.26,06,895.38,03,128.26,03,33.90,01,16.83,01
2002,10,1,11,50,951.61,11,915.75,06,892.51,10,128.55,10,34.10,01,16.73,01
2002,10,1,11,55,946.90,11,912.69,06,890.88,10,127.58,10,34.03,01,16.72,01
2002,10,1,12,0,948.07,03,916.26,06,896.50,03,127.24,03,34.53,01,16.21,01
2002,10,1,12,5,953.27,03,919.92,06,899.27,03,129.89,03,34.73,01,15.93,01
2002,10,1,12,10,948.72,03,915.78,06,899.66,03,127.23,03,34.58,01,15.99,01
2002,10,1,12,15,945.19,03,912.71,06,898.46,03,127.41,03,34.96,01,15.88,01
2002,10,1,12,20,942.45,11,907.47,06,892.37,10,130.06,10,34.74,01,15.91,01
2002,10,1,12,25,937.05,11,901.03,06,887.42,10,130.85,10,34.62,01,15.93,01
2002,10,1,12,30,930.28,11,893.21,06,881.36,10,131.58,10,34.35,01,16.13,01
2002,10,1,12,35,925.12,11,888.20,06,881.16,10,130.40,10,34.60,01,16.01,01
2002,10,1,12,40,919.04,15,881.75,06,878.71,14,130.07,14,34.78,01,16.04,01
2002,10,1,12,45,916.06,15,877.90,06,878.84,14,130.49,14,34.64,01,15.95,01
2002,10,1,12,50,908.12,15,869.92,06,876.99,14,128.82,14,34.65,01,15.99,01
2002,10,1,12,55,899.91,11,863.16,06,877.39,10,126.83,10,35.22,01,15.77,01
2002,10,1,13,0,895.99,15,857.59,06,876.04,14,127.85,14,35.50,01,15.49,01
2002,10,1,13,5,890.91,15,849.00,06,873.00,14,127.58,14,34.68,01,15.96,01
2002,10,1,13,10,879.08,11,838.95,06,869.73,10,126.34,10,34.80,01,15.87,01
2002,10,1,13,15,867.29,15,828.56,06,865.04,14,126.23,14,34.82,01,15.92,01
2002,10,1,13,20,857.21,15,819.50,06,862.92,14,125.65,14,35.39,01,15.74,01
2002,10,1,13,25,846.70,11,808.94,06,857.19,10,126.76,10,35.24,01,15.63,01
2002,10,1,13,30,834.22,11,794.22,06,847.10,10,127.37,10,35.13,01,15.75,01
2002,10,1,13,35,823.60,11,781.76,06,839.73,10,128.27,10,35.39,01,15.70,01
2002,10,1,13,40,812.46,15,771.58,06,837.38,14,127.78,14,35.54,01,15.78,01
2002,10,1,13,45,798.59,15,758.86,06,830.26,14,128.64,14,35.38,01,15.80,01
2002,10,1,13,50,787.34,15,746.01,06,822.47,14,130.04,14,35.21,01,16.08,01
2002,10,1,13,55,773.87,11,732.74,06,816.79,10,129.59,10,35.07,01,16.19,01
2002,10,1,14,0,761.84,15,720.99,06,810.04,14,131.63,14,35.36,01,16.35,01
2002,10,1,14,5,744.39,15,703.11,06,798.01,14,131.46,14,35.06,01,16.68,01
2002,10,1,14,10,723.37,15,683.71,06,786.69,14,129.27,14,35.12,01,17.23,01
2002,10,1,14,15,710.81,15,672.37,06,780.61,14,131.52,14,35.50,01,16.37,01
2002,10,1,14,20,698.74,15,661.10,06,777.93,14,131.65,14,35.33,01,16.39,01
2002,10,1,14,25,684.59,11,648.60,06,775.65,10,130.47,10,35.76,01,16.13,01
2002,10,1,14,30,668.95,11,630.99,06,763.48,10,130.86,10,35.52,01,16.28,01
2002,10,1,14,35,652.88,15,614.45,06,755.85,14,129.33,14,35.21,01,16.43,01
2002,10,1,14,40,635.45,11,596.32,06,743.76,10,129.04,10,35.18,01,17.30,01
2002,10,1,14,45,616.77,19,573.95,06,722.77,18,129.88,18,35.35,01,16.85,01
2002,10,1,14,50,604.56,15,564.53,06,725.11,14,129.30,14,34.97,01,16.91,01
2002,10,1,14,55,587.61,15,548.53,06,721.18,14,126.10,14,34.82,01,16.98,01
2002,10,1,15,0,566.77,15,527.72,06,703.45,14,126.05,14,35.28,01,16.67,01
2002,10,1,15,5,546.93,15,509.19,06,696.78,14,121.82,14,35.23,01,16.71,01
2002,10,1,15,10,531.40,15,494.47,06,693.64,14,119.47,14,35.38,01,16.58,01
2002,10,1,15,15,512.63,19,475.70,06,680.64,18,118.33,18,35.41,01,16.75,01
2002,10,1,15,20,489.07,15,453.86,06,663.47,14,116.02,14,35.27,01,16.82,01
2002,10,1,15,25,471.54,15,436.85,06,653.19,14,114.75,14,35.34,01,17.48,01
2002,10,1,15,30,452.48,15,418.26,06,641.92,14,112.21,14,35.39,01,17.14,01
2002,10,1,15,35,432.18,19,399.65,06,632.74,18,108.46,18,35.62,01,16.85,01
2002,10,1,15,40,411.14,19,379.42,06,614.73,18,106.85,18,35.43,01,17.00,01
2002,10,1,15,45,390.55,15,359.32,06,597.34,14,104.63,14,35.48,01,16.88,01
2002,10,1,15,50,369.65,15,339.87,06,584.25,14,100.83,14,35.54,01,16.86,01
2002,10,1,15,55,347.87,19,319.21,06,562.24,18,98.99,18,35.25,01,17.07,01
2002,10,1,16,0,328.92,19,300.64,06,546.37,18,96.27,18,35.11,01,17.11,01
2002,10,1,16,5,306.18,15,279.50,06,530.01,14,90.69,14,35.17,01,17.07,01
2002,10,1,16,10,285.52,15,260.84,06,514.98,14,86.65,14,35.35,01,16.99,01
2002,10,1,16,15,261.98,11,241.16,06,492.76,10,83.43,10,35.25,01,17.07,01
2002,10,1,16,20,241.49,11,222.84,06,471.26,10,80.63,10,35.34,01,17.02,01
2002,10,1,16,25,219.30,11,202.33,06,439.41,10,77.84,10,35.50,01,16.80,01
2002,10,1,16,30,200.65,15,184.56,06,414.27,14,74.91,14,35.25,01,16.63,01
2002,10,1,16,35,178.62,11,164.43,06,381.86,10,70.51,10,35.08,01,16.66,01
2002,10,1,16,40,160.12,11,147.45,06,356.39,10,66.51,10,34.93,01,16.81,01
2002,10,1,16,45,140.97,11,130.19,06,328.02,10,61.91,10,34.95,01,16.68,01
2002,10,1,16,50,123.16,03,114.15,06,300.93,03,57.24,03,34.94,01,16.84,01
2002,10,1,16,55,105.54,03,98.25,06,270.53,03,52.26,03,34.63,01,17.09,01
2002,10,1,17,0,88.77,01,82.68,06,232.95,01,47.54,01,34.61,01,17.16,01
2002,10,1,17,5,71.86,01,67.07,06,196.87,01,41.16,01,34.46,01,17.25,01
2002,10,1,17,10,58.33,01,54.35,06,159.50,01,36.42,01,34.43,01,17.28,01
2002,10,1,17,15,44.94,01,41.67,06,116.14,01,30.84,01,34.47,01,17.23,01
2002,10,1,17,20,31.70,01,29.23,06,79.08,01,23.37,01,34.34,01,17.29,01
2002,10,1,17,25,21.23,01,19.34,06,46.78,01,16.76,01,34.24,01,17.17,01
2002,10,1,17,30,12.50,01,11.07,06,20.76,01,10.31,01,34.12,01,17.29,01
2002,10,1,17,35,5.82,01,4.70,06,5.63,01,4.60,01,34.08,01,17.31,01
2002,10,1,17,40,0.63,01,-0.43,06,0.17,01,-0.43,01,33.96,01,17.30,01
2002,10,1,17,45,-2.67,01,0.00,06,-0.51,01,-3.46,01,33.84,01,17.57,01
2002,10,1,17,50,-4.75,01,0.00,06,-0.44,01,-5.57,01,33.76,01,17.71,01
2002,10,1,17,55,-6.42,01,0.00,06,-0.41,01,-7.47,01,33.65,01,17.74,01
2002,10,1,18,0,-8.10,01,0.00,06,-0.89,01,-9.18,01,33.35,01,17.91,01
2002,10,1,18,5,-8.00,01,0.00,06,-1.04,01,-8.86,01,33.03,01,18.18,01
2002,10,1,18,10,-7.28,01,0.00,06,-0.85,01,-8.17,01,32.94,01,18.23,01
2002,10,1,18,15,-6.98,01,0.00,06,-0.18,01,-7.74,01,32.96,01,18.24,01
2002,10,1,18,20,-6.91,01,0.00,06,-0.03,01,-7.53,01,32.90,01,18.30,01
2002,10,1,18,25,-7.05,01,0.00,06,-0.02,01,-7.41,01,32.73,01,18.41,01
2002,10,1,18,30,-6.51,01,0.00,06,0.14,01,-7.09,01,32.64,01,18.49,01
2002,10,1,18,35,-6.41,01,0.00,06,0.26,01,-6.96,01,32.59,01,18.49,01
2002,10,1,18,40,-7.13,01,0.00,06,0.35,01,-7.59,01,32.42,01,18.57,01
2002,10,1,18,45,-7.25,01,0.00,06,0.58,01,-7.89,01,32.36,01,18.53,01
2002,10,1,18,50,-7.25,01,0.00,06,0.68,01,-7.89,01,32.36,01,18.48,01
2002,10,1,18,55,-7.18,01,0.00,06,0.84,01,-7.60,01,32.34,01,18.43,01
2002,10,1,19,0,-7.18,01,0.00,06,0.77,01,-7.52,01,32.26,01,18.54,01
2002,10,1,19,5,-5.96,01,0.00,06,0.90,01,-6.19,01,32.28,01,18.63,01
2002,10,1,19,10,-4.86,01,0.00,06,1.37,01,-5.02,01,32.47,01,18.61,01
2002,10,1,19,15,-4.71,01,0.00,06,1.49,01,-4.91,01,32.56,01,18.54,01
2002,10,1,19,20,-5.83,01,0.00,06,1.13,01,-5.82,01,32.28,01,18.68,01
2002,10,1,19,25,-6.40,01,0.00,06,0.79,01,-6.59,01,32.00,01,18.89,01
2002,10,1,19,30,-6.64,01,0.00,06,0.69,01,-6.89,01,31.83,01,19.00,01
2002,10,1,19,35,-7.62,01,0.00,06,0.22,01,-8.01,01,31.44,01,19.65,01
2002,10,1,19,40,-7.85,01,0.00,06,-0.10,01,-8.07,01,31.11,01,20.27,01
2002,10,1,19,45,-7.27,01,0.00,06,-0.17,01,-7.45,01,31.07,01,20.45,01
2002,10,1,19,50,-7.53,01,0.00,06,-0.16,01,-7.95,01,31.07,01,20.13,01
2002,10,1,19,55,-7.26,01,0.00,06,-0.06,01,-7.85,01,30.99,01,19.90,01
2002,10,1,20,0,-6.70,01,0.00,06,0.13,01,-7.43,01,30.78,01,20.03,01
2002,10,1,20,5,-6.90,01,0.00,06,-0.16,01,-7.60,01,30.50,01,21.54,01
2002,10,1,20,10,-7.25,01,0.00,06,-0.20,01,-7.68,01,30.14,01,21.79,01
2002,10,1,20,15,-4.49,01,0.00,06,1.07,01,-4.64,01,30.36,01,20.61,01
2002,10,1,20,20,-3.88,01,0.00,06,1.81,01,-3.59,01,30.68,01,20.26,01
2002,10,1,20,25,-4.42,01,0.00,06,1.68,01,-4.14,01,30.61,01,20.32,01
2002,10,1,20,30,-4.70,01,0.00,06,1.29,01,-5.10,01,30.39,01,20.56,01
2002,10,1,20,35,-4.69,01,0.00,06,1.31,01,-4.79,01,30.44,01,20.61,01
2002,10,1,20,40,-4.69,01,0.00,06,1.28,01,-4.83,01,30.41,01,20.75,01
2002,10,1,20,45,-4.60,01,0.00,06,1.26,01,-4.69,01,30.41,01,20.78,01
2002,10,1,20,50,-4.48,01,0.00,06,1.08,01,-4.70,01,30.38,01,20.79,01
2002,10,1,20,55,-4.77,01,0.00,06,0.70,01,-5.29,01,30.28,01,20.88,01
2002,10,1,21,0,-5.49,01,0.00,06,0.35,01,-6.04,01,30.04,01,21.47,01
2002,10,1,21,5,-7.13,01,0.00,06,-0.33,01,-7.58,01,29.61,01,22.38,01
2002,10,1,21,10,-9.53,01,0.00,06,-0.92,01,-9.88,01,29.16,01,22.67,01
2002,10,1,21,15,-9.05,01,0.00,06,-1.00,01,-9.41,01,28.85,01,22.86,01
2002,10,1,21,20,-8.44,01,0.00,06,-0.96,01,-8.83,01,28.65,01,22.99,01
2002,10,1,21,25,-7.86,01,0.00,06,-0.74,01,-8.47,01,28.57,01,23.03,01
2002,10,1,21,30,-6.09,01,0.00,06,-0.40,01,-6.82,01,28.57,01,23.25,01
2002,10,1,21,35,-5.55,01,0.00,06,-0.10,01,-6.24,01,28.52,01,23.67,01
2002,10,1,21,40,-4.43,01,0.00,06,0.35,01,-4.87,01,28.73,01,23.09,01
2002,10,1,21,45,-4.80,01,0.00,06,0.52,01,-5.38,01,28.96,01,22.56,01
2002,10,1,21,50,-4.89,01,0.00,06,1.03,01,-5.00,01,29.06,01,22.23,01
2002,10,1,21,55,-4.72,01,0.00,06,1.20,01,-4.97,01,29.09,01,22.06,01
2002,10,1,22,0,-4.97,01,0.00,06,1.19,01,-5.22,01,29.14,01,21.89,01
2002,10,1,22,5,-5.11,01,0.00,06,1.06,01,-5.51,01,29.30,01,21.62,01
2002,10,1,22,10,-5.49,01,0.00,06,0.92,01,-5.76,01,29.32,01,21.58,01
2002,10,1,22,15,-6.59,01,0.00,06,0.42,01,-6.92,01,28.97,01,22.24,01
2002,10,1,22,20,-6.88,01,0.00,06,0.35,01,-7.23,01,28.68,01,22.66,01
2002,10,1,22,25,-6.70,01,0.00,06,0.41,01,-7.24,01,28.60,01,22.78,01
2002,10,1,22,30,-5.58,01,0.00,06,0.68,01,-6.12,01,28.67,01,22.75,01
2002,10,1,22,35,-5.32,01,0.00,06,0.52,01,-5.59,01,28.49,01,23.13,01
2002,10,1,22,40,-5.55,01,0.00,06,0.15,01,-5.85,01,28.09,01,23.51,01
2002,10,1,22,45,-5.51,01,0.00,06,0.02,01,-5.60,01,27.87,01,23.44,01
2002,10,1,22,50,-5.45,01,0.00,06,0.02,01,-5.45,01,27.66,01,23.67,01
2002,10,1,22,55,-5.42,01,0.00,06,0.14,01,-5.43,01,27.58,01,23.85,01
2002,10,1,23,0,-5.10,01,0.00,06,0.34,01,-5.18,01,27.56,01,24.01,01
2002,10,1,23,5,-4.70,01,0.00,06,0.43,01,-4.81,01,27.54,01,24.11,01
2002,10,1,23,10,-5.35,01,0.00,06,-0.01,01,-5.67,01,27.15,01,24.77,01
2002,10,1,23,15,-5.85,01,0.00,06,-0.32,01,-6.33,01,26.76,01,24.91,01
2002,10,1,23,20,-5.59,01,0.00,06,-0.20,01,-5.98,01,26.61,01,24.97,01
2002,10,1,23,25,-5.41,01,0.00,06,0.03,01,-5.79,01,26.55,01,25.46,01
2002,10,1,23,30,-5.79,01,0.00,06,0.12,01,-5.89,01,26.45,01,25.82,01
2002,10,1,23,35,-5.55,01,0.00,06,0.09,01,-5.32,01,26.38,01,25.96,01
2002,10,1,23,40,-5.47,01,0.00,06,-0.35,01,-5.00,01,25.96,01,26.79,01
2002,10,1,23,45,-5.53,01,0.00,06,-0.45,01,-4.95,01,25.59,01,26.99,01
2002,10,1,23,50,-5.56,01,0.00,06,-0.42,01,-5.20,01,25.41,01,27.10,01
2002,10,1,23,55,-4.83,01,0.00,06,0.10,01,-4.55,01,25.48,01,26.76,01
2002,10,2,0,0,-4.99,01,0.00,06,0.17,01,-5.04,01,25.46,01,26.92,01
2002,10,2,0,5,-4.87,01,0.00,06,0.18,01,-4.60,01,25.34,01,27.23,01
2002,10,2,0,10,-4.69,01,0.00,06,0.24,01,-4.00,01,25.32,01,27.06,01
2002,10,2,0,15,-4.66,01,0.00,06,0.39,01,-4.03,01,25.39,01,26.93,01
2002,10,2,0,20,-4.70,01,0.00,06,0.38,01,-4.22,01,25.39,01,26.94,01
2002,10,2,0,25,-4.70,01,0.00,06,0.29,01,-4.44,01,25.37,01,27.01,01
2002,10,2,0,30,-4.70,01,0.00,06,0.24,01,-4.71,01,25.27,01,27.06,01
2002,10,2,0,35,-4.70,01,0.00,06,0.22,01,-4.33,01,25.20,01,27.27,01
2002,10,2,0,40,-4.70,01,0.00,06,0.20,01,-4.42,01,25.10,01,27.56,01
2002,10,2,0,45,-4.70,01,0.00,06,0.22,01,-4.52,01,25.08,01,27.78,01
2002,10,2,0,50,-4.76,01,0.00,06,0.08,01,-4.52,01,24.99,01,28.01,01
2002,10,2,0,55,-5.39,01,0.00,06,-0.48,01,-5.39,01,24.48,01,28.56,01
2002,10,2,1,0,-4.74,01,0.00,06,-0.05,01,-4.87,01,24.44,01,27.86,01
2002,10,2,1,5,-4.55,01,0.00,06,0.22,01,-4.25,01,24.67,01,27.42,01
2002,10,2,1,10,-4.69,01,0.00,06,0.30,01,-4.08,01,24.82,01,27.28,01
2002,10,2,1,15,-4.05,01,0.00,06,0.65,01,-3.74,01,24.95,01,27.11,01
2002,10,2,1,20,-4.61,01,0.00,06,0.59,01,-3.64,01,24.99,01,27.05,01
2002,10,2,1,25,-4.70,01,0.00,06,0.37,01,-3.95,01,24.94,01,27.29,01
2002,10,2,1,30,-5.08,01,0.00,06,0.21,01,-5.00,01,24.77,01,27.75,01
2002,10,2,1,35,-4.97,01,0.00,06,0.13,01,-4.79,01,24.60,01,27.90,01
2002,10,2,1,40,-4.70,01,0.00,06,0.12,01,-3.78,01,24.48,01,28.14,01
2002,10,2,1,45,-4.70,01,0.00,06,-0.01,01,-3.83,01,24.28,01,28.41,01
2002,10,2,1,50,-4.70,01,0.00,06,-0.20,01,-4.15,01,24.07,01,28.75,01
2002,10,2,1,55,-4.70,01,0.00,06,0.11,01,-3.82,01,24.07,01,28.28,01
2002,10,2,2,0,-4.50,01,0.00,06,0.16,01,-3.59,01,24.11,01,28.59,01
2002,10,2,2,5,-4.44,01,0.00,06,-0.05,01,-3.60,01,23.86,01,28.81,01
2002,10,2,2,10,-4.55,01,0.00,06,-0.09,01,-3.64,01,23.68,01,28.97,01
2002,10,2,2,15,-4.68,01,0.00,06,0.11,01,-3.79,01,23.69,01,29.08,01
2002,10,2,2,20,-4.61,01,0.00,06,0.16,01,-3.93,01,23.69,01,29.14,01
2002,10,2,2,25,-4.25,01,0.00,06,0.23,01,-3.81,01,23.71,01,28.89,01
2002,10,2,2,30,-3.85,01,0.00,06,0.28,01,-3.40,01,23.82,01,28.54,01
2002,10,2,2,35,-3.91,01,0.00,06,0.33,01,-3.33,01,23.85,01,28.60,01
2002,10,2,2,40,-3.96,01,0.00,06,0.31,01,-3.48,01,23.81,01,28.67,01
2002,10,2,2,45,-3.84,01,0.00,06,0.29,01,-3.28,01,23.79,01,28.62,01
2002,10,2,2,50,-4.01,01,0.00,06,0.21,01,-3.49,01,23.71,01,28.79,01
2002,10,2,2,55,-4.28,01,0.00,06,0.16,01,-3.92,01,23.59,01,28.88,01
2002,10,2,3,0,-4.54,01,0.00,06,0.06,01,-4.14,01,23.48,01,28.95,01
2002,10,2,3,5,-4.49,01,0.00,06,0.13,01,-3.93,01,23.47,01,29.00,01
2002,10,2,3,10,-4.27,01,0.00,06,0.19,01,-3.64,01,23.49,01,29.09,01
2002,10,2,3,15,-4.12,01,0.00,06,0.18,01,-3.52,01,23.45,01,29.22,01
2002,10,2,3,20,-4.28,01,0.00,06,0.07,01,-3.74,01,23.35,01,29.45,01
2002,10,2,3,25,-4.31,01,0.00,06,0.03,01,-3.71,01,23.26,01,29.47,01
2002,10,2,3,30,-4.32,01,0.00,06,-0.10,01,-3.69,01,23.18,01,29.58,01
2002,10,2,3,35,-4.28,01,0.00,06,-0.15,01,-3.69,01,23.07,01,29.66,01
2002,10,2,3,40,-4.40,01,0.00,06,-0.19,01,-3.77,01,22.98,01,29.69,01
2002,10,2,3,45,-4.34,01,0.00,06,-0.27,01,-4.03,01,22.88,01,30.00,01
2002,10,2,3,50,-4.39,01,0.00,06,-0.47,01,-4.29,01,22.69,01,30.56,01
2002,10,2,3,55,-4.52,01,0.00,06,-0.54,01,-4.25,01,22.52,01,30.97,01
2002,10,2,4,0,-4.26,01,0.00,06,-0.46,01,-3.98,01,22.41,01,31.23,01
2002,10,2,4,5,-3.97,01,0.00,06,-0.08,01,-3.69,01,22.42,01,31.06,01
2002,10,2,4,10,-3.86,01,0.00,06,-0.17,01,-3.72,01,22.39,01,31.50,01
2002,10,2,4,15,-4.07,01,0.00,06,-0.15,01,-3.67,01,22.26,01,31.43,01
2002,10,2,4,20,-3.99,01,0.00,06,-0.25,01,-3.32,01,22.17,01,31.19,01
2002,10,2,4,25,-4.28,01,0.00,06,-0.36,01,-3.40,01,22.05,01,31.52,01
2002,10,2,4,30,-4.69,01,0.00,06,-0.62,01,-4.14,01,21.85,01,32.26,01
2002,10,2,4,35,-4.97,01,0.00,06,-0.81,01,-4.74,01,21.64,01,32.49,01
2002,10,2,4,40,-4.92,01,0.00,06,-0.50,01,-4.43,01,21.69,01,31.64,01
2002,10,2,4,45,-4.08,01,0.00,06,0.07,01,-3.25,01,22.09,01,30.69,01
2002,10,2,4,50,-4.19,01,0.00,06,0.15,01,-3.80,01,22.21,01,30.43,01
2002,10,2,4,55,-3.97,01,0.00,06,0.26,01,-3.81,01,22.40,01,30.34,01
2002,10,2,5,0,-4.76,01,0.00,06,-0.45,01,-4.75,01,22.23,01,31.40,01
2002,10,2,5,5,-5.50,01,0.00,06,-1.30,01,-5.96,01,21.29,01,34.08,01
2002,10,2,5,10,-5.10,01,0.00,06,-1.00,01,-5.66,01,20.91,01,34.03,01
2002,10,2,5,15,-4.49,01,0.00,06,-0.30,01,-4.80,01,21.32,01,32.55,01
2002,10,2,5,20,-3.96,01,0.00,06,-0.19,01,-4.57,01,21.99,01,31.54,01
2002,10,2,5,25,-3.83,01,0.00,06,-0.15,01,-4.37,01,22.51,01,30.59,01
2002,10,2,5,30,-3.84,01,0.00,06,-0.22,01,-3.86,01,22.78,01,30.16,01
2002,10,2,5,35,-3.40,01,0.00,06,-0.20,01,-2.89,01,22.95,01,29.96,01
2002,10,2,5,40,-3.12,01,0.00,06,-0.39,01,-2.66,01,22.95,01,29.96,01
2002,10,2,5,45,-2.12,01,0.00,06,-0.48,01,-1.87,01,22.73,01,30.30,01
2002,10,2,5,50,-0.39,01,-0.37,06,-0.66,01,-0.37,01,22.29,01,31.74,01
2002,10,2,5,55,3.08,01,3.04,06,-0.20,01,3.04,01,21.70,01,33.03,01
2002,10,2,6,0,9.29,01,9.36,06,5.42,01,9.13,01,21.78,01,31.46,01
2002,10,2,6,5,17.27,01,17.76,06,20.07,01,16.53,01,22.18,01,31.13,01
2002,10,2,6,10,26.64,01,27.46,06,48.03,01,23.60,01,22.00,01,33.18,01
2002,10,2,6,15,37.57,01,38.82,06,82.75,01,30.59,01,21.29,01,33.96,01
2002,10,2,6,20,49.66,01,51.06,06,117.55,01,37.11,01,20.73,01,34.62,01
2002,10,2,6,25,64.13,01,65.67,06,154.51,01,44.37,01,20.69,01,34.59,01
2002,10,2,6,30,79.89,01,81.64,06,193.33,01,51.29,01,20.97,01,32.88,01
2002,10,2,6,35,96.90,01,98.65,06,232.53,01,57.70,01,21.18,01,32.53,01
2002,10,2,6,40,114.31,03,115.58,06,266.70,03,63.53,03,21.34,01,32.22,01
2002,10,2,6,45,131.66,03,132.38,06,299.74,03,68.19,03,21.47,01,32.22,01
