1998,3,1,2,35,-3.64,01,0.00,06,-0.10,01,-3.46,01,18.73,01,95.80,01
1998,3,1,2,40,-3.44,01,0.00,06,0.21,01,-3.26,01,18.66,01,96.00,01
1998,3,1,2,45,-3.45,01,0.00,06,0.31,01,-3.32,01,18.56,01,96.20,01
1998,3,1,2,50,-3.26,01,0.00,06,0.81,01,-2.99,01,18.58,01,96.60,01
1998,3,1,2,55,-2.95,01,0.00,06,0.91,01,-2.57,01,18.62,01,96.60,01
1998,3,1,3,0,-3.03,01,0.00,06,0.80,01,-2.71,01,18.56,01,96.80,01
1998,3,1,3,5,-2.91,01,0.00,06,1.16,01,-2.65,01,18.59,01,97.10,01
1998,3,1,3,10,-2.71,01,0.00,06,1.24,01,-2.50,01,18.64,01,97.20,01
1998,3,1,3,15,-2.64,01,0.00,06,1.32,01,-2.36,01,18.68,01,97.30,01
1998,3,1,3,20,-2.53,01,0.00,06,1.60,01,-2.26,01,18.82,01,97.40,01
1998,3,1,3,25,-2.53,01,0.00,06,1.67,01,-2.22,01,18.96,01,97.20,01
1998,3,1,3,30,-2.73,01,0.00,06,1.42,01,-2.47,01,19.01,01,97.00,01
1998,3,1,3,35,-2.96,01,0.00,06,1.35,01,-2.79,01,18.99,01,96.90,01
1998,3,1,3,40,-3.10,01,0.00,06,1.32,01,-2.92,01,18.98,01,96.80,01
1998,3,1,3,45,-3.22,01,0.00,06,1.04,01,-2.93,01,18.92,01,96.60,01
1998,3,1,3,50,-3.30,01,0.00,06,0.58,01,-3.08,01,18.78,01,96.60,01
1998,3,1,3,55,-3.30,01,0.00,06,0.32,01,-3.09,01,18.69,01,96.70,01
1998,3,1,4,0,-3.37,01,0.00,06,-0.04,01,-3.09,01,18.53,01,96.70,01
1998,3,1,4,5,-3.37,01,0.00,06,-0.22,01,-3.11,01,18.38,01,96.80,01
1998,3,1,4,10,-3.38,01,0.00,06,-0.38,01,-3.09,01,18.20,01,96.90,01
1998,3,1,4,15,-3.29,01,0.00,06,-0.07,01,-3.06,01,18.15,01,97.20,01
1998,3,1,4,20,-3.07,01,0.00,06,0.33,01,-2.82,01,18.12,01,97.40,01
1998,3,1,4,25,-3.05,01,0.00,06,0.29,01,-2.73,01,18.07,01,97.50,01
1998,3,1,4,30,-2.89,01,0.00,06,0.41,01,-2.58,01,18.07,01,97.70,01
1998,3,1,4,35,-2.63,01,0.00,06,0.80,01,-2.32,01,18.16,01,97.90,01
1998,3,1,4,40,-2.62,01,0.00,06,0.93,01,-2.30,01,18.17,01,97.90,01
1998,3,1,4,45,-2.61,01,0.00,06,0.94,01,-2.32,01,18.15,01,97.80,01
1998,3,1,4,50,-2.71,01,0.00,06,0.87,01,-2.37,01,18.10,01,97.90,01
1998,3,1,4,55,-2.69,01,0.00,06,0.91,01,-2.42,01,18.07,01,97.90,01
1998,3,1,5,0,-2.76,01,0.00,06,0.88,01,-2.51,01,18.04,01,97.90,01
1998,3,1,5,5,-2.63,01,0.00,06,1.32,01,-2.39,01,18.14,01,97.90,01
1998,3,1,5,10,-2.73,01,0.00,06,1.04,01,-2.58,01,18.14,01,97.60,01
1998,3,1,5,15,-2.86,01,0.00,06,0.99,01,-2.77,01,18.11,01,97.70,01
1998,3,1,5,20,-2.69,01,0.00,06,1.25,01,-2.59,01,18.21,01,97.60,01
1998,3,1,5,25,-2.86,01,0.00,06,0.93,01,-2.79,01,18.21,01,97.40,01
1998,3,1,5,30,-3.02,01,0.00,06,0.77,01,-3.04,01,18.15,01,97.40,01
1998,3,1,5,35,-3.02,01,0.00,06,0.70,01,-3.06,01,18.11,01,97.40,01
1998,3,1,5,40,-2.96,01,0.00,06,0.80,01,-2.91,01,18.12,01,97.50,01
1998,3,1,5,45,-2.79,01,0.00,06,0.86,01,-2.76,01,18.16,01,97.50,01
1998,3,1,5,50,-2.85,01,0.00,06,0.85,01,-2.80,01,18.18,01,97.50,01
1998,3,1,5,55,-2.86,01,0.00,06,0.86,01,-2.86,01,18.19,01,97.50,01
1998,3,1,6,0,-2.79,01,0.00,06,0.86,01,-2.81,01,18.24,01,97.50,01
1998,3,1,6,5,-2.90,01,0.00,06,0.87,01,-2.86,01,18.28,01,97.40,01
1998,3,1,6,10,-2.96,01,0.00,06,0.86,01,-2.92,01,18.28,01,97.40,01
1998,3,1,6,15,-3.10,01,0.00,06,0.81,01,-2.97,01,18.23,01,97.30,01
1998,3,1,6,20,-3.10,01,0.00,06,0.68,01,-3.03,01,18.15,01,97.30,01
1998,3,1,6,25,-3.08,01,0.00,06,0.43,01,-2.96,01,18.10,01,97.40,01
1998,3,1,6,30,-2.83,01,0.00,06,0.47,01,-2.66,01,18.07,01,97.50,01
1998,3,1,6,35,-2.40,01,0.00,06,0.35,01,-2.28,01,18.01,01,97.50,01
1998,3,1,6,40,-1.61,01,0.00,06,0.25,01,-1.52,01,17.94,01,97.60,01
1998,3,1,6,45,0.26,01,0.00,06,0.66,01,0.35,01,17.95,01,97.80,01
1998,3,1,6,50,3.14,01,3.32,06,0.85,01,3.31,01,18.01,01,97.80,01
1998,3,1,6,55,8.64,01,9.04,06,15.63,01,8.53,01,18.06,01,97.90,01
1998,3,1,7,0,16.81,01,18.04,06,56.72,01,15.12,01,18.13,01,97.80,01
1998,3,1,7,5,27.02,01,29.72,06,108.70,01,22.05,01,18.16,01,97.80,01
1998,3,1,7,10,39.62,01,43.81,06,164.80,01,28.99,01,18.22,01,97.80,01
1998,3,1,7,15,54.78,01,59.28,06,218.90,01,35.34,01,18.27,01,97.80,01
1998,3,1,7,20,69.93,01,75.84,06,270.50,01,41.00,01,18.37,01,97.80,01
1998,3,1,7,25,85.39,01,92.76,06,317.70,01,45.66,01,18.50,01,97.80,01
1998,3,1,7,30,100.79,01,110.10,06,360.00,01,49.75,01,18.65,01,97.60,01
1998,3,1,7,35,116.19,14,128.01,06,399.10,15,53.38,15,18.85,01,97.40,01
1998,3,1,7,40,133.12,10,146.71,06,438.50,11,56.28,11,19.05,01,97.00,01
1998,3,1,7,45,150.34,14,165.58,06,474.30,15,58.68,15,19.23,01,96.30,01
1998,3,1,7,50,167.71,14,184.33,06,505.20,15,60.85,15,19.43,01,95.60,01
1998,3,1,7,55,186.33,10,203.63,06,533.60,11,63.12,11,19.68,01,94.60,01
1998,3,1,8,0,205.10,10,222.90,06,560.10,11,64.90,11,19.96,01,93.00,01
1998,3,1,8,5,222.73,10,241.83,06,584.20,11,66.16,11,20.25,01,91.00,01
1998,3,1,8,10,241.32,14,261.90,06,608.90,15,67.55,15,20.50,01,89.00,01
1998,3,1,8,15,258.97,10,280.37,06,625.60,11,69.25,11,20.70,01,87.10,01
1998,3,1,8,20,277.78,10,299.75,06,643.30,11,71.00,11,20.88,01,85.50,01
1998,3,1,8,25,298.84,10,319.99,06,662.60,11,72.50,11,21.08,01,84.00,01
1998,3,1,8,30,320.27,10,339.91,06,679.40,11,74.10,11,21.29,01,82.20,01
1998,3,1,8,35,342.02,10,360.07,06,693.70,11,76.50,11,21.38,01,81.30,01
1998,3,1,8,40,362.20,03,379.11,06,706.00,03,78.30,03,21.60,01,80.10,01
1998,3,1,8,45,383.61,03,400.15,06,724.00,03,79.30,03,21.84,01,77.70,01
1998,3,1,8,50,404.55,03,420.81,06,735.00,03,82.70,03,22.00,01,76.30,01
1998,3,1,8,55,423.10,03,439.33,06,743.00,03,85.20,03,22.18,01,73.40,01
1998,3,1,9,0,445.20,03,462.45,06,764.00,03,85.80,03,22.71,01,68.21,01
1998,3,1,9,5,464.40,03,482.07,06,777.00,03,86.50,03,22.99,01,64.55,01
1998,3,1,9,10,485.52,03,501.39,06,789.00,03,87.20,03,23.18,01,62.47,01
1998,3,1,9,15,505.90,03,522.14,06,803.00,03,88.10,03,23.43,01,59.81,01
1998,3,1,9,20,525.08,03,539.67,06,811.00,03,88.90,03,23.59,01,56.88,01
1998,3,1,9,25,544.78,03,557.80,06,819.00,03,90.30,03,23.70,01,57.21,01
1998,3,1,9,30,563.97,03,577.28,06,831.00,03,90.70,03,24.18,01,50.19,01
1998,3,1,9,35,580.14,03,592.36,06,834.00,03,92.00,03,24.27,01,47.01,01
1998,3,1,9,40,599.25,03,611.47,06,845.00,03,92.60,03,24.64,01,39.89,01
1998,3,1,9,45,618.55,03,628.12,06,852.00,03,93.20,03,24.82,01,38.34,01
1998,3,1,9,50,635.72,03,643.37,06,856.00,03,94.40,03,24.98,01,38.62,01
1998,3,1,9,55,651.94,03,659.20,06,863.00,03,94.40,03,25.23,01,35.90,01
1998,3,1,10,0,667.60,03,674.29,06,868.00,03,95.10,03,25.25,01,36.24,01
1998,3,1,10,5,683.35,03,688.85,06,871.00,03,96.80,03,25.26,01,34.94,01
1998,3,1,10,10,698.18,03,702.97,06,874.00,03,98.30,03,25.38,01,36.04,01
1998,3,1,10,15,713.51,03,717.37,06,879.00,03,98.90,03,25.42,01,37.16,01
1998,3,1,10,20,726.21,03,729.32,06,880.00,03,100.10,03,25.36,01,38.18,01
1998,3,1,10,25,738.92,03,741.69,06,882.00,03,101.30,03,25.54,01,37.41,01
1998,3,1,10,30,751.61,03,754.52,06,885.00,03,102.50,03,25.77,01,38.32,01
1998,3,1,10,35,760.30,03,763.60,06,884.00,03,103.20,03,25.87,01,35.82,01
1998,3,1,10,40,772.98,03,775.92,06,890.00,03,102.20,03,25.89,01,35.65,01
1998,3,1,10,45,782.72,03,786.18,06,891.00,03,103.20,03,26.14,01,34.87,01
1998,3,1,10,50,791.48,03,794.66,06,890.00,03,104.30,03,26.14,01,36.32,01
1998,3,1,10,55,802.25,03,805.11,06,893.00,03,104.60,03,26.23,01,34.99,01
1998,3,1,11,0,815.02,03,818.52,06,902.00,03,103.40,03,26.23,01,34.67,01
1998,3,1,11,5,818.78,03,824.80,06,899.00,03,104.90,03,26.78,01,34.45,01
1998,3,1,11,10,831.55,03,835.86,06,906.00,03,103.50,03,26.50,01,33.75,01
1998,3,1,11,15,841.33,03,846.11,06,910.00,03,104.00,03,26.38,01,34.42,01
1998,3,1,11,20,848.11,03,854.05,06,910.00,03,105.80,03,26.79,01,32.60,01
1998,3,1,11,25,856.89,03,861.89,06,913.00,03,105.40,03,26.54,01,31.20,01
1998,3,1,11,30,863.69,03,866.76,06,912.00,03,105.70,03,26.51,01,30.92,01
1998,3,1,11,35,874.48,03,877.85,06,919.00,03,105.90,03,26.66,01,30.39,01
1998,3,1,11,40,879.30,03,882.51,06,917.00,03,107.60,03,26.99,01,29.88,01
1998,3,1,11,45,885.12,03,886.72,06,916.00,03,108.40,03,26.94,01,29.37,01
1998,3,1,11,50,892.98,03,894.15,06,921.00,03,107.70,03,27.15,01,28.78,01
1998,3,1,11,55,900.91,03,900.02,06,924.00,03,107.50,03,27.27,01,28.26,01
1998,3,1,12,0,905.86,03,903.38,06,925.00,03,106.90,03,27.00,01,28.45,01
1998,3,1,12,5,911.81,03,908.21,06,927.00,03,107.30,03,26.97,01,27.88,01
1998,3,1,12,10,916.76,03,911.69,06,928.00,03,107.60,03,27.24,01,27.79,01
1998,3,1,12,15,920.73,03,912.63,06,927.00,03,107.50,03,27.28,01,27.69,01
1998,3,1,12,20,923.70,03,912.96,06,926.00,03,107.20,03,27.18,01,27.93,01
1998,3,1,12,25,927.67,03,915.88,06,928.00,03,107.30,03,27.46,01,28.77,01
1998,3,1,12,30,929.66,03,915.78,06,928.00,03,106.50,03,27.19,01,29.15,01
1998,3,1,12,35,928.65,03,913.10,06,923.00,03,107.90,03,27.01,01,30.71,01
1998,3,1,12,40,932.65,03,916.06,06,927.00,03,107.50,03,26.91,01,31.92,01
1998,3,1,12,45,928.66,03,912.85,06,923.00,03,108.30,03,26.78,01,32.13,01
1998,3,1,12,50,926.68,03,910.47,06,918.00,03,111.20,03,27.06,01,32.37,01
1998,3,1,12,55,926.70,03,909.35,06,921.00,03,108.80,03,26.86,01,32.27,01
1998,3,1,13,0,924.73,03,907.51,06,921.00,03,108.70,03,27.35,01,31.45,01
1998,3,1,13,5,922.77,03,905.08,06,921.00,03,108.40,03,27.14,01,30.39,01
1998,3,1,13,10,919.81,03,904.05,06,923.00,03,108.20,03,27.34,01,29.55,01
1998,3,1,13,15,912.87,03,895.82,06,918.00,03,107.20,03,27.05,01,29.48,01
1998,3,1,13,20,909.92,03,895.07,06,923.00,03,105.50,03,27.05,01,28.91,01
1998,3,1,13,25,906.01,03,892.94,06,925.00,03,105.40,03,27.39,01,28.14,01
1998,3,1,13,30,897.19,03,885.11,06,921.00,03,105.10,03,27.27,01,27.72,01
1998,3,1,13,35,891.38,03,880.30,06,921.00,03,104.80,03,27.20,01,27.24,01
1998,3,1,13,40,883.58,03,870.81,06,916.00,03,104.40,03,27.01,01,27.55,01
1998,3,1,13,45,876.79,03,865.34,06,916.00,03,104.20,03,26.96,01,28.08,01
1998,3,1,13,50,866.01,03,856.00,06,912.00,03,103.80,03,26.94,01,27.92,01
1998,3,1,13,55,859.23,03,850.40,06,913.00,03,103.40,03,27.13,01,28.16,01
1998,3,1,14,0,848.46,03,840.67,06,909.00,03,103.30,03,27.41,01,28.68,01
1998,3,1,14,5,836.69,03,829.42,06,902.00,03,104.40,03,27.28,01,29.05,01
1998,3,1,14,10,828.92,03,821.37,06,903.00,03,102.60,03,27.13,01,29.48,01
1998,3,1,14,15,817.16,03,810.53,06,897.00,03,103.90,03,26.83,01,29.24,01
1998,3,1,14,20,806.40,03,800.15,06,895.00,03,102.80,03,26.97,01,28.88,01
1998,3,1,14,25,797.64,03,791.29,06,895.00,03,102.00,03,27.03,01,28.65,01
1998,3,1,14,30,785.87,03,778.72,06,889.00,03,102.40,03,26.98,01,28.48,01
1998,3,1,14,35,775.19,03,767.93,06,887.00,03,101.80,03,27.17,01,27.90,01
1998,3,1,14,40,764.51,03,754.89,06,884.00,03,100.00,03,26.83,01,28.26,01
1998,3,1,14,45,752.82,03,745.01,06,885.00,03,98.70,03,26.79,01,27.82,01
1998,3,1,14,50,741.13,03,732.30,06,882.00,03,97.80,03,26.80,01,27.71,01
1998,3,1,14,55,729.43,03,719.85,06,880.00,03,96.70,03,26.94,01,27.90,01
1998,3,1,15,0,715.72,03,703.65,06,872.00,03,96.30,03,26.77,01,28.73,01
1998,3,1,15,5,703.00,03,690.04,06,869.00,03,95.20,03,26.63,01,29.87,01
1998,3,1,15,10,687.06,03,673.41,06,859.00,03,96.00,03,26.71,01,32.47,01
1998,3,1,15,15,672.92,03,658.78,06,855.00,03,94.90,03,26.61,01,33.26,01
1998,3,1,15,20,656.77,03,642.09,06,847.00,03,94.50,03,26.27,01,34.18,01
1998,3,1,15,25,640.50,03,626.39,06,841.00,03,93.90,03,26.24,01,34.27,01
1998,3,1,15,30,624.23,03,610.28,06,835.00,03,93.00,03,26.39,01,34.93,01
1998,3,1,15,35,607.47,03,593.78,06,830.00,03,91.20,03,26.01,01,35.93,01
1998,3,1,15,40,590.20,03,578.75,06,826.00,03,90.40,03,26.12,01,35.49,01
1998,3,1,15,45,570.33,03,560.38,06,818.00,03,88.70,03,25.91,01,35.12,01
1998,3,1,15,50,549.04,03,541.53,06,807.00,03,88.20,03,25.68,01,36.83,01
1998,3,1,15,55,532.89,03,528.08,06,807.00,03,87.00,03,26.11,01,36.45,01
1998,3,1,16,0,513.81,03,509.45,06,799.00,03,85.10,03,25.89,01,36.48,01
1998,3,1,16,5,492.53,03,489.19,06,787.00,03,83.60,03,25.75,01,36.86,01
1998,3,1,16,10,473.79,03,470.89,06,779.00,03,81.90,03,25.79,01,37.28,01
1998,3,1,16,15,456.69,03,453.60,06,769.00,03,82.10,03,25.73,01,38.69,01
1998,3,1,16,20,435.08,03,431.40,06,751.00,03,81.00,03,25.60,01,39.26,01
1998,3,1,16,25,419.13,03,414.36,06,746.00,03,78.80,03,25.37,01,39.56,01
1998,3,1,16,30,401.29,03,395.83,06,735.00,03,77.70,03,25.23,01,39.55,01
1998,3,1,16,35,382.36,03,377.11,06,725.00,03,75.80,03,25.10,01,41.17,01
1998,3,1,16,40,360.36,03,356.90,06,710.00,03,74.20,03,25.31,01,40.34,01
1998,3,1,16,45,337.84,03,336.92,06,695.40,03,72.30,03,25.31,01,40.80,01
1998,3,1,16,50,315.37,03,316.19,06,677.70,03,70.40,03,25.08,01,41.62,01
1998,3,1,16,55,295.75,03,298.90,06,669.20,03,68.27,03,25.09,01,42.00,01
1998,3,1,17,0,271.33,03,275.57,06,640.60,03,66.47,03,24.79,01,42.81,01
1998,3,1,17,5,251.79,10,259.52,06,637.60,11,63.13,11,24.85,01,41.86,01
1998,3,1,17,10,227.95,14,239.65,06,616.00,15,61.34,15,24.70,01,43.34,01
1998,3,1,17,15,203.95,22,218.58,06,593.20,23,57.97,23,24.54,01,43.21,01
1998,3,1,17,20,179.28,22,196.89,06,561.20,23,55.52,23,24.48,01,43.84,01
1998,3,1,17,25,159.74,30,179.21,06,544.10,31,52.48,31,24.30,01,44.69,01
1998,3,1,17,30,143.42,26,157.85,06,510.00,27,48.80,27,24.31,01,44.19,01
1998,3,1,17,35,132.08,18,139.94,06,484.90,19,45.57,19,24.15,01,44.73,01
1998,3,1,17,40,118.91,10,122.01,06,452.20,11,42.73,11,24.08,01,45.41,01
1998,3,1,17,45,104.93,01,105.30,06,423.70,01,39.23,01,23.89,01,45.24,01
1998,3,1,17,50,89.82,01,88.66,06,389.10,01,35.54,01,23.81,01,45.44,01
1998,3,1,17,55,75.63,01,73.14,06,351.30,01,32.01,01,23.73,01,46.49,01
1998,3,1,18,0,60.37,01,57.00,06,298.80,01,27.83,01,23.65,01,47.21,01
1998,3,1,18,5,46.11,01,42.58,06,245.00,01,23.41,01,23.54,01,47.86,01
1998,3,1,18,10,31.52,01,28.64,06,165.90,01,18.84,01,23.32,01,48.98,01
1998,3,1,18,15,20.10,01,18.00,06,97.60,01,14.08,01,23.07,01,50.03,01
1998,3,1,18,20,10.77,01,9.81,06,37.66,01,8.99,01,22.96,01,50.40,01
1998,3,1,18,25,4.90,01,4.60,06,6.19,01,4.57,01,22.87,01,50.11,01
1998,3,1,18,30,1.41,01,0.00,06,-0.60,01,1.39,08,22.77,01,50.05,01
1998,3,1,18,35,-0.68,01,0.00,06,-0.72,01,-0.60,01,22.67,01,50.21,01
1998,3,1,18,40,-1.75,01,0.00,06,-0.38,01,-1.59,01,22.59,01,50.08,01
1998,3,1,18,45,-2.46,01,0.00,06,-0.12,01,-2.17,01,22.52,01,49.44,01
1998,3,1,18,50,-2.60,01,0.00,06,0.22,01,-2.50,01,22.48,01,50.35,01
1998,3,1,18,55,-2.62,01,0.00,06,0.33,01,-2.53,01,22.39,01,51.32,01
1998,3,1,19,0,-2.60,01,0.00,06,0.55,01,-2.38,01,22.36,01,51.42,01
1998,3,1,19,5,-2.58,01,0.00,06,0.62,01,-2.38,01,22.31,01,51.21,01
1998,3,1,19,10,-2.50,01,0.00,06,0.80,01,-2.20,01,22.26,01,51.36,01
1998,3,1,19,15,-2.55,01,0.00,06,0.85,01,-2.26,01,22.24,01,50.86,01
1998,3,1,19,20,-2.61,01,0.00,06,0.86,01,-2.46,01,22.20,01,50.19,01
1998,3,1,19,25,-2.82,01,0.00,06,0.61,01,-2.73,01,22.13,01,49.85,01
1998,3,1,19,30,-2.91,01,0.00,06,0.63,01,-2.73,01,22.09,01,49.81,01
1998,3,1,19,35,-2.71,01,0.00,06,0.83,01,-2.69,01,22.06,01,50.04,01
1998,3,1,19,40,-3.07,01,0.00,06,0.60,01,-2.79,01,21.99,01,50.06,01
1998,3,1,19,45,-2.89,01,0.00,06,0.82,01,-2.73,01,21.95,01,50.11,01
1998,3,1,19,50,-2.73,01,0.00,06,0.86,01,-2.64,01,21.95,01,50.99,01
1998,3,1,19,55,-2.71,01,0.00,06,0.86,01,-2.65,01,21.89,01,51.61,01
1998,3,1,20,0,-2.69,01,0.00,06,0.86,01,-2.61,01,21.84,01,52.42,01
1998,3,1,20,5,-2.64,01,0.00,06,0.88,01,-2.60,01,21.83,01,52.46,01
1998,3,1,20,10,-2.75,01,0.00,06,0.86,01,-2.70,01,21.76,01,52.79,01
1998,3,1,20,15,-2.68,01,0.00,06,0.79,01,-2.67,01,21.72,01,53.49,01
1998,3,1,20,20,-2.71,01,0.00,06,0.70,01,-2.72,01,21.67,01,53.41,01
1998,3,1,20,25,-2.71,01,0.00,06,0.60,01,-2.71,01,21.62,01,53.25,01
1998,3,1,20,30,-3.04,01,0.00,06,0.28,01,-2.89,01,21.53,01,53.38,01
1998,3,1,20,35,-3.21,01,0.00,06,0.09,01,-2.99,01,21.43,01,53.56,01
1998,3,1,20,40,-3.33,01,0.00,06,0.12,01,-3.08,01,21.35,01,53.71,01
1998,3,1,20,45,-3.33,01,0.00,06,0.18,01,-3.19,01,21.27,01,53.75,01
1998,3,1,20,50,-3.40,01,0.00,06,0.00,01,-3.41,01,21.16,01,54.06,01
1998,3,1,20,55,-3.38,01,0.00,06,0.05,01,-3.41,01,21.09,01,54.35,01
1998,3,1,21,0,-3.33,01,0.00,06,0.43,01,-3.28,01,21.05,01,54.56,01
1998,3,1,21,5,-3.35,01,0.00,06,0.22,01,-3.39,01,20.96,01,54.84,01
1998,3,1,21,10,-3.30,01,0.00,06,0.60,01,-3.14,01,20.93,01,54.93,01
1998,3,1,21,15,-3.35,01,0.00,06,0.17,01,-3.27,01,20.84,01,55.28,01
1998,3,1,21,20,-3.42,01,0.00,06,-0.05,01,-3.44,01,20.71,01,55.82,01
1998,3,1,21,25,-3.33,01,0.00,06,0.54,01,-3.27,01,20.69,01,56.22,01
1998,3,1,21,30,-3.25,01,0.00,06,0.70,01,-3.00,01,20.74,01,56.26,01
1998,3,1,21,35,-3.31,01,0.00,06,0.60,01,-3.12,01,20.67,01,56.61,01
1998,3,1,21,40,-3.32,01,0.00,06,0.63,01,-3.12,01,20.63,01,56.96,01
1998,3,1,21,45,-3.29,01,0.00,06,0.78,01,-3.04,01,20.66,01,56.96,01
1998,3,1,21,50,-3.36,01,0.00,06,0.68,01,-3.35,01,20.56,01,57.24,01
1998,3,1,21,55,-3.31,01,0.00,06,0.70,01,-3.19,01,20.53,01,57.27,01
1998,3,1,22,0,-3.37,01,0.00,06,0.32,01,-3.36,01,20.43,01,57.48,01
1998,3,1,22,5,-3.35,01,0.00,06,0.45,01,-3.29,01,20.35,01,57.73,01
1998,3,1,22,10,-3.29,01,0.00,06,0.75,01,-3.13,01,20.36,01,57.93,01
1998,3,1,22,15,-3.32,01,0.00,06,0.83,01,-3.21,01,20.38,01,58.69,01
1998,3,1,22,20,-3.17,01,0.00,06,0.91,01,-2.98,01,20.46,01,59.25,01
1998,3,1,22,25,-3.21,01,0.00,06,0.89,01,-3.00,01,20.48,01,59.66,01
1998,3,1,22,30,-3.30,01,0.00,06,0.79,01,-3.22,01,20.45,01,59.93,01
1998,3,1,22,35,-3.65,01,0.00,06,0.37,01,-3.50,01,20.28,01,60.18,01
1998,3,1,22,40,-3.88,01,0.00,06,0.13,01,-3.70,01,20.14,01,60.32,01
1998,3,1,22,45,-4.18,01,0.00,06,-0.46,01,-4.21,01,19.88,01,60.97,01
1998,3,1,22,50,-4.29,01,0.00,06,-0.64,01,-4.26,01,19.65,01,61.84,01
1998,3,1,22,55,-4.48,01,0.00,06,-0.73,01,-4.28,01,19.46,01,62.41,01
1998,3,1,23,0,-4.65,01,0.00,06,-0.79,01,-4.28,01,19.21,01,63.19,01
1998,3,1,23,5,-4.31,01,0.00,06,-0.50,01,-4.21,01,19.08,01,63.87,01
1998,3,1,23,10,-3.50,01,0.00,06,0.92,01,-3.32,01,19.28,01,63.55,01
1998,3,1,23,15,-2.74,01,0.00,06,1.60,01,-2.67,01,19.63,01,62.07,01
1998,3,1,23,20,-3.15,01,0.00,06,1.17,01,-2.87,01,19.62,01,61.95,01
1998,3,1,23,25,-3.35,01,0.00,06,1.00,01,-3.13,01,19.58,01,62.13,01
1998,3,1,23,30,-3.37,01,0.00,06,1.05,01,-3.14,01,19.62,01,61.88,01
1998,3,1,23,35,-3.44,01,0.00,06,0.86,01,-3.33,01,19.58,01,61.82,01
1998,3,1,23,40,-3.59,01,0.00,06,0.81,01,-3.45,01,19.49,01,61.96,01
1998,3,1,23,45,-3.65,01,0.00,06,0.77,01,-3.47,01,19.43,01,61.85,01
1998,3,1,23,50,-3.77,01,0.00,06,0.71,01,-3.47,01,19.38,01,61.76,01
1998,3,1,23,55,-3.88,01,0.00,06,0.66,01,-3.49,01,19.31,01,61.75,01
1998,3,2,0,0,-3.99,01,0.00,06,0.69,01,-3.54,01,19.25,01,61.61,01
1998,3,2,0,5,-3.41,01,0.00,06,1.07,01,-3.37,01,19.33,01,60.81,01
1998,3,2,0,10,-3.32,01,0.00,06,0.92,01,-3.36,01,19.31,01,60.32,01
