1999,1,1,13,40,257.00,03,23.48,03,253.50,03,251.90,01,20.18,01,92.40,01,13.59,01
1999,1,1,13,45,169.60,03,1.78,03,177.50,03,173.60,01,20.30,01,90.20,01,13.59,01
1999,1,1,13,50,145.20,03,.76,03,152.90,03,151.50,01,20.42,01,89.40,01,13.58,01
1999,1,1,13,55,200.50,03,2.38,03,208.30,03,206.90,01,20.50,01,88.60,01,13.58,01
1999,1,1,14,0,356.30,03,35.04,03,346.90,03,352.00,01,20.65,01,88.20,01,13.57,01
1999,1,1,14,5,431.30,03,120.80,03,374.60,03,424.00,01,20.88,01,86.70,01,13.57,01
1999,1,1,14,10,449.30,03,172.60,03,364.90,03,438.50,01,21.11,01,85.50,01,13.56,01
1999,1,1,14,15,455.80,03,259.60,03,325.40,03,448.40,01,21.26,01,84.20,01,13.56,01
1999,1,1,14,20,292.40,03,66.45,03,265.80,03,289.40,01,21.44,01,83.50,01,13.55,01
1999,1,1,14,25,360.40,03,53.68,03,341.90,03,357.40,01,21.62,01,82.80,01,13.55,01
1999,1,1,14,30,308.20,03,36.50,03,297.70,03,306.70,01,21.74,01,82.90,01,13.54,01
1999,1,1,14,35,266.60,03,20.24,03,266.60,03,264.40,01,21.96,01,83.20,01,13.54,01
1999,1,1,14,40,346.10,03,120.10,03,295.60,03,339.80,01,22.03,01,80.90,01,13.53,01
1999,1,1,14,45,472.50,03,346.30,03,314.20,03,468.00,01,22.11,01,80.20,01,13.53,01
1999,1,1,14,50,401.70,03,237.20,03,296.60,03,393.20,01,22.24,01,79.90,01,13.52,01
1999,1,1,14,55,367.60,03,182.70,03,292.60,03,364.90,01,22.35,01,78.60,01,13.52,01
1999,1,1,15,0,413.60,03,242.40,03,312.50,03,410.40,01,22.45,01,77.80,01,13.51,01
1999,1,1,15,5,419.80,03,291.10,03,298.30,03,418.70,01,22.47,01,76.70,01,13.51,01
1999,1,1,15,10,387.30,03,328.50,03,252.30,03,383.50,01,22.43,01,76.70,01,13.50,01
1999,1,1,15,15,417.10,03,378.80,03,265.20,03,417.80,01,22.52,01,76.70,01,13.50,01
1999,1,1,15,20,333.60,03,259.70,03,234.80,03,336.30,01,22.64,01,77.70,01,13.50,01
1999,1,1,15,25,296.30,03,194.70,03,227.80,03,301.70,01,22.70,01,76.30,01,13.49,01
1999,1,1,15,30,308.20,03,261.60,03,214.90,03,311.50,01,22.70,01,76.20,01,13.49,01
1999,1,1,15,35,329.90,03,336.20,03,211.10,03,334.00,01,22.65,01,76.10,01,13.49,01
1999,1,1,15,40,236.90,03,149.10,03,190.60,03,243.30,01,22.69,01,76.40,01,13.49,01
1999,1,1,15,45,232.40,03,188.60,03,174.70,03,238.40,01,22.74,01,76.30,01,13.49,01
1999,1,1,15,50,289.00,03,385.90,03,167.60,03,296.80,01,22.78,01,76.40,01,13.48,01
1999,1,1,15,55,205.70,03,234.40,03,137.30,03,213.30,01,22.76,01,76.60,01,13.48,01
1999,1,1,16,0,266.50,03,314.50,03,177.90,03,281.70,01,22.72,01,79.00,01,13.48,01
1999,1,1,16,5,240.40,03,343.70,03,148.30,03,250.70,01,22.73,01,77.80,01,13.48,01
1999,1,1,16,10,209.70,03,347.90,03,121.60,03,221.80,01,22.71,01,77.60,01,13.48,01
1999,1,1,16,15,166.10,03,268.00,03,102.40,03,177.10,01,22.56,01,78.00,01,13.48,01
1999,1,1,16,20,120.10,03,126.50,03,96.40,03,131.10,01,22.53,01,78.10,01,13.47,01
1999,1,1,16,25,47.26,10,1.26,11,55.83,11,60.08,01,22.46,01,78.40,01,13.48,01
1999,1,1,16,30,55.61,10,1.58,11,63.72,11,67.37,01,22.35,01,78.90,01,13.48,01
1999,1,1,16,35,150.50,03,186.00,03,121.00,03,168.10,01,22.34,01,79.10,01,13.48,01
1999,1,1,16,40,148.60,10,153.80,11,128.30,11,164.90,01,22.43,01,79.50,01,13.48,01
1999,1,1,16,45,94.80,01,99.20,01,85.90,01,110.30,01,22.50,01,79.30,01,13.48,01
1999,1,1,16,50,66.07,01,36.68,01,69.68,01,82.80,01,22.46,01,79.20,01,13.48,01
1999,1,1,16,55,40.82,01,30.94,01,45.57,01,54.92,01,22.38,01,79.60,01,13.48,01
1999,1,1,17,0,42.03,01,110.20,01,37.19,01,59.21,01,22.36,01,79.90,01,13.48,01
1999,1,1,17,5,34.39,01,49.49,01,37.85,01,51.48,01,22.35,01,79.70,01,13.48,01
1999,1,1,17,10,19.95,01,78.00,01,21.16,01,37.39,01,22.29,01,79.90,01,13.48,01
1999,1,1,17,15,14.31,01,61.21,01,18.16,01,29.72,01,22.29,01,80.50,01,13.48,01
1999,1,1,17,20,-.45,01,40.37,01,5.91,01,16.11,01,22.23,01,80.90,01,13.48,01
1999,1,1,17,25,-2.73,01,15.03,01,6.36,01,15.44,01,22.15,01,82.00,01,13.48,01
1999,1,1,17,30,2.54,01,12.02,01,12.21,01,20.86,01,22.05,01,82.10,01,13.48,01
1999,1,1,17,35,-1.13,01,6.52,01,8.11,01,15.16,01,21.97,01,81.60,01,13.48,01
1999,1,1,17,40,-11.96,07,-.17,01,-3.35,01,3.39,01,21.89,01,81.40,01,13.48,01
1999,1,1,17,45,-13.54,07,-2.00,01,-5.46,01,2.58,01,21.52,01,80.20,01,13.49,01
1999,1,1,17,50,-14.27,07,-2.47,01,-6.48,01,1.26,01,21.34,01,78.40,01,13.49,01
1999,1,1,17,55,-14.61,07,-1.88,01,-6.56,01,.56,01,21.28,01,77.30,01,13.49,01
1999,1,1,18,0,-14.92,07,-1.26,01,-6.43,01,.15,01,21.29,01,77.70,01,13.49,01
1999,1,1,18,5,-15.25,07,-1.01,01,-6.84,01,.02,01,21.28,01,78.60,01,13.49,01
1999,1,1,18,10,-15.69,07,-.84,01,-7.11,01,0.00,01,21.24,01,80.40,01,13.50,01
1999,1,1,18,15,-14.95,07,-.68,01,-6.68,01,.01,01,21.23,01,82.40,01,13.50,01
1999,1,1,18,20,-13.07,07,-.20,01,-5.05,01,0.00,01,21.20,01,82.60,01,13.50,01
1999,1,1,18,25,-12.24,07,.07,01,-4.75,01,0.00,01,21.18,01,83.80,01,13.50,01
1999,1,1,18,30,-12.62,07,.20,01,-4.84,01,0.00,01,21.16,01,84.90,01,13.51,01
1999,1,1,18,35,-12.35,07,.30,01,-4.53,01,0.00,01,21.16,01,85.80,01,13.51,01
1999,1,1,18,40,-13.26,07,-.37,01,-5.91,01,0.00,01,21.09,01,87.70,01,13.51,01
1999,1,1,18,45,-14.33,07,-.86,01,-6.62,01,0.00,01,20.85,01,89.70,01,13.51,01
1999,1,1,18,50,-15.04,07,-.85,01,-7.27,01,0.00,01,20.74,01,91.00,01,13.51,01
1999,1,1,18,55,-15.53,07,-.90,01,-7.96,01,0.00,01,20.65,01,91.00,01,13.51,01
1999,1,1,19,0,-15.81,07,-.73,01,-8.20,01,0.00,01,20.60,01,90.60,01,13.51,01
1999,1,1,19,5,-14.14,07,-.20,01,-6.93,01,0.00,01,20.56,01,87.60,01,13.52,01
1999,1,1,19,10,-12.85,07,-.07,01,-6.11,01,0.00,01,20.56,01,84.70,01,13.52,01
1999,1,1,19,15,-12.65,07,-.08,01,-6.16,01,0.00,01,20.50,01,81.50,01,13.52,01
1999,1,1,19,20,-12.53,07,-.02,01,-5.67,01,0.00,01,20.52,01,81.10,01,13.52,01
1999,1,1,19,25,-12.53,07,-.01,01,-5.32,01,0.00,01,20.48,01,79.70,01,13.52,01
1999,1,1,19,30,-13.19,07,-.23,01,-6.28,01,0.00,01,20.43,01,79.40,01,13.52,01
1999,1,1,19,35,-13.57,07,-.13,01,-6.71,01,0.00,01,20.48,01,81.20,01,13.53,01
1999,1,1,19,40,-13.64,07,-.08,01,-7.00,01,0.00,01,20.52,01,82.80,01,13.53,01
1999,1,1,19,45,-14.23,07,-.37,01,-7.42,01,0.00,01,20.40,01,83.40,01,13.53,01
1999,1,1,19,50,-14.28,07,-.55,01,-7.09,01,0.00,01,20.28,01,82.90,01,13.53,01
1999,1,1,19,55,-13.85,07,-.80,01,-7.16,01,0.00,01,20.12,01,84.20,01,13.53,01
1999,1,1,20,0,-13.10,07,-.56,01,-5.95,01,0.00,01,20.02,01,84.20,01,13.54,01
1999,1,1,20,5,-13.15,07,-.44,01,-6.07,01,0.00,01,19.95,01,83.80,01,13.54,01
1999,1,1,20,10,-14.33,07,-.78,01,-7.57,01,0.00,01,19.85,01,83.50,01,13.54,01
1999,1,1,20,15,-15.17,07,-.81,01,-7.72,01,0.00,01,19.78,01,83.80,01,13.54,01
1999,1,1,20,20,-14.28,07,-.81,01,-6.35,01,0.00,01,19.68,01,84.80,01,13.54,01
1999,1,1,20,25,-13.13,07,-.41,01,-5.23,01,0.00,01,19.54,01,84.90,01,13.55,01
1999,1,1,20,30,-14.03,07,-.63,01,-6.00,01,0.00,01,19.44,01,85.40,01,13.55,01
1999,1,1,20,35,-14.46,07,-.52,01,-6.38,01,0.00,01,19.38,01,86.50,01,13.55,01
1999,1,1,20,40,-13.65,07,-.22,01,-5.54,01,0.00,01,19.37,01,86.60,01,13.55,01
1999,1,1,20,45,-13.32,07,-.09,01,-5.35,01,0.00,01,19.33,01,87.60,01,13.56,01
1999,1,1,20,50,-14.73,07,-.17,01,-6.46,01,0.00,01,19.35,01,89.00,01,13.56,01
1999,1,1,20,55,-15.11,07,-.08,01,-6.78,01,0.00,01,19.39,01,90.30,01,13.56,01
1999,1,1,21,0,-13.92,07,.14,01,-6.00,01,0.00,01,19.39,01,90.70,01,13.56,01
1999,1,1,21,5,-13.03,07,.42,01,-5.10,01,0.00,01,19.37,01,91.10,01,13.56,01
1999,1,1,21,10,-12.78,07,.42,01,-5.02,01,0.00,01,19.36,01,91.40,01,13.56,01
1999,1,1,21,15,-12.67,07,.51,01,-5.02,01,0.00,01,19.36,01,91.50,01,13.56,01
1999,1,1,21,20,-13.21,07,.45,01,-5.76,01,0.00,01,19.36,01,91.70,01,13.56,01
1999,1,1,21,25,-14.59,07,.05,01,-6.68,01,0.00,01,19.34,01,91.90,01,13.57,01
1999,1,1,21,30,-14.14,07,.16,01,-6.20,01,0.00,01,19.32,01,91.80,01,13.57,01
1999,1,1,21,35,-14.48,07,-.02,01,-6.28,01,0.00,01,19.24,01,91.60,01,13.57,01
