2000,2,1,4,0,-3.09,01,0.00,06,-0.26,01,-3.20,01,9.25,01,42.24,01
2000,2,1,4,5,-3.08,01,0.00,06,-0.14,01,-3.24,01,9.19,01,42.60,01
2000,2,1,4,10,-2.92,01,0.00,06,0.07,01,-2.94,01,9.25,01,42.45,01
2000,2,1,4,15,-2.74,01,0.00,06,0.33,01,-2.74,01,9.34,01,42.05,01
2000,2,1,4,20,-2.63,01,0.00,06,0.36,01,-2.43,01,9.44,01,41.96,01
2000,2,1,4,25,-2.40,01,0.00,06,0.44,01,-2.21,01,9.54,01,41.37,01
2000,2,1,4,30,-2.41,01,0.00,06,0.02,01,-2.43,01,9.48,01,41.78,01
2000,2,1,4,35,-2.52,01,0.00,06,-0.11,01,-2.57,01,9.47,01,41.61,01
2000,2,1,4,40,-2.97,01,0.00,06,-0.19,01,-2.87,01,9.44,01,41.98,01
2000,2,1,4,45,-2.93,01,0.00,06,-0.12,01,-2.79,01,9.48,01,41.54,01
2000,2,1,4,50,-2.88,01,0.00,06,-0.07,01,-2.68,01,9.53,01,41.46,01
2000,2,1,4,55,-2.91,01,0.00,06,-0.01,01,-2.70,01,9.55,01,41.45,01
2000,2,1,5,0,-2.71,01,0.00,06,0.13,01,-2.64,01,9.57,01,41.10,01
2000,2,1,5,5,-2.41,01,0.00,06,0.11,01,-2.46,01,9.58,01,40.94,01
2000,2,1,5,10,-2.41,01,0.00,06,-0.10,01,-2.43,01,9.54,01,41.08,01
2000,2,1,5,15,-2.40,01,0.00,06,-0.19,01,-2.37,01,9.49,01,41.14,01
2000,2,1,5,20,-2.40,01,0.00,06,-0.14,01,-2.33,01,9.45,01,41.08,01
2000,2,1,5,25,-2.40,01,0.00,06,-0.19,01,-2.26,01,9.47,01,41.08,01
2000,2,1,5,30,-2.40,01,0.00,06,-0.26,01,-2.40,01,9.42,01,41.12,01
2000,2,1,5,35,-2.74,01,0.00,06,-0.37,01,-2.68,01,9.34,01,41.23,01
2000,2,1,5,40,-3.09,01,0.00,06,-0.40,01,-2.86,01,9.28,01,41.59,01
2000,2,1,5,45,-3.08,01,0.00,06,-0.34,01,-2.84,01,9.27,01,41.44,01
2000,2,1,5,50,-2.99,01,0.00,06,-0.29,01,-2.77,01,9.32,01,41.27,01
2000,2,1,5,55,-2.99,01,0.00,06,-0.37,01,-2.80,01,9.32,01,41.38,01
2000,2,1,6,0,-2.70,01,0.00,06,-0.28,01,-2.67,01,9.32,01,41.36,01
2000,2,1,6,5,-2.40,01,0.00,06,-0.24,01,-2.41,01,9.32,01,41.54,01
2000,2,1,6,10,-2.40,01,0.00,06,-0.26,01,-2.37,01,9.32,01,41.85,01
2000,2,1,6,15,-2.40,01,0.00,06,-0.27,01,-2.43,01,9.31,01,41.89,01
2000,2,1,6,20,-2.39,01,0.00,06,-0.19,01,-2.36,01,9.33,01,42.28,01
2000,2,1,6,25,-1.84,01,0.00,06,-0.03,01,-1.88,01,9.42,01,42.31,01
2000,2,1,6,30,-1.04,01,0.00,06,-0.03,01,-1.12,01,9.45,01,42.52,01
2000,2,1,6,35,0.22,01,0.00,06,0.12,01,0.09,01,9.50,01,42.86,01
2000,2,1,6,40,2.50,01,2.24,06,0.03,01,2.24,08,9.52,01,42.91,01
2000,2,1,6,45,5.70,01,5.69,06,-0.12,01,5.69,01,9.43,01,43.06,01
2000,2,1,6,50,14.22,01,14.09,06,0.59,01,14.07,01,9.30,01,43.83,01
2000,2,1,6,55,22.74,01,22.57,06,3.90,01,22.35,01,9.28,01,43.29,01
2000,2,1,7,0,32.48,01,32.05,06,11.61,01,31.20,01,9.26,01,42.96,01
2000,2,1,7,5,41.28,01,40.79,06,23.47,01,38.65,01,9.31,01,42.92,01
2000,2,1,7,10,51.82,01,51.42,06,43.71,01,46.66,01,9.38,01,42.98,01
2000,2,1,7,15,63.15,01,62.84,06,65.45,01,54.54,01,9.43,01,43.35,01
2000,2,1,7,20,74.24,01,74.28,06,84.47,01,62.07,01,9.51,01,43.35,01
2000,2,1,7,25,89.11,01,89.50,06,111.68,01,71.38,01,9.63,01,43.44,01
2000,2,1,7,30,109.76,01,110.62,06,155.93,01,82.57,01,9.76,01,43.43,01
2000,2,1,7,35,120.11,03,121.46,06,175.81,03,86.76,03,9.95,01,43.09,01
2000,2,1,7,40,132.76,03,134.63,06,188.60,03,94.13,03,10.10,01,42.73,01
2000,2,1,7,45,159.36,03,161.97,06,227.92,03,109.10,03,10.25,01,42.45,01
2000,2,1,7,50,153.38,03,156.23,06,218.07,03,101.92,03,10.43,01,41.66,01
2000,2,1,7,55,166.07,03,169.35,06,226.67,03,109.07,03,10.59,01,41.43,01
2000,2,1,8,0,202.48,03,207.30,06,293.64,03,124.31,03,10.76,01,40.87,01
2000,2,1,8,5,209.76,03,214.35,06,295.73,03,125.88,03,10.85,01,40.32,01
2000,2,1,8,10,234.87,03,239.91,06,333.24,03,134.77,03,10.96,01,40.50,01
2000,2,1,8,15,233.61,03,238.32,06,321.99,03,131.54,03,11.17,01,39.87,01
2000,2,1,8,20,270.87,03,276.19,06,382.82,03,143.14,03,11.34,01,39.54,01
2000,2,1,8,25,275.32,03,279.13,06,381.11,03,140.69,03,11.44,01,39.40,01
2000,2,1,8,30,287.42,03,290.58,06,393.98,03,141.37,03,11.50,01,40.22,01
2000,2,1,8,35,319.43,03,323.82,06,436.43,03,151.89,03,11.76,01,39.37,01
2000,2,1,8,40,334.64,03,340.05,06,450.18,03,155.96,03,11.84,01,39.02,01
2000,2,1,8,45,343.78,03,350.43,06,457.47,03,156.62,03,12.09,01,38.54,01
2000,2,1,8,50,364.21,03,372.30,06,481.40,03,161.38,03,12.32,01,37.97,01
2000,2,1,8,55,376.14,03,384.36,06,487.38,03,163.90,03,12.45,01,37.98,01
2000,2,1,9,0,402.97,03,411.71,06,511.43,03,173.24,03,12.49,01,37.77,01
2000,2,1,9,5,402.26,03,410.57,06,497.85,03,171.63,03,12.70,01,37.17,01
2000,2,1,9,10,430.44,03,439.24,06,523.87,03,180.81,03,12.96,01,36.55,01
2000,2,1,9,15,447.52,03,456.01,06,522.44,03,191.45,03,13.22,01,36.00,01
2000,2,1,9,20,456.75,03,464.67,06,518.04,03,195.72,03,13.52,01,35.33,01
2000,2,1,9,25,457.90,03,464.37,06,512.28,03,192.02,03,13.57,01,35.26,01
2000,2,1,9,30,487.65,03,495.06,06,560.76,03,190.12,03,13.69,01,35.05,01
2000,2,1,9,35,505.71,03,513.76,06,584.49,03,188.99,03,13.84,01,34.78,01
2000,2,1,9,40,521.46,03,530.46,06,600.40,03,189.93,03,14.17,01,34.38,01
2000,2,1,9,45,534.35,03,542.47,06,604.96,03,192.58,03,14.46,01,33.82,01
2000,2,1,9,50,549.21,03,556.44,06,611.46,03,196.15,03,14.58,01,33.84,01
2000,2,1,9,55,562.39,03,569.75,06,618.47,03,198.82,03,14.98,01,33.36,01
2000,2,1,10,0,565.96,03,571.71,06,604.98,03,202.71,03,14.92,01,33.53,01
2000,2,1,10,5,580.99,03,586.52,06,612.45,03,206.94,03,15.16,01,33.35,01
2000,2,1,10,10,601.95,03,607.78,06,633.88,03,208.92,03,15.57,01,32.68,01
2000,2,1,10,15,612.49,03,616.89,06,633.57,03,212.45,03,15.49,01,32.73,01
2000,2,1,10,20,614.75,03,618.19,06,623.51,03,214.71,03,15.61,01,32.66,01
2000,2,1,10,25,624.42,03,626.85,06,633.78,03,211.41,03,15.57,01,32.77,01
2000,2,1,10,30,644.70,03,647.15,06,654.11,03,213.14,03,15.57,01,32.96,01
2000,2,1,10,35,651.80,03,654.69,06,655.91,03,214.47,03,15.93,01,32.84,01
2000,2,1,10,40,671.82,03,674.63,06,675.89,03,216.09,03,16.31,01,32.23,01
2000,2,1,10,45,670.67,03,672.21,06,653.39,03,224.43,03,16.67,01,31.94,01
2000,2,1,10,50,665.58,03,665.89,06,639.44,03,223.52,03,16.72,01,31.86,01
2000,2,1,10,55,704.54,03,704.79,06,680.94,03,229.55,03,17.20,01,31.21,01
2000,2,1,11,0,693.60,03,690.68,06,644.25,03,237.37,03,17.26,01,31.12,01
2000,2,1,11,5,676.73,03,672.95,06,617.60,03,235.10,03,17.26,01,31.62,01
2000,2,1,11,10,703.77,03,701.17,06,661.01,03,229.28,03,17.64,01,31.24,01
2000,2,1,11,15,732.83,03,730.71,06,704.24,03,224.77,03,17.98,01,31.06,01
2000,2,1,11,20,735.53,03,733.40,06,699.23,03,228.17,03,18.13,01,31.27,01
2000,2,1,11,25,724.80,03,721.67,06,678.71,03,228.74,03,18.62,01,30.73,01
2000,2,1,11,30,716.66,03,712.01,06,652.42,03,236.00,03,18.82,01,31.95,01
2000,2,1,11,35,697.08,03,691.84,06,607.77,03,246.64,03,19.02,01,32.10,01
2000,2,1,11,40,754.65,03,751.10,06,690.81,03,243.34,03,18.91,01,32.11,01
2000,2,1,11,45,738.25,03,733.03,06,662.94,03,244.37,03,19.05,01,32.14,01
2000,2,1,11,50,721.11,03,715.93,06,622.69,03,255.88,03,19.03,01,32.23,01
2000,2,1,11,55,754.65,03,750.87,06,650.09,03,269.75,03,19.28,01,31.74,01
2000,2,1,12,0,718.33,03,713.41,06,592.59,03,274.33,03,19.26,01,31.87,01
2000,2,1,12,5,732.61,03,728.92,06,634.30,03,258.64,03,19.30,01,31.55,01
2000,2,1,12,10,765.95,03,763.33,06,696.25,03,247.09,03,19.39,01,31.83,01
2000,2,1,12,15,745.79,03,742.73,06,658.61,03,254.64,03,19.42,01,31.18,01
2000,2,1,12,20,726.95,03,723.19,06,618.40,03,265.38,03,19.57,01,31.17,01
2000,2,1,12,25,722.29,03,718.55,06,627.55,03,254.72,03,19.46,01,30.98,01
2000,2,1,12,30,744.96,03,742.70,06,686.09,03,236.70,03,19.40,01,30.98,01
2000,2,1,12,35,749.06,03,747.02,06,708.71,03,225.76,03,19.66,01,30.26,01
2000,2,1,12,40,737.22,03,734.35,06,690.01,03,228.51,03,19.46,01,31.02,01
2000,2,1,12,45,746.30,03,743.84,06,704.71,03,229.22,03,19.59,01,30.76,01
2000,2,1,12,50,700.96,03,697.50,06,639.52,03,232.55,03,19.66,01,30.67,01
2000,2,1,12,55,723.86,03,720.59,06,666.56,03,238.41,03,19.74,01,30.48,01
2000,2,1,13,0,746.96,03,743.75,06,717.33,03,227.74,03,19.70,01,30.31,01
2000,2,1,13,5,717.34,03,713.59,06,695.49,03,216.38,03,19.96,01,30.09,01
2000,2,1,13,10,713.41,03,709.74,06,699.15,03,213.31,03,20.14,01,29.87,01
2000,2,1,13,15,721.30,03,716.70,06,711.27,03,215.39,03,20.03,01,30.20,01
2000,2,1,13,20,697.24,03,692.51,06,683.03,03,214.95,03,20.30,01,29.72,01
2000,2,1,13,25,714.59,03,710.99,06,716.04,03,214.66,03,20.48,01,29.71,01
2000,2,1,13,30,700.66,03,695.98,06,705.12,03,211.75,03,20.66,01,29.66,01
2000,2,1,13,35,627.34,03,620.98,06,603.10,03,210.91,03,20.61,01,29.74,01
2000,2,1,13,40,694.20,03,690.74,06,702.16,03,218.35,03,20.73,01,29.36,01
2000,2,1,13,45,676.03,03,671.24,06,708.67,03,199.83,03,20.83,01,29.28,01
2000,2,1,13,50,668.11,03,662.63,06,697.76,03,204.02,03,20.86,01,29.58,01
2000,2,1,13,55,665.66,03,660.93,06,703.33,03,204.51,03,21.19,01,29.40,01
2000,2,1,14,0,634.69,03,628.71,06,663.40,03,203.96,03,21.39,01,29.17,01
2000,2,1,14,5,637.16,03,631.02,06,665.66,03,210.84,03,21.22,01,29.15,01
2000,2,1,14,10,614.99,03,607.88,06,634.79,03,213.15,03,21.43,01,28.74,01
2000,2,1,14,15,576.91,03,569.82,06,591.80,03,207.59,03,21.43,01,28.63,01
2000,2,1,14,20,600.41,03,594.43,06,643.97,03,206.78,03,21.70,01,28.15,01
2000,2,1,14,25,600.14,03,594.87,06,663.67,03,202.29,03,21.78,01,28.36,01
2000,2,1,14,30,574.41,03,568.15,06,652.63,03,189.14,03,21.71,01,28.32,01
2000,2,1,14,35,541.62,03,534.28,06,611.66,03,185.87,03,21.64,01,28.30,01
2000,2,1,14,40,535.84,03,529.03,06,599.48,03,194.43,03,21.78,01,28.10,01
2000,2,1,14,45,524.68,03,518.17,06,592.68,03,194.34,03,21.73,01,28.30,01
2000,2,1,14,50,517.96,03,512.09,06,586.90,03,198.52,03,22.05,01,28.11,01
2000,2,1,14,55,492.52,03,485.04,06,555.77,03,195.00,03,22.05,01,28.12,01
2000,2,1,15,0,455.29,03,447.69,06,499.58,03,193.32,03,21.96,01,28.41,01
2000,2,1,15,5,429.78,03,423.93,06,465.38,03,193.03,03,22.01,01,28.07,01
2000,2,1,15,10,468.16,03,463.25,06,562.18,03,191.81,03,22.24,01,27.61,01
2000,2,1,15,15,425.47,03,421.05,06,523.53,03,175.39,03,22.21,01,27.73,01
2000,2,1,15,20,422.53,03,417.88,06,543.60,03,170.34,03,22.11,01,27.86,01
2000,2,1,15,25,420.88,03,416.67,06,568.72,03,165.75,03,22.09,01,27.82,01
2000,2,1,15,30,379.44,03,375.74,06,525.85,03,151.32,03,22.15,01,27.61,01
2000,2,1,15,35,387.66,03,383.40,06,565.73,03,150.26,03,21.99,01,27.68,01
2000,2,1,15,40,317.65,03,312.94,06,452.10,03,133.38,03,22.25,01,27.55,01
2000,2,1,15,45,332.39,03,326.23,06,477.99,03,143.64,03,22.18,01,27.69,01
2000,2,1,15,50,322.16,03,314.85,06,461.06,03,145.84,03,22.03,01,28.13,01
2000,2,1,15,55,317.30,03,311.05,06,472.72,03,145.16,03,22.08,01,28.19,01
2000,2,1,16,0,246.31,03,241.71,06,350.13,03,124.40,03,22.24,01,27.84,01
2000,2,1,16,5,233.84,03,229.03,06,325.37,03,125.25,03,22.20,01,27.93,01
2000,2,1,16,10,251.29,03,246.82,06,344.22,03,142.64,03,22.22,01,28.18,01
2000,2,1,16,15,219.17,03,214.76,06,283.46,03,133.64,03,22.14,01,28.07,01
2000,2,1,16,20,238.89,03,233.89,06,344.19,03,141.13,03,22.26,01,27.85,01
2000,2,1,16,25,217.52,03,212.76,06,307.36,03,135.11,03,22.32,01,27.69,01
2000,2,1,16,30,130.81,03,128.19,06,150.75,03,92.67,03,22.39,01,27.87,01
2000,2,1,16,35,146.98,03,143.12,06,237.50,03,91.24,03,22.22,01,27.90,01
2000,2,1,16,40,121.07,03,118.09,06,162.57,03,85.39,03,22.16,01,28.05,01
2000,2,1,16,45,128.54,03,125.43,06,182.20,03,91.97,03,22.14,01,27.93,01
2000,2,1,16,50,108.76,03,106.13,06,147.85,03,81.58,03,22.08,01,28.41,01
2000,2,1,16,55,99.11,01,96.54,06,140.77,01,75.66,01,22.00,01,28.48,01
2000,2,1,17,0,78.85,01,76.94,06,100.02,01,63.88,01,22.03,01,28.31,01
2000,2,1,17,5,49.88,01,48.82,06,43.22,01,43.95,01,21.98,01,28.38,01
2000,2,1,17,10,39.19,01,38.27,06,36.05,01,34.85,01,21.83,01,28.66,01
2000,2,1,17,15,35.29,01,34.38,06,38.26,01,31.43,01,21.66,01,29.00,01
2000,2,1,17,20,30.80,01,29.83,06,18.34,01,28.74,01,21.59,01,29.15,01
2000,2,1,17,25,18.39,01,17.87,06,3.98,01,17.70,01,21.61,01,28.97,01
2000,2,1,17,30,10.87,01,10.57,06,0.67,01,10.55,01,21.58,01,28.94,01
2000,2,1,17,35,4.94,01,4.57,06,-0.34,01,4.57,01,21.49,01,29.13,01
2000,2,1,17,40,0.16,01,0.00,06,-0.64,01,-0.17,01,21.35,01,29.48,01
2000,2,1,17,45,-2.66,01,0.00,06,-0.85,01,-2.88,01,21.18,01,29.95,01
2000,2,1,17,50,-3.42,01,0.00,06,-0.54,01,-3.51,01,21.12,01,30.11,01
2000,2,1,17,55,-4.04,01,0.00,06,-0.78,01,-4.72,01,20.98,01,30.50,01
2000,2,1,18,0,-4.45,01,0.00,06,-0.69,01,-5.28,01,20.89,01,30.48,01
2000,2,1,18,5,-4.47,01,0.00,06,-0.78,01,-5.36,01,20.77,01,30.69,01
2000,2,1,18,10,-4.44,01,0.00,06,-0.61,01,-5.13,01,20.64,01,30.68,01
2000,2,1,18,15,-3.96,01,0.00,06,-0.31,01,-4.62,01,20.64,01,30.70,01
2000,2,1,18,20,-4.02,01,0.00,06,-0.16,01,-4.55,01,20.53,01,31.00,01
2000,2,1,18,25,-3.77,01,0.00,06,0.01,01,-4.08,01,20.58,01,30.78,01
2000,2,1,18,30,-3.77,01,0.00,06,0.00,01,-4.01,01,20.60,01,30.68,01
2000,2,1,18,35,-3.98,01,0.00,06,-0.19,01,-4.53,01,20.48,01,30.90,01
2000,2,1,18,40,-4.45,01,0.00,06,-0.37,01,-4.97,01,20.31,01,31.25,01
2000,2,1,18,45,-4.20,01,0.00,06,-0.28,01,-4.69,01,20.18,01,31.55,01
2000,2,1,18,50,-3.78,01,0.00,06,-0.31,01,-4.52,01,20.09,01,31.69,01
2000,2,1,18,55,-3.77,01,0.00,06,-0.20,01,-4.38,01,19.98,01,31.82,01
2000,2,1,19,0,-3.77,01,0.00,06,-0.06,01,-4.20,01,19.95,01,31.83,01
2000,2,1,19,5,-3.77,01,0.00,06,-0.06,01,-4.27,01,19.93,01,31.78,01
2000,2,1,19,10,-4.49,01,0.00,06,-0.67,01,-5.15,01,19.70,01,32.13,01
2000,2,1,19,15,-4.72,01,0.00,06,-1.33,01,-5.40,01,19.12,01,32.77,01
2000,2,1,19,20,-3.78,01,0.00,06,-1.09,01,-4.50,01,18.80,01,32.09,01
2000,2,1,19,25,-3.77,01,0.00,06,-0.96,01,-4.52,01,18.56,01,31.74,01
2000,2,1,19,30,-3.77,01,0.00,06,-0.74,01,-4.35,01,18.46,01,31.23,01
2000,2,1,19,35,-3.77,01,0.00,06,-0.44,01,-4.08,01,18.40,01,30.92,01
2000,2,1,19,40,-3.81,01,0.00,06,-0.53,01,-4.40,01,18.28,01,30.85,01
2000,2,1,19,45,-3.79,01,0.00,06,-0.13,01,-4.21,01,18.23,01,30.45,01
2000,2,1,19,50,-3.77,01,0.00,06,-0.09,01,-4.19,01,18.21,01,30.24,01
2000,2,1,19,55,-3.76,01,0.00,06,-0.03,01,-3.99,01,18.18,01,30.02,01
2000,2,1,20,0,-3.52,01,0.00,06,0.06,01,-3.71,01,18.18,01,29.90,01
2000,2,1,20,5,-3.60,01,0.00,06,-0.02,01,-3.86,01,18.15,01,29.97,01
2000,2,1,20,10,-3.88,01,0.00,06,-0.20,01,-4.54,01,18.02,01,30.25,01
2000,2,1,20,15,-4.41,01,0.00,06,-0.45,01,-5.22,01,17.83,01,30.58,01
2000,2,1,20,20,-4.50,01,0.00,06,-0.46,01,-5.33,01,17.73,01,30.81,01
2000,2,1,20,25,-5.07,01,0.00,06,-0.60,01,-5.79,01,17.61,01,30.94,01
2000,2,1,20,30,-4.85,01,0.00,06,-0.52,01,-5.61,01,17.51,01,31.16,01
2000,2,1,20,35,-5.08,01,0.00,06,-0.59,01,-5.78,01,17.45,01,31.33,01
2000,2,1,20,40,-4.50,01,0.00,06,-0.28,01,-5.02,01,17.39,01,31.55,01
2000,2,1,20,45,-4.45,01,0.00,06,-0.35,01,-4.88,01,17.31,01,31.91,01
2000,2,1,20,50,-3.78,01,0.00,06,-0.01,01,-4.08,01,17.31,01,32.31,01
2000,2,1,20,55,-3.25,01,0.00,06,0.14,01,-3.31,01,17.36,01,32.43,01
2000,2,1,21,0,-3.22,01,0.00,06,0.11,01,-3.27,01,17.34,01,32.61,01
2000,2,1,21,5,-3.43,01,0.00,06,0.02,01,-3.54,01,17.29,01,32.75,01
2000,2,1,21,10,-3.68,01,0.00,06,-0.06,01,-3.93,01,17.22,01,32.95,01
2000,2,1,21,15,-3.76,01,0.00,06,-0.06,01,-4.10,01,17.19,01,33.11,01
2000,2,1,21,20,-3.77,01,0.00,06,-0.09,01,-4.35,01,17.16,01,33.29,01
2000,2,1,21,25,-3.77,01,0.00,06,0.00,01,-4.12,01,17.17,01,33.37,01
2000,2,1,21,30,-3.92,01,0.00,06,-0.20,01,-4.46,01,17.18,01,33.39,01
2000,2,1,21,35,-4.85,01,0.00,06,-0.47,01,-5.69,01,17.03,01,33.70,01
2000,2,1,21,40,-4.99,01,0.00,06,-0.44,01,-5.68,01,16.93,01,34.01,01
2000,2,1,21,45,-4.48,01,0.00,06,-0.40,01,-5.06,01,16.91,01,34.01,01
2000,2,1,21,50,-4.42,01,0.00,06,-0.18,01,-4.86,01,16.92,01,33.89,01
2000,2,1,21,55,-4.26,01,0.00,06,-0.08,01,-4.61,01,16.98,01,33.64,01
2000,2,1,22,0,-4.16,01,0.00,06,-0.09,01,-4.59,01,16.97,01,33.57,01
2000,2,1,22,5,-3.94,01,0.00,06,-0.07,01,-4.32,01,16.89,01,33.71,01
2000,2,1,22,10,-3.98,01,0.00,06,-0.06,01,-4.23,01,16.84,01,33.81,01
2000,2,1,22,15,-3.61,01,0.00,06,0.58,01,-3.31,01,16.87,01,33.70,01
2000,2,1,22,20,-3.48,01,0.00,06,0.58,01,-3.23,01,16.85,01,33.78,01
2000,2,1,22,25,-3.80,01,0.00,06,0.14,01,-4.01,01,16.75,01,33.91,01
2000,2,1,22,30,-4.00,01,0.00,06,-0.04,01,-4.30,01,16.60,01,34.07,01
2000,2,1,22,35,-4.16,01,0.00,06,0.01,01,-4.34,01,16.52,01,34.08,01
2000,2,1,22,40,-4.44,01,0.00,06,0.13,01,-4.73,01,16.48,01,34.19,01
2000,2,1,22,45,-4.11,01,0.00,06,0.40,01,-4.22,01,16.46,01,34.17,01
2000,2,1,22,50,-3.72,01,0.00,06,0.25,01,-3.66,01,16.52,01,34.01,01
2000,2,1,22,55,-3.43,01,0.00,06,0.25,01,-3.26,01,16.58,01,33.82,01
2000,2,1,23,0,-3.56,01,0.00,06,-0.11,01,-3.61,01,16.59,01,33.76,01
2000,2,1,23,5,-3.77,01,0.00,06,-0.21,01,-4.06,01,16.52,01,33.88,01
2000,2,1,23,10,-3.77,01,0.00,06,-0.18,01,-4.10,01,16.51,01,33.90,01
2000,2,1,23,15,-3.55,01,0.00,06,0.10,01,-3.35,01,16.61,01,33.62,01
2000,2,1,23,20,-3.69,01,0.00,06,0.15,01,-3.55,01,16.60,01,33.61,01
2000,2,1,23,25,-3.77,01,0.00,06,0.51,01,-3.56,01,16.58,01,33.66,01
2000,2,1,23,30,-3.47,01,0.00,06,0.67,01,-2.83,01,16.60,01,33.48,01
2000,2,1,23,35,-3.12,01,0.00,06,0.66,01,-2.53,01,16.59,01,33.42,01
2000,2,1,23,40,-3.27,01,0.00,06,0.63,01,-2.46,01,16.53,01,33.49,01
2000,2,1,23,45,-3.16,01,0.00,06,0.75,01,-2.27,01,16.58,01,33.24,01
2000,2,1,23,50,-2.46,01,0.00,06,0.94,01,-1.86,01,16.82,01,32.92,01
2000,2,1,23,55,-2.44,01,0.00,06,0.85,01,-1.82,01,16.88,01,32.88,01
2000,2,2,0,0,-2.74,01,0.00,06,0.70,01,-2.13,01,16.83,01,32.92,01
2000,2,2,0,5,-2.66,01,0.00,06,0.64,01,-2.20,01,16.86,01,32.90,01
