2002,2,1,2,50,-2.77,01,-99999.00,99,-2.34,01,9900.00,99,9900.00,99
2002,2,1,2,55,-2.77,01,-99999.00,99,-2.39,01,9900.00,99,9900.00,99
2002,2,1,3,0,-2.85,01,-99999.00,99,-2.46,01,9900.00,99,9900.00,99
2002,2,1,3,5,-3.03,01,-99999.00,99,-2.81,01,9900.00,99,9900.00,99
2002,2,1,3,10,-3.07,01,-99999.00,99,-2.98,01,9900.00,99,9900.00,99
2002,2,1,3,15,-3.29,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2002,2,1,3,20,-3.51,01,-99999.00,99,-3.19,01,9900.00,99,9900.00,99
2002,2,1,3,25,-3.34,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,2,1,3,30,-3.37,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,2,1,3,35,-3.49,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2002,2,1,3,40,-3.43,01,-99999.00,99,-3.07,01,9900.00,99,9900.00,99
2002,2,1,3,45,-3.45,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,2,1,3,50,-3.37,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,2,1,3,55,-3.40,01,-99999.00,99,-3.09,01,9900.00,99,9900.00,99
2002,2,1,4,0,-3.58,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,2,1,4,5,-3.91,01,-99999.00,99,-3.74,01,9900.00,99,9900.00,99
2002,2,1,4,10,-4.72,01,-99999.00,99,-4.20,01,9900.00,99,9900.00,99
2002,2,1,4,15,-5.23,01,-99999.00,99,-4.72,01,9900.00,99,9900.00,99
2002,2,1,4,20,-5.13,01,-99999.00,99,-4.79,01,9900.00,99,9900.00,99
2002,2,1,4,25,-4.93,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2002,2,1,4,30,-4.76,01,-99999.00,99,-4.30,01,9900.00,99,9900.00,99
2002,2,1,4,35,-4.88,01,-99999.00,99,-4.61,01,9900.00,99,9900.00,99
2002,2,1,4,40,-5.02,01,-99999.00,99,-4.74,01,9900.00,99,9900.00,99
2002,2,1,4,45,-4.93,01,-99999.00,99,-4.73,01,9900.00,99,9900.00,99
2002,2,1,4,50,-4.88,01,-99999.00,99,-4.64,01,9900.00,99,9900.00,99
2002,2,1,4,55,-4.57,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2002,2,1,5,0,-4.17,01,-99999.00,99,-3.92,01,9900.00,99,9900.00,99
2002,2,1,5,5,-3.90,01,-99999.00,99,-3.70,01,9900.00,99,9900.00,99
2002,2,1,5,10,-3.48,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2002,2,1,5,15,-3.48,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2002,2,1,5,20,-3.50,01,-99999.00,99,-3.27,01,9900.00,99,9900.00,99
2002,2,1,5,25,-3.51,01,-99999.00,99,-3.37,01,9900.00,99,9900.00,99
2002,2,1,5,30,-3.05,01,-99999.00,99,-3.06,01,9900.00,99,9900.00,99
2002,2,1,5,35,-3.39,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2002,2,1,5,40,-3.83,01,-99999.00,99,-3.68,01,9900.00,99,9900.00,99
2002,2,1,5,45,-4.46,01,-99999.00,99,-3.95,01,9900.00,99,9900.00,99
2002,2,1,5,50,-4.12,01,-99999.00,99,-3.89,01,9900.00,99,9900.00,99
2002,2,1,5,55,-3.94,01,-99999.00,99,-3.83,01,9900.00,99,9900.00,99
2002,2,1,6,0,-4.45,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,2,1,6,5,-3.66,01,-99999.00,99,-3.55,01,9900.00,99,9900.00,99
2002,2,1,6,10,-3.21,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,2,1,6,15,-3.09,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,2,1,6,20,-3.06,01,-99999.00,99,-3.05,01,9900.00,99,9900.00,99
2002,2,1,6,25,-2.98,01,-99999.00,99,-3.02,01,9900.00,99,9900.00,99
2002,2,1,6,30,-2.96,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2002,2,1,6,35,-2.96,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2002,2,1,6,40,-2.88,01,-99999.00,99,-3.04,01,9900.00,99,9900.00,99
2002,2,1,6,45,-2.80,01,-99999.00,99,-2.87,01,9900.00,99,9900.00,99
2002,2,1,6,50,-2.50,01,-99999.00,99,-2.51,01,9900.00,99,9900.00,99
2002,2,1,6,55,-1.93,01,-99999.00,99,-1.94,01,9900.00,99,9900.00,99
2002,2,1,7,0,-.34,01,-99999.00,99,-.58,01,9900.00,99,9900.00,99
2002,2,1,7,5,1.39,01,-99999.00,99,.97,01,9900.00,99,9900.00,99
2002,2,1,7,10,7.67,01,-99999.00,99,7.31,01,9900.00,99,9900.00,99
2002,2,1,7,15,11.76,01,-99999.00,99,11.21,01,9900.00,99,9900.00,99
2002,2,1,7,20,16.43,01,-99999.00,99,15.58,01,9900.00,99,9900.00,99
2002,2,1,7,25,21.55,01,-99999.00,99,21.54,01,9900.00,99,9900.00,99
2002,2,1,7,30,25.44,01,-99999.00,99,24.77,01,9900.00,99,9900.00,99
2002,2,1,7,35,37.39,01,-99999.00,99,36.21,01,9900.00,99,9900.00,99
2002,2,1,7,40,33.01,01,-99999.00,99,31.89,01,9900.00,99,9900.00,99
2002,2,1,7,45,32.62,01,-99999.00,99,31.77,01,9900.00,99,9900.00,99
2002,2,1,7,50,38.73,01,-99999.00,99,37.57,01,9900.00,99,9900.00,99
2002,2,1,7,55,41.31,01,-99999.00,99,40.27,01,9900.00,99,9900.00,99
2002,2,1,8,0,43.17,02,-99999.00,99,42.10,02,9900.00,99,9900.00,99
2002,2,1,8,5,43.03,02,-99999.00,99,41.70,02,9900.00,99,9900.00,99
2002,2,1,8,10,43.77,02,-99999.00,99,42.22,02,9900.00,99,9900.00,99
2002,2,1,8,15,46.43,02,-99999.00,99,45.17,02,9900.00,99,9900.00,99
2002,2,1,8,20,75.74,02,-99999.00,99,73.45,02,9900.00,99,9900.00,99
2002,2,1,8,25,80.42,02,-99999.00,99,78.55,02,9900.00,99,9900.00,99
2002,2,1,8,30,80.76,02,-99999.00,99,77.94,02,9900.00,99,9900.00,99
2002,2,1,8,35,65.43,02,-99999.00,99,64.11,02,9900.00,99,9900.00,99
2002,2,1,8,40,47.66,12,-99999.00,99,42.69,13,9900.00,99,9900.00,99
2002,2,1,8,45,113.88,02,-99999.00,99,112.34,02,9900.00,99,9900.00,99
2002,2,1,8,50,231.28,13,-99999.00,99,227.72,12,9900.00,99,9900.00,99
2002,2,1,8,55,232.63,02,-99999.00,99,227.73,02,9900.00,99,9900.00,99
2002,2,1,9,0,258.59,17,-99999.00,99,256.16,16,9900.00,99,9900.00,99
2002,2,1,9,5,205.22,02,-99999.00,99,202.06,02,9900.00,99,9900.00,99
2002,2,1,9,10,135.37,02,-99999.00,99,132.85,02,9900.00,99,9900.00,99
2002,2,1,9,15,150.09,02,-99999.00,99,148.35,02,9900.00,99,9900.00,99
2002,2,1,9,20,295.96,02,-99999.00,99,263.00,02,9900.00,99,9900.00,99
2002,2,1,9,25,263.23,02,-99999.00,99,259.39,02,9900.00,99,9900.00,99
2002,2,1,9,30,271.10,02,-99999.00,99,264.67,02,9900.00,99,9900.00,99
2002,2,1,9,35,265.18,02,-99999.00,99,259.42,02,9900.00,99,9900.00,99
2002,2,1,9,40,194.99,02,-99999.00,99,175.31,02,9900.00,99,9900.00,99
2002,2,1,9,45,284.77,02,-99999.00,99,283.83,02,9900.00,99,9900.00,99
2002,2,1,9,50,233.90,02,-99999.00,99,231.00,02,9900.00,99,9900.00,99
2002,2,1,9,55,236.14,02,-99999.00,99,210.42,02,9900.00,99,9900.00,99
2002,2,1,10,0,380.50,02,-99999.00,99,347.37,02,9900.00,99,9900.00,99
2002,2,1,10,5,484.60,01,-99999.00,99,457.70,08,9900.00,99,9900.00,99
2002,2,1,10,10,279.38,02,-99999.00,99,249.30,02,9900.00,99,9900.00,99
2002,2,1,10,15,243.63,02,-99999.00,99,239.31,02,9900.00,99,9900.00,99
2002,2,1,10,20,268.38,02,-99999.00,99,264.18,02,9900.00,99,9900.00,99
2002,2,1,10,25,226.75,02,-99999.00,99,222.55,02,9900.00,99,9900.00,99
2002,2,1,10,30,157.97,02,-99999.00,99,154.48,02,9900.00,99,9900.00,99
2002,2,1,10,35,225.04,02,-99999.00,99,221.18,02,9900.00,99,9900.00,99
2002,2,1,10,40,273.70,02,-99999.00,99,270.45,02,9900.00,99,9900.00,99
2002,2,1,10,45,296.40,02,-99999.00,99,291.09,02,9900.00,99,9900.00,99
2002,2,1,10,50,468.15,13,-99999.00,99,462.80,12,9900.00,99,9900.00,99
2002,2,1,10,55,279.13,02,-99999.00,99,275.79,02,9900.00,99,9900.00,99
2002,2,1,11,0,236.43,02,-99999.00,99,230.83,02,9900.00,99,9900.00,99
2002,2,1,11,5,176.00,02,-99999.00,99,173.73,02,9900.00,99,9900.00,99
2002,2,1,11,10,263.73,02,-99999.00,99,260.04,02,9900.00,99,9900.00,99
2002,2,1,11,15,310.53,02,-99999.00,99,302.58,02,9900.00,99,9900.00,99
2002,2,1,11,20,297.05,02,-99999.00,99,289.56,02,9900.00,99,9900.00,99
2002,2,1,11,25,357.63,02,-99999.00,99,350.61,02,9900.00,99,9900.00,99
2002,2,1,11,30,315.16,02,-99999.00,99,308.62,02,9900.00,99,9900.00,99
2002,2,1,11,35,254.60,02,-99999.00,99,250.85,02,9900.00,99,9900.00,99
2002,2,1,11,40,241.83,02,-99999.00,99,237.19,02,9900.00,99,9900.00,99
2002,2,1,11,45,240.35,02,-99999.00,99,236.06,02,9900.00,99,9900.00,99
2002,2,1,11,50,355.27,02,-99999.00,99,349.26,02,9900.00,99,9900.00,99
2002,2,1,11,55,394.46,02,-99999.00,99,389.66,02,9900.00,99,9900.00,99
2002,2,1,12,0,404.25,02,-99999.00,99,399.96,02,9900.00,99,9900.00,99
2002,2,1,12,5,315.53,02,-99999.00,99,309.15,02,9900.00,99,9900.00,99
2002,2,1,12,10,426.99,02,-99999.00,99,381.99,02,9900.00,99,9900.00,99
2002,2,1,12,15,343.38,02,-99999.00,99,308.68,02,9900.00,99,9900.00,99
2002,2,1,12,20,336.98,02,-99999.00,99,336.39,02,9900.00,99,9900.00,99
2002,2,1,12,25,444.80,02,-99999.00,99,443.31,02,9900.00,99,9900.00,99
2002,2,1,12,30,478.35,02,-99999.00,99,425.94,02,9900.00,99,9900.00,99
2002,2,1,12,35,412.25,02,-99999.00,99,372.96,02,9900.00,99,9900.00,99
2002,2,1,12,40,343.22,02,-99999.00,99,336.02,02,9900.00,99,9900.00,99
2002,2,1,12,45,271.47,02,-99999.00,99,267.20,02,9900.00,99,9900.00,99
2002,2,1,12,50,267.46,02,-99999.00,99,262.06,02,9900.00,99,9900.00,99
2002,2,1,12,55,314.32,02,-99999.00,99,312.18,02,9900.00,99,9900.00,99
2002,2,1,13,0,305.93,02,-99999.00,99,302.72,02,9900.00,99,9900.00,99
2002,2,1,13,5,398.80,02,-99999.00,99,395.91,02,9900.00,99,9900.00,99
2002,2,1,13,10,462.66,02,-99999.00,99,414.52,02,9900.00,99,9900.00,99
2002,2,1,13,15,363.07,02,-99999.00,99,359.11,02,9900.00,99,9900.00,99
2002,2,1,13,20,358.89,02,-99999.00,99,356.00,02,9900.00,99,9900.00,99
2002,2,1,13,25,263.22,02,-99999.00,99,261.17,02,9900.00,99,9900.00,99
2002,2,1,13,30,245.41,02,-99999.00,99,242.05,02,9900.00,99,9900.00,99
2002,2,1,13,35,267.51,02,-99999.00,99,262.78,02,9900.00,99,9900.00,99
2002,2,1,13,40,238.31,02,-99999.00,99,234.29,02,9900.00,99,9900.00,99
2002,2,1,13,45,306.08,02,-99999.00,99,303.62,02,9900.00,99,9900.00,99
2002,2,1,13,50,294.89,02,-99999.00,99,290.75,02,9900.00,99,9900.00,99
2002,2,1,13,55,549.64,01,-99999.00,99,503.30,08,9900.00,99,9900.00,99
2002,2,1,14,0,239.13,02,-99999.00,99,237.39,02,9900.00,99,9900.00,99
2002,2,1,14,5,276.58,02,-99999.00,99,273.37,02,9900.00,99,9900.00,99
2002,2,1,14,10,269.10,02,-99999.00,99,266.41,02,9900.00,99,9900.00,99
2002,2,1,14,15,402.32,02,-99999.00,99,365.04,02,9900.00,99,9900.00,99
2002,2,1,14,20,355.66,02,-99999.00,99,326.27,02,9900.00,99,9900.00,99
2002,2,1,14,25,232.32,02,-99999.00,99,231.73,02,9900.00,99,9900.00,99
2002,2,1,14,30,245.74,02,-99999.00,99,240.73,02,9900.00,99,9900.00,99
2002,2,1,14,35,226.49,02,-99999.00,99,225.11,02,9900.00,99,9900.00,99
2002,2,1,14,40,358.10,02,-99999.00,99,324.87,02,9900.00,99,9900.00,99
2002,2,1,14,45,596.52,01,-99999.00,99,561.27,08,9900.00,99,9900.00,99
2002,2,1,14,50,304.74,02,-99999.00,99,278.75,02,9900.00,99,9900.00,99
2002,2,1,14,55,185.09,02,-99999.00,99,167.63,02,9900.00,99,9900.00,99
2002,2,1,15,0,165.64,02,-99999.00,99,162.44,02,9900.00,99,9900.00,99
2002,2,1,15,5,165.93,02,-99999.00,99,162.79,02,9900.00,99,9900.00,99
2002,2,1,15,10,175.58,02,-99999.00,99,174.30,02,9900.00,99,9900.00,99
2002,2,1,15,15,179.41,02,-99999.00,99,176.96,02,9900.00,99,9900.00,99
2002,2,1,15,20,211.31,02,-99999.00,99,210.26,02,9900.00,99,9900.00,99
2002,2,1,15,25,256.70,02,-99999.00,99,233.86,02,9900.00,99,9900.00,99
2002,2,1,15,30,278.77,13,-99999.00,99,260.72,12,9900.00,99,9900.00,99
2002,2,1,15,35,184.25,02,-99999.00,99,167.17,02,9900.00,99,9900.00,99
2002,2,1,15,40,159.63,02,-99999.00,99,143.26,02,9900.00,99,9900.00,99
2002,2,1,15,45,144.43,02,-99999.00,99,128.57,02,9900.00,99,9900.00,99
2002,2,1,15,50,128.99,02,-99999.00,99,114.62,02,9900.00,99,9900.00,99
2002,2,1,15,55,107.33,02,-99999.00,99,105.05,02,9900.00,99,9900.00,99
2002,2,1,16,0,102.38,02,-99999.00,99,100.64,02,9900.00,99,9900.00,99
2002,2,1,16,5,87.79,02,-99999.00,99,86.32,02,9900.00,99,9900.00,99
2002,2,1,16,10,100.00,02,-99999.00,99,97.77,02,9900.00,99,9900.00,99
2002,2,1,16,15,81.77,02,-99999.00,99,80.07,02,9900.00,99,9900.00,99
2002,2,1,16,20,64.79,02,-99999.00,99,64.24,02,9900.00,99,9900.00,99
2002,2,1,16,25,65.41,02,-99999.00,99,63.49,02,9900.00,99,9900.00,99
2002,2,1,16,30,62.64,02,-99999.00,99,61.24,02,9900.00,99,9900.00,99
2002,2,1,16,35,49.18,02,-99999.00,99,48.58,02,9900.00,99,9900.00,99
2002,2,1,16,40,40.57,01,-99999.00,99,39.72,01,9900.00,99,9900.00,99
2002,2,1,16,45,29.65,01,-99999.00,99,29.47,01,9900.00,99,9900.00,99
2002,2,1,16,50,38.17,01,-99999.00,99,37.07,01,9900.00,99,9900.00,99
2002,2,1,16,55,36.19,01,-99999.00,99,35.58,01,9900.00,99,9900.00,99
2002,2,1,17,0,20.04,01,-99999.00,99,19.29,01,9900.00,99,9900.00,99
2002,2,1,17,5,25.20,01,-99999.00,99,24.06,01,9900.00,99,9900.00,99
2002,2,1,17,10,31.30,01,-99999.00,99,30.19,01,9900.00,99,9900.00,99
2002,2,1,17,15,21.61,01,-99999.00,99,20.39,01,9900.00,99,9900.00,99
2002,2,1,17,20,11.24,01,-99999.00,99,10.63,01,9900.00,99,9900.00,99
2002,2,1,17,25,2.62,01,-99999.00,99,2.26,01,9900.00,99,9900.00,99
2002,2,1,17,30,-.16,01,-99999.00,99,-.48,01,9900.00,99,9900.00,99
2002,2,1,17,35,-1.09,01,-99999.00,99,-1.29,01,9900.00,99,9900.00,99
2002,2,1,17,40,-.69,01,-99999.00,99,-.91,01,9900.00,99,9900.00,99
2002,2,1,17,45,-1.45,01,-99999.00,99,-1.55,01,9900.00,99,9900.00,99
2002,2,1,17,50,-3.24,01,-99999.00,99,-3.17,01,9900.00,99,9900.00,99
2002,2,1,17,55,-3.50,01,-99999.00,99,-3.34,01,9900.00,99,9900.00,99
2002,2,1,18,0,-3.50,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,2,1,18,5,-3.50,01,-99999.00,99,-3.46,01,9900.00,99,9900.00,99
2002,2,1,18,10,-3.49,01,-99999.00,99,-3.33,01,9900.00,99,9900.00,99
2002,2,1,18,15,-3.50,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2002,2,1,18,20,-3.59,01,-99999.00,99,-3.48,01,9900.00,99,9900.00,99
2002,2,1,18,25,-3.75,01,-99999.00,99,-3.74,01,9900.00,99,9900.00,99
2002,2,1,18,30,-3.69,01,-99999.00,99,-3.67,01,9900.00,99,9900.00,99
2002,2,1,18,35,-3.48,01,-99999.00,99,-3.41,01,9900.00,99,9900.00,99
2002,2,1,18,40,-3.51,01,-99999.00,99,-3.38,01,9900.00,99,9900.00,99
2002,2,1,18,45,-3.52,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,2,1,18,50,-3.56,01,-99999.00,99,-3.52,01,9900.00,99,9900.00,99
2002,2,1,18,55,-3.78,01,-99999.00,99,-3.75,01,9900.00,99,9900.00,99
2002,2,1,19,0,-3.77,01,-99999.00,99,-3.76,01,9900.00,99,9900.00,99
2002,2,1,19,5,-3.59,01,-99999.00,99,-3.51,01,9900.00,99,9900.00,99
2002,2,1,19,10,-3.51,01,-99999.00,99,-3.49,01,9900.00,99,9900.00,99
2002,2,1,19,15,-3.50,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2002,2,1,19,20,-3.65,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2002,2,1,19,25,-3.48,01,-99999.00,99,-3.45,01,9900.00,99,9900.00,99
2002,2,1,19,30,-3.51,01,-99999.00,99,-3.47,01,9900.00,99,9900.00,99
2002,2,1,19,35,-3.66,01,-99999.00,99,-3.60,01,9900.00,99,9900.00,99
2002,2,1,19,40,-3.62,01,-99999.00,99,-3.59,01,9900.00,99,9900.00,99
2002,2,1,19,45,-3.86,01,-99999.00,99,-3.87,01,9900.00,99,9900.00,99
2002,2,1,19,50,-4.13,01,-99999.00,99,-3.93,01,9900.00,99,9900.00,99
2002,2,1,19,55,-4.51,01,-99999.00,99,-4.10,01,9900.00,99,9900.00,99
2002,2,1,20,0,-4.71,01,-99999.00,99,-4.46,01,9900.00,99,9900.00,99
2002,2,1,20,5,-5.27,01,-99999.00,99,-4.87,01,9900.00,99,9900.00,99
2002,2,1,20,10,-5.40,01,-99999.00,99,-4.88,01,9900.00,99,9900.00,99
2002,2,1,20,15,-5.59,01,-99999.00,99,-5.25,01,9900.00,99,9900.00,99
2002,2,1,20,20,-5.91,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2002,2,1,20,25,-5.83,01,-99999.00,99,-5.63,01,9900.00,99,9900.00,99
2002,2,1,20,30,-5.93,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2002,2,1,20,35,-6.06,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2002,2,1,20,40,-5.83,01,-99999.00,99,-5.61,01,9900.00,99,9900.00,99
2002,2,1,20,45,-6.01,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2002,2,1,20,50,-6.02,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2002,2,1,20,55,-6.07,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,1,21,0,-6.64,01,-99999.00,99,-5.81,01,9900.00,99,9900.00,99
2002,2,1,21,5,-6.69,01,-99999.00,99,-5.92,01,9900.00,99,9900.00,99
2002,2,1,21,10,-6.72,01,-99999.00,99,-6.02,01,9900.00,99,9900.00,99
2002,2,1,21,15,-6.48,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2002,2,1,21,20,-6.31,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,1,21,25,-5.86,01,-99999.00,99,-5.57,01,9900.00,99,9900.00,99
2002,2,1,21,30,-5.87,01,-99999.00,99,-5.59,01,9900.00,99,9900.00,99
2002,2,1,21,35,-6.18,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,1,21,40,-6.12,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,1,21,45,-5.62,01,-99999.00,99,-5.35,01,9900.00,99,9900.00,99
2002,2,1,21,50,-5.53,01,-99999.00,99,-5.27,01,9900.00,99,9900.00,99
2002,2,1,21,55,-5.43,01,-99999.00,99,-5.03,01,9900.00,99,9900.00,99
2002,2,1,22,0,-5.64,01,-99999.00,99,-5.35,01,9900.00,99,9900.00,99
2002,2,1,22,5,-6.16,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,1,22,10,-6.11,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,1,22,15,-5.94,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2002,2,1,22,20,-6.01,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,1,22,25,-6.23,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,1,22,30,-6.41,01,-99999.00,99,-5.72,01,9900.00,99,9900.00,99
2002,2,1,22,35,-6.75,01,-99999.00,99,-6.08,01,9900.00,99,9900.00,99
2002,2,1,22,40,-6.43,01,-99999.00,99,-5.77,01,9900.00,99,9900.00,99
2002,2,1,22,45,-6.52,01,-99999.00,99,-5.71,01,9900.00,99,9900.00,99
2002,2,1,22,50,-6.29,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,1,22,55,-6.38,01,-99999.00,99,-5.68,01,9900.00,99,9900.00,99
2002,2,1,23,0,-6.51,01,-99999.00,99,-5.74,01,9900.00,99,9900.00,99
2002,2,1,23,5,-6.13,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,1,23,10,-6.03,01,-99999.00,99,-5.65,01,9900.00,99,9900.00,99
2002,2,1,23,15,-5.89,01,-99999.00,99,-5.62,01,9900.00,99,9900.00,99
2002,2,1,23,20,-6.40,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,1,23,25,-6.58,01,-99999.00,99,-5.72,01,9900.00,99,9900.00,99
2002,2,1,23,30,-6.65,01,-99999.00,99,-5.83,01,9900.00,99,9900.00,99
2002,2,1,23,35,-7.05,01,-99999.00,99,-6.53,01,9900.00,99,9900.00,99
2002,2,1,23,40,-7.28,01,-99999.00,99,-6.84,01,9900.00,99,9900.00,99
2002,2,1,23,45,-7.22,01,-99999.00,99,-6.73,01,9900.00,99,9900.00,99
2002,2,1,23,50,-6.73,01,-99999.00,99,-6.14,01,9900.00,99,9900.00,99
2002,2,1,23,55,-6.26,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,2,0,0,-5.84,01,-99999.00,99,-5.49,01,9900.00,99,9900.00,99
2002,2,2,0,5,-6.19,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,2,0,10,-6.23,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2002,2,2,0,15,-6.08,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,2,0,20,-6.82,01,-99999.00,99,-6.25,01,9900.00,99,9900.00,99
2002,2,2,0,25,-6.54,01,-99999.00,99,-5.72,01,9900.00,99,9900.00,99
2002,2,2,0,30,-6.14,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2002,2,2,0,35,-6.17,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,2,0,40,-6.51,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,2,0,45,-6.16,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2002,2,2,0,50,-6.11,01,-99999.00,99,-5.64,01,9900.00,99,9900.00,99
2002,2,2,0,55,-6.01,01,-99999.00,99,-5.66,01,9900.00,99,9900.00,99
2002,2,2,1,0,-6.17,01,-99999.00,99,-5.67,01,9900.00,99,9900.00,99
2002,2,2,1,5,-6.86,01,-99999.00,99,-6.28,01,9900.00,99,9900.00,99
2002,2,2,1,10,-6.89,01,-99999.00,99,-6.10,01,9900.00,99,9900.00,99
2002,2,2,1,15,-6.91,01,-99999.00,99,-6.20,01,9900.00,99,9900.00,99
