2001,6,1,2,50,-4.62,01,0.00,06,-0.45,01,-3.91,01,24.51,01,70.70,01
2001,6,1,2,55,-4.18,01,0.00,06,-0.21,01,-3.60,01,24.45,01,70.40,01
2001,6,1,3,0,-3.44,01,0.00,06,0.54,01,-2.77,01,24.53,01,70.70,01
2001,6,1,3,5,-3.39,01,0.00,06,0.42,01,-2.77,01,24.63,01,69.79,01
2001,6,1,3,10,-4.04,01,0.00,06,0.11,01,-3.68,01,24.34,01,69.59,01
2001,6,1,3,15,-3.98,01,0.00,06,0.35,01,-3.46,01,24.44,01,69.08,01
2001,6,1,3,20,-4.13,01,0.00,06,0.04,01,-3.60,01,24.44,01,68.84,01
2001,6,1,3,25,-3.75,01,0.00,06,0.33,01,-3.41,01,24.46,01,69.84,01
2001,6,1,3,30,-3.48,01,0.00,06,0.47,01,-3.02,01,24.39,01,71.20,01
2001,6,1,3,35,-3.34,01,0.00,06,0.21,01,-2.80,01,24.27,01,71.90,01
2001,6,1,3,40,-3.53,01,0.00,06,-0.01,01,-3.02,01,24.10,01,73.30,01
2001,6,1,3,45,-3.37,01,0.00,06,0.09,01,-2.88,01,24.18,01,74.00,01
2001,6,1,3,50,-3.50,01,0.00,06,0.03,01,-3.00,01,24.16,01,74.80,01
2001,6,1,3,55,-3.33,01,0.00,06,0.00,01,-2.62,01,24.19,01,75.10,01
2001,6,1,4,0,-3.44,01,0.00,06,-0.14,01,-2.83,01,24.13,01,75.50,01
2001,6,1,4,5,-4.46,01,0.00,06,-0.69,01,-3.92,01,23.85,01,75.60,01
2001,6,1,4,10,-4.77,01,0.00,06,-0.80,01,-4.62,01,23.55,01,76.20,01
2001,6,1,4,15,-4.53,01,0.00,06,-0.69,01,-4.28,01,23.49,01,76.80,01
2001,6,1,4,20,-4.20,01,0.00,06,-0.33,01,-3.78,01,23.51,01,76.90,01
2001,6,1,4,25,-3.77,01,0.00,06,-0.30,01,-3.50,01,23.44,01,77.40,01
2001,6,1,4,30,-4.02,01,0.00,06,-0.84,01,-3.62,01,23.15,01,78.30,01
2001,6,1,4,35,-3.73,01,0.00,06,-0.47,01,-3.47,01,23.07,01,78.90,01
2001,6,1,4,40,-3.32,01,0.00,06,0.01,01,-2.85,01,23.26,01,78.30,01
2001,6,1,4,45,-3.15,01,0.00,06,0.74,01,-2.39,01,23.54,01,77.40,01
2001,6,1,4,50,-3.21,01,0.00,06,0.51,01,-2.37,01,23.69,01,76.60,01
2001,6,1,4,55,-3.20,01,0.00,06,0.20,01,-2.41,01,23.53,01,76.40,01
2001,6,1,5,0,-3.02,01,0.00,06,0.23,01,-2.51,01,23.41,01,76.40,01
2001,6,1,5,5,-3.36,01,0.00,06,0.07,01,-3.00,01,23.35,01,77.00,01
2001,6,1,5,10,-3.03,01,0.00,06,0.52,01,-2.72,01,23.46,01,76.90,01
2001,6,1,5,15,-2.29,01,0.00,06,1.52,01,-1.84,01,23.80,01,75.60,01
2001,6,1,5,20,-2.75,01,0.00,06,0.86,01,-2.25,01,23.84,01,74.90,01
2001,6,1,5,25,-3.24,01,0.00,06,0.35,01,-2.59,01,23.87,01,74.60,01
2001,6,1,5,30,-2.56,01,0.00,06,0.84,01,-2.22,01,23.93,01,74.50,01
2001,6,1,5,35,-1.73,01,0.00,06,1.19,01,-1.17,01,24.02,01,74.40,01
2001,6,1,5,40,-0.80,01,0.00,06,1.10,01,-0.14,01,24.15,01,74.40,01
2001,6,1,5,45,0.81,01,1.32,06,0.58,01,1.31,01,24.15,01,74.20,01
2001,6,1,5,50,4.23,01,4.61,06,0.61,01,4.59,01,24.04,01,74.60,01
2001,6,1,5,55,9.60,01,10.06,06,1.79,01,9.98,01,24.05,01,74.10,01
2001,6,1,6,0,15.29,01,16.27,06,6.87,01,15.84,01,24.07,01,73.20,01
2001,6,1,6,5,24.59,01,26.16,06,15.58,01,24.90,01,24.06,01,72.90,01
2001,6,1,6,10,35.17,01,38.70,06,34.46,01,35.28,01,24.06,01,72.20,01
2001,6,1,6,15,46.69,01,53.50,06,56.98,01,46.80,01,24.20,01,71.00,01
2001,6,1,6,20,60.24,01,71.67,06,88.60,01,59.61,01,24.44,01,70.00,01
2001,6,1,6,25,74.83,01,90.25,06,113.50,01,72.70,01,25.05,01,67.15,01
2001,6,1,6,30,90.42,01,111.55,06,144.00,01,86.60,01,25.52,01,64.76,01
2001,6,1,6,35,104.68,42,132.07,06,168.70,43,99.70,43,25.74,01,63.66,01
2001,6,1,6,40,121.09,50,156.30,06,198.10,51,114.60,51,25.95,01,62.51,01
2001,6,1,6,45,138.45,54,181.21,06,225.30,55,129.60,55,26.18,01,61.71,01
2001,6,1,6,50,157.39,58,207.61,06,251.60,59,145.30,59,26.37,01,60.89,01
2001,6,1,6,55,177.37,66,236.86,06,280.10,67,162.30,67,26.57,01,60.04,01
2001,6,1,7,0,195.62,74,263.89,06,302.40,75,177.80,75,26.67,01,59.32,01
2001,6,1,7,5,213.33,02,291.94,06,324.10,02,193.70,08,26.90,01,57.76,01
2001,6,1,7,10,232.91,02,322.79,06,346.20,02,211.50,08,27.21,01,55.81,01
2001,6,1,7,15,254.25,02,355.69,06,368.20,02,230.60,08,27.66,01,52.37,01
2001,6,1,7,20,275.01,02,386.69,06,385.00,02,248.90,08,28.25,01,48.23,01
2001,6,1,7,25,292.38,02,415.88,06,398.90,02,265.90,08,28.71,01,45.67,01
2001,6,1,7,30,310.96,02,445.69,06,414.50,02,282.40,08,29.18,01,43.43,01
2001,6,1,7,35,329.16,02,473.72,06,425.00,02,298.70,08,29.67,01,40.20,01
2001,6,1,7,40,346.33,02,501.26,06,434.80,02,314.50,08,30.06,01,38.92,01
2001,6,1,7,45,363.44,02,529.91,06,446.20,02,330.40,08,30.36,01,37.87,01
2001,6,1,7,50,390.03,02,574.17,06,473.70,02,354.10,08,30.71,01,36.84,01
2001,6,1,7,55,409.98,02,606.65,06,487.60,02,371.70,08,30.96,01,36.20,01
2001,6,1,8,0,428.26,02,637.55,06,498.30,02,388.90,08,31.30,01,34.20,01
2001,6,1,8,5,448.90,02,672.87,06,512.20,02,408.60,08,31.53,01,33.51,01
2001,6,1,8,10,466.88,02,702.48,06,518.80,02,426.10,08,31.52,01,32.98,01
2001,6,1,8,15,486.01,02,735.79,06,529.00,02,445.20,08,31.67,01,32.76,01
2001,6,1,8,20,505.37,02,770.63,06,540.60,02,464.80,08,32.02,01,31.95,01
2001,6,1,8,25,525.26,02,805.88,06,552.10,02,484.60,08,32.35,01,29.23,01
2001,6,1,8,30,544.21,02,838.39,06,561.60,02,502.60,08,32.69,01,27.11,01
2001,6,1,8,35,562.76,02,871.16,06,571.40,02,520.50,08,32.97,01,26.73,01
2001,6,1,8,40,579.45,02,901.18,06,579.40,02,536.60,08,33.27,01,26.51,01
2001,6,1,8,45,597.29,02,934.52,06,589.90,02,554.30,08,33.38,01,26.76,01
2001,6,1,8,50,614.92,02,966.15,06,598.60,02,571.30,08,33.53,01,26.27,01
2001,6,1,8,55,631.86,02,996.89,06,606.70,02,587.70,08,33.76,01,25.50,01
2001,6,1,9,0,649.90,02,1030.96,06,618.20,02,605.00,08,33.93,01,25.05,01
2001,6,1,9,5,667.88,02,1065.13,06,628.90,02,622.80,08,34.23,01,25.05,01
2001,6,1,9,10,682.59,02,1092.41,06,633.70,02,637.80,08,34.37,01,25.26,01
2001,6,1,9,15,697.15,02,1118.83,06,637.80,02,652.50,08,34.47,01,25.90,01
2001,6,1,9,20,713.46,02,1150.89,06,646.60,02,669.40,08,34.62,01,26.64,01
2001,6,1,9,25,731.32,02,1187.19,06,658.70,02,688.00,08,35.20,01,25.23,01
2001,6,1,9,30,746.42,02,1215.24,06,663.30,02,704.00,08,35.39,01,23.57,01
2001,6,1,9,35,758.55,02,1238.79,06,666.10,02,717.00,08,35.45,01,23.83,01
2001,6,1,9,40,771.66,02,1264.36,06,671.60,02,730.00,08,35.63,01,23.25,01
2001,6,1,9,45,786.73,02,1294.12,06,679.90,02,745.00,08,35.65,01,24.10,01
2001,6,1,9,50,799.77,02,1318.08,06,683.60,02,758.00,08,35.91,01,25.48,01
2001,6,1,9,55,810.80,02,1339.83,06,686.00,02,770.00,08,35.95,01,25.80,01
2001,6,1,10,0,821.81,02,1363.68,06,691.10,02,782.00,08,36.13,01,25.89,01
2001,6,1,10,5,833.78,02,1387.07,06,695.80,02,794.00,08,36.55,01,26.16,01
2001,6,1,10,10,844.00,02,1406.99,06,697.80,02,805.00,08,36.42,01,26.04,01
2001,6,1,10,15,855.21,02,1428.51,06,703.00,02,815.00,08,36.50,01,25.92,01
2001,6,1,10,20,865.41,02,1447.06,06,705.00,02,825.00,08,36.76,01,25.56,01
2001,6,1,10,25,874.60,02,1463.50,06,706.00,02,834.00,08,36.86,01,24.80,01
2001,6,1,10,30,881.81,02,1476.81,06,706.00,02,841.00,08,37.11,01,24.26,01
2001,6,1,10,35,889.99,02,1492.69,06,708.00,02,849.00,08,37.18,01,24.41,01
2001,6,1,10,40,899.14,02,1513.09,06,713.00,02,859.00,08,37.28,01,24.34,01
2001,6,1,10,45,905.38,02,1527.60,06,714.00,02,867.00,08,37.21,01,25.51,01
2001,6,1,10,50,913.81,02,1543.93,06,714.00,02,878.00,08,37.53,01,24.67,01
2001,6,1,10,55,919.28,02,1556.11,06,712.00,02,887.00,08,37.66,01,25.72,01
2001,6,1,11,0,925.72,02,1571.00,06,710.00,02,899.00,08,37.45,01,27.67,01
2001,6,1,11,5,927.26,02,1572.48,06,699.50,02,906.00,08,36.91,01,46.47,01
2001,6,1,11,10,930.75,02,1572.31,06,685.60,02,915.00,08,35.06,01,61.32,01
2001,6,1,11,15,931.30,02,1572.95,06,676.10,02,921.00,08,34.98,01,62.17,01
2001,6,1,11,20,933.80,02,1578.23,06,669.70,02,929.00,08,34.72,01,62.97,01
2001,6,1,11,25,950.15,02,1617.03,06,684.70,02,950.00,08,34.35,01,64.26,01
2001,6,1,11,30,951.96,02,1621.32,06,679.90,02,956.00,08,34.39,01,65.27,01
2001,6,1,11,35,956.71,02,1634.01,06,679.90,02,966.00,08,34.18,01,67.18,01
2001,6,1,11,40,964.41,02,1651.39,06,682.90,02,978.00,08,33.84,01,68.32,01
2001,6,1,11,45,970.14,02,1659.97,06,681.30,02,986.00,08,33.29,01,71.30,01
2001,6,1,11,50,971.94,02,1662.07,06,677.50,02,990.00,08,33.25,01,71.70,01
2001,6,1,11,55,975.71,02,1672.45,06,679.30,02,997.00,08,33.29,01,71.50,01
2001,6,1,12,0,981.44,02,1681.96,06,681.50,02,1003.00,08,33.03,01,72.80,01
2001,6,1,12,5,982.26,02,1680.21,06,679.70,02,1002.00,08,32.98,01,71.30,01
2001,6,1,12,10,987.99,02,1688.57,06,684.30,02,1005.00,08,32.99,01,71.10,01
2001,6,1,12,15,991.75,02,1694.66,06,688.90,02,1006.00,08,33.43,01,68.56,01
2001,6,1,12,20,993.58,02,1692.17,06,689.20,02,1003.00,08,33.19,01,69.02,01
2001,6,1,12,25,995.60,02,1690.80,06,691.90,02,999.00,08,32.81,01,69.68,01
2001,6,1,12,30,994.76,02,1683.75,06,690.20,02,994.00,08,32.97,01,68.20,01
2001,6,1,12,35,994.92,02,1686.81,06,690.90,02,997.00,08,33.11,01,67.53,01
2001,6,1,12,40,995.07,02,1684.59,06,690.60,02,996.00,08,32.83,01,67.86,01
2001,6,1,12,45,995.23,02,1684.68,06,692.90,02,995.00,08,33.33,01,65.44,01
2001,6,1,12,50,991.46,02,1672.44,06,687.10,02,990.00,08,33.33,01,65.30,01
2001,6,1,12,55,987.70,02,1663.41,06,683.80,02,986.00,08,33.07,01,64.16,01
2001,6,1,13,0,986.87,02,1661.08,06,684.50,02,985.00,08,33.21,01,63.65,01
2001,6,1,13,5,988.01,02,1665.49,06,690.30,02,986.00,08,33.34,01,62.24,01
2001,6,1,13,10,979.34,02,1646.54,06,682.80,02,977.00,08,33.18,01,63.48,01
2001,6,1,13,15,976.55,02,1638.11,06,682.20,02,972.00,08,32.96,01,63.62,01
2001,6,1,13,20,973.79,02,1632.97,06,683.20,02,969.00,08,33.15,01,62.13,01
2001,6,1,13,25,974.25,02,1634.61,06,688.40,02,969.00,08,33.16,01,61.46,01
2001,6,1,13,30,968.81,02,1622.81,06,686.20,02,963.00,08,33.35,01,62.25,01
2001,6,1,13,35,963.37,02,1612.97,06,686.30,02,957.00,08,33.14,01,62.30,01
2001,6,1,13,40,955.97,02,1596.06,06,682.40,02,948.00,08,33.34,01,60.43,01
2001,6,1,13,45,951.50,02,1588.88,06,684.80,02,943.00,08,33.59,01,60.03,01
2001,6,1,13,50,948.01,02,1583.80,06,688.70,02,939.00,08,33.39,01,60.19,01
2001,6,1,13,55,938.62,02,1562.80,06,684.40,02,927.00,08,33.29,01,61.36,01
2001,6,1,14,0,932.26,02,1549.74,06,684.60,02,919.00,08,33.43,01,58.54,01
2001,6,1,14,5,925.11,02,1533.61,06,682.80,02,910.00,08,33.61,01,58.21,01
2001,6,1,14,10,913.01,02,1509.17,06,676.50,02,897.00,08,33.65,01,57.58,01
2001,6,1,14,15,903.86,02,1488.13,06,671.90,02,886.00,08,33.42,01,57.27,01
2001,6,1,14,20,890.74,02,1459.02,06,662.90,02,871.00,08,33.38,01,56.78,01
2001,6,1,14,25,876.62,02,1428.91,06,651.70,02,857.00,08,33.32,01,60.01,01
2001,6,1,14,30,867.41,02,1411.77,06,649.70,02,848.00,08,33.34,01,58.22,01
2001,6,1,14,35,853.24,02,1382.76,06,639.90,02,834.00,08,33.26,01,60.71,01
2001,6,1,14,40,842.16,02,1359.61,06,633.50,02,823.00,08,33.29,01,61.08,01
2001,6,1,14,45,828.21,02,1332.97,06,625.40,02,810.00,08,33.23,01,61.89,01
2001,6,1,14,50,818.20,02,1312.84,06,621.60,02,800.00,08,33.12,01,62.51,01
2001,6,1,14,55,804.18,02,1285.65,06,615.40,02,785.00,08,33.16,01,62.86,01
2001,6,1,15,0,789.15,02,1257.95,06,607.40,02,771.00,08,33.28,01,61.89,01
2001,6,1,15,5,777.06,13,1236.53,06,604.80,12,759.00,08,33.55,01,59.87,01
2001,6,1,15,10,763.96,02,1213.76,06,603.20,02,745.00,08,33.76,01,57.65,01
2001,6,1,15,15,745.83,02,1179.72,06,593.60,02,726.00,08,34.12,01,56.58,01
2001,6,1,15,20,733.90,02,1157.85,06,592.10,02,713.00,08,34.48,01,53.65,01
2001,6,1,15,25,719.03,13,1130.78,06,587.80,12,697.00,08,34.46,01,49.35,01
2001,6,1,15,30,700.50,02,1096.46,06,577.30,02,678.30,08,34.65,01,48.58,01
2001,6,1,15,35,688.15,02,1077.80,06,578.80,02,666.60,08,34.82,01,43.23,01
2001,6,1,15,40,663.37,02,1036.00,06,563.00,02,644.00,08,35.04,01,42.97,01
2001,6,1,15,45,641.14,02,1001.20,06,551.90,02,624.90,08,35.05,01,44.95,01
2001,6,1,15,50,617.31,02,968.02,06,543.70,02,605.30,08,35.03,01,43.48,01
2001,6,1,15,55,590.58,02,932.53,06,534.10,02,584.20,08,35.14,01,44.51,01
2001,6,1,16,0,564.33,02,902.64,06,529.10,02,565.60,08,35.16,01,42.34,01
2001,6,1,16,5,535.07,02,869.39,06,522.20,02,544.80,08,35.30,01,39.28,01
2001,6,1,16,10,507.61,02,839.54,06,517.80,02,525.80,08,35.75,01,36.48,01
2001,6,1,16,15,474.29,02,794.62,06,500.00,02,499.60,08,35.75,01,36.76,01
2001,6,1,16,20,444.96,02,753.37,06,484.30,02,475.40,08,35.36,01,38.82,01
2001,6,1,16,25,418.73,02,713.94,06,470.60,02,451.50,08,35.36,01,43.41,01
2001,6,1,16,30,394.79,02,676.72,06,458.30,02,428.70,08,34.98,01,44.95,01
2001,6,1,16,35,377.35,02,649.23,06,454.40,02,410.90,08,34.90,01,38.36,01
2001,6,1,16,40,358.45,02,616.59,06,444.20,02,391.10,08,34.84,01,39.23,01
2001,6,1,16,45,340.01,02,581.86,06,429.60,02,371.10,08,34.76,01,40.63,01
2001,6,1,16,50,324.46,02,550.45,06,417.10,02,353.00,08,34.56,01,41.78,01
2001,6,1,16,55,307.91,02,518.36,06,403.40,02,334.40,08,34.34,01,43.52,01
2001,6,1,17,0,289.31,02,487.21,06,388.60,02,316.80,08,34.23,01,46.87,01
2001,6,1,17,5,268.85,02,455.98,06,371.80,02,299.50,08,33.95,01,47.38,01
2001,6,1,17,10,251.95,02,430.70,06,362.20,02,284.70,08,33.81,01,49.16,01
2001,6,1,17,15,235.53,02,403.29,06,348.90,02,268.90,08,33.94,01,50.24,01
2001,6,1,17,20,218.27,02,373.87,06,332.20,02,251.90,08,33.85,01,51.28,01
2001,6,1,17,25,200.20,90,340.13,06,311.80,91,231.30,91,33.76,01,51.57,01
2001,6,1,17,30,182.81,90,309.17,06,293.10,91,212.20,91,33.83,01,49.93,01
2001,6,1,17,35,165.78,90,275.86,06,272.80,91,190.60,91,33.99,01,48.61,01
2001,6,1,17,40,150.73,90,244.53,06,254.40,91,169.70,91,33.85,01,48.96,01
2001,6,1,17,45,137.23,86,213.96,06,233.80,87,149.50,87,33.63,01,49.98,01
2001,6,1,17,50,125.40,70,186.26,06,212.90,71,131.50,71,33.65,01,49.90,01
2001,6,1,17,55,113.75,58,161.69,06,192.70,59,115.70,59,33.61,01,49.52,01
2001,6,1,18,0,103.47,50,140.51,06,172.70,51,102.50,51,33.45,01,50.60,01
2001,6,1,18,5,93.27,38,120.54,06,149.60,39,90.40,39,33.17,01,52.55,01
2001,6,1,18,10,82.73,30,101.62,06,124.80,31,78.80,31,32.95,01,54.43,01
2001,6,1,18,15,73.13,01,86.24,06,102.50,01,69.40,01,32.75,01,56.25,01
2001,6,1,18,20,63.49,01,72.28,06,79.60,01,60.68,01,32.56,01,57.21,01
2001,6,1,18,25,54.14,01,59.70,06,59.71,01,52.11,01,32.42,01,57.51,01
2001,6,1,18,30,44.97,01,48.28,06,41.80,01,43.74,01,32.36,01,57.90,01
2001,6,1,18,35,36.35,01,38.04,06,25.33,01,35.75,01,32.27,01,57.32,01
2001,6,1,18,40,28.03,01,28.70,06,12.80,01,27.78,01,32.10,01,58.90,01
2001,6,1,18,45,20.15,01,20.36,06,4.16,01,20.13,01,31.97,01,59.84,01
2001,6,1,18,50,13.28,01,13.33,06,-0.30,01,13.34,01,31.86,01,59.52,01
2001,6,1,18,55,7.47,01,7.45,06,-0.97,01,7.47,01,31.77,01,59.70,01
2001,6,1,19,0,3.08,01,2.78,06,-1.08,01,2.78,01,31.65,01,59.81,01
2001,6,1,19,5,-0.36,01,0.00,06,-1.02,01,-0.24,01,31.59,01,60.13,01
2001,6,1,19,10,-1.76,01,0.00,06,-0.64,01,-1.61,01,31.55,01,56.38,01
2001,6,1,19,15,-2.12,01,0.00,06,0.36,01,-1.75,01,31.82,01,49.93,01
2001,6,1,19,20,-3.31,01,0.00,06,0.14,01,-2.90,01,31.86,01,50.40,01
2001,6,1,19,25,-3.71,01,0.00,06,0.00,01,-3.39,01,31.76,01,51.21,01
2001,6,1,19,30,-3.69,01,0.00,06,0.03,01,-3.30,01,31.71,01,50.66,01
2001,6,1,19,35,-3.34,01,0.00,06,0.43,01,-2.98,01,31.70,01,49.01,01
2001,6,1,19,40,-3.38,01,0.00,06,0.36,01,-2.92,01,31.70,01,49.11,01
2001,6,1,19,45,-3.25,01,0.00,06,0.47,01,-2.83,01,31.65,01,48.06,01
2001,6,1,19,50,-3.18,01,0.00,06,0.39,01,-2.76,01,31.61,01,48.36,01
2001,6,1,19,55,-3.49,01,0.00,06,0.05,01,-2.96,01,31.50,01,48.83,01
2001,6,1,20,0,-3.70,01,0.00,06,-0.35,01,-3.33,01,31.36,01,50.57,01
2001,6,1,20,5,-3.73,01,0.00,06,-0.63,01,-3.85,01,31.19,01,52.06,01
2001,6,1,20,10,-3.92,01,0.00,06,-0.75,01,-3.88,01,31.03,01,52.55,01
2001,6,1,20,15,-3.75,01,0.00,06,-0.49,01,-3.73,01,31.00,01,52.01,01
2001,6,1,20,20,-3.78,01,0.00,06,-0.34,01,-3.78,01,31.01,01,51.41,01
2001,6,1,20,25,-4.32,01,0.00,06,-0.26,01,-3.88,01,30.96,01,50.77,01
2001,6,1,20,30,-3.72,01,0.00,06,0.22,01,-3.24,01,31.06,01,50.99,01
2001,6,1,20,35,-3.60,01,0.00,06,0.20,01,-3.00,01,31.04,01,51.24,01
2001,6,1,20,40,-3.58,01,0.00,06,-0.13,01,-3.04,01,31.00,01,51.70,01
2001,6,1,20,45,-3.63,01,0.00,06,-0.44,01,-3.23,01,30.89,01,53.54,01
2001,6,1,20,50,-3.72,01,0.00,06,-0.57,01,-3.54,01,30.79,01,54.51,01
2001,6,1,20,55,-3.74,01,0.00,06,-0.57,01,-3.78,01,30.73,01,54.44,01
2001,6,1,21,0,-3.72,01,0.00,06,-0.51,01,-3.57,01,30.70,01,53.71,01
2001,6,1,21,5,-3.86,01,0.00,06,-0.58,01,-3.84,01,30.61,01,53.85,01
2001,6,1,21,10,-4.34,01,0.00,06,-0.68,01,-4.02,01,30.52,01,53.46,01
2001,6,1,21,15,-4.49,01,0.00,06,-0.68,01,-4.14,01,30.46,01,53.07,01
2001,6,1,21,20,-4.52,01,0.00,06,-0.72,01,-4.21,01,30.36,01,52.98,01
2001,6,1,21,25,-4.56,01,0.00,06,-0.72,01,-4.30,01,30.24,01,52.79,01
2001,6,1,21,30,-4.64,01,0.00,06,-0.69,01,-4.36,01,30.16,01,51.66,01
2001,6,1,21,35,-3.95,01,0.00,06,0.18,01,-3.58,01,30.29,01,49.85,01
2001,6,1,21,40,-3.70,01,0.00,06,0.26,01,-3.13,01,30.39,01,49.30,01
2001,6,1,21,45,-3.66,01,0.00,06,0.52,01,-3.11,01,30.39,01,48.62,01
2001,6,1,21,50,-3.66,01,0.00,06,0.43,01,-3.06,01,30.43,01,47.77,01
2001,6,1,21,55,-3.72,01,0.00,06,0.24,01,-3.35,01,30.37,01,47.42,01
2001,6,1,22,0,-4.30,01,0.00,06,-0.57,01,-4.02,01,30.21,01,47.62,01
2001,6,1,22,5,-4.56,01,0.00,06,-0.76,01,-4.24,01,30.02,01,47.67,01
2001,6,1,22,10,-4.57,01,0.00,06,-0.70,01,-4.24,01,29.97,01,47.16,01
2001,6,1,22,15,-4.52,01,0.00,06,-0.62,01,-4.18,01,29.91,01,46.85,01
2001,6,1,22,20,-4.42,01,0.00,06,-0.26,01,-4.03,01,29.87,01,46.22,01
2001,6,1,22,25,-3.85,01,0.00,06,0.36,01,-3.69,01,29.96,01,44.70,01
2001,6,1,22,30,-3.75,01,0.00,06,0.65,01,-3.50,01,30.06,01,43.56,01
2001,6,1,22,35,-3.74,01,0.00,06,0.71,01,-3.46,01,30.12,01,43.10,01
2001,6,1,22,40,-4.42,01,0.00,06,0.18,01,-3.88,01,30.02,01,43.35,01
2001,6,1,22,45,-4.59,01,0.00,06,-0.36,01,-4.16,01,29.83,01,43.78,01
2001,6,1,22,50,-4.90,01,0.00,06,-0.73,01,-4.51,01,29.60,01,44.24,01
2001,6,1,22,55,-5.29,01,0.00,06,-0.88,01,-4.72,01,29.35,01,44.65,01
2001,6,1,23,0,-5.35,01,0.00,06,-1.13,01,-4.82,01,29.14,01,45.00,01
2001,6,1,23,5,-5.36,01,0.00,06,-1.15,01,-4.94,01,28.93,01,45.32,01
2001,6,1,23,10,-5.32,01,0.00,06,-0.86,01,-4.74,01,28.86,01,45.42,01
2001,6,1,23,15,-5.24,01,0.00,06,-0.82,01,-4.71,01,28.77,01,45.44,01
2001,6,1,23,20,-4.91,01,0.00,06,-0.66,01,-4.40,01,28.65,01,45.08,01
2001,6,1,23,25,-4.30,01,0.00,06,0.16,01,-3.72,01,28.70,01,44.24,01
2001,6,1,23,30,-4.12,01,0.00,06,0.26,01,-3.46,01,28.56,01,45.27,01
2001,6,1,23,35,-3.74,01,0.00,06,0.72,01,-2.98,01,28.55,01,45.41,01
2001,6,1,23,40,-4.28,01,0.00,06,0.26,01,-3.41,01,28.44,01,45.96,01
2001,6,1,23,45,-5.09,01,0.00,06,-0.53,01,-4.13,01,28.10,01,47.04,01
2001,6,1,23,50,-5.34,01,0.00,06,-0.65,01,-4.68,01,27.81,01,48.02,01
2001,6,1,23,55,-5.27,01,0.00,06,-0.59,01,-4.53,01,27.69,01,48.43,01
2001,6,2,0,0,-5.14,01,0.00,06,-0.57,01,-4.52,01,27.54,01,48.63,01
2001,6,2,0,5,-5.21,01,0.00,06,-0.37,01,-4.66,01,27.41,01,49.06,01
