2002,5,1,2,35,-5.36,01,0.00,06,-1.12,01,-4.99,01,23.98,01,43.65,01
2002,5,1,2,40,-5.40,01,0.00,06,-1.27,01,-4.99,01,23.96,01,43.30,01
2002,5,1,2,45,-5.66,01,0.00,06,-1.31,01,-5.12,01,23.82,01,43.43,01
2002,5,1,2,50,-5.13,01,0.00,06,-1.29,01,-5.05,01,23.68,01,43.54,01
2002,5,1,2,55,-5.61,01,0.00,06,-1.68,01,-5.17,01,23.41,01,43.69,01
2002,5,1,3,0,-6.17,01,0.00,06,-1.99,01,-5.98,01,23.16,01,44.32,01
2002,5,1,3,5,-5.85,01,0.00,06,-1.63,01,-5.86,01,23.18,01,44.29,01
2002,5,1,3,10,-5.33,01,0.00,06,-1.94,01,-5.84,01,23.13,01,44.06,01
2002,5,1,3,15,-4.97,01,0.00,06,-1.67,01,-5.67,01,23.00,01,44.12,01
2002,5,1,3,20,-4.72,01,0.00,06,-1.44,01,-4.95,01,22.90,01,44.17,01
2002,5,1,3,25,-5.02,01,0.00,06,-1.46,01,-4.92,01,22.77,01,45.08,01
2002,5,1,3,30,-4.42,01,0.00,06,-0.71,01,-4.24,01,22.98,01,46.32,01
2002,5,1,3,35,-3.89,01,0.00,06,-0.34,01,-3.49,01,23.30,01,45.58,01
2002,5,1,3,40,-3.56,01,0.00,06,0.22,01,-3.27,01,23.67,01,45.70,01
2002,5,1,3,45,-3.30,01,0.00,06,0.24,01,-2.96,01,23.91,01,43.66,01
2002,5,1,3,50,-4.16,01,0.00,06,-0.34,01,-3.70,01,23.72,01,44.20,01
2002,5,1,3,55,-5.25,01,0.00,06,-1.04,01,-4.90,01,23.47,01,44.52,01
2002,5,1,4,0,-5.91,01,0.00,06,-1.72,01,-5.86,01,23.13,01,45.44,01
2002,5,1,4,5,-5.92,01,0.00,06,-1.86,01,-5.90,01,22.87,01,46.36,01
2002,5,1,4,10,-4.63,01,0.00,06,-1.25,01,-4.98,01,22.93,01,47.10,01
2002,5,1,4,15,-3.87,01,0.00,06,-0.95,01,-3.97,01,23.11,01,45.78,01
2002,5,1,4,20,-4.05,01,0.00,06,-0.94,01,-4.01,01,23.12,01,45.63,01
2002,5,1,4,25,-3.51,01,0.00,06,-0.48,01,-3.65,01,23.14,01,46.20,01
2002,5,1,4,30,-3.26,01,0.00,06,-0.47,01,-3.20,01,23.22,01,45.95,01
2002,5,1,4,35,-3.72,01,0.00,06,-0.99,01,-3.45,01,22.94,01,46.84,01
2002,5,1,4,40,-3.57,01,0.00,06,-0.58,01,-3.40,01,22.96,01,46.90,01
2002,5,1,4,45,-3.67,01,0.00,06,-0.65,01,-3.48,01,23.02,01,46.68,01
2002,5,1,4,50,-4.24,01,0.00,06,-1.17,01,-3.83,01,22.86,01,47.04,01
2002,5,1,4,55,-4.44,01,0.00,06,-1.51,01,-4.00,01,22.66,01,47.58,01
2002,5,1,5,0,-3.35,01,0.00,06,-0.97,01,-3.10,01,22.76,01,47.47,01
2002,5,1,5,5,-1.62,01,0.00,06,-0.36,01,-1.32,01,23.04,01,46.86,01
2002,5,1,5,10,0.25,01,0.51,06,-0.35,01,0.51,01,23.16,01,46.44,01
2002,5,1,5,15,4.67,01,5.03,06,-0.08,01,5.03,01,23.26,01,46.25,01
2002,5,1,5,20,11.07,01,11.25,06,0.59,01,11.23,01,23.12,01,46.15,01
2002,5,1,5,25,19.04,01,19.21,06,5.25,01,18.90,01,22.98,01,46.54,01
2002,5,1,5,30,27.22,01,27.75,06,14.59,01,26.61,01,22.71,01,47.08,01
2002,5,1,5,35,37.89,01,38.79,06,31.45,01,35.74,01,22.76,01,47.30,01
2002,5,1,5,40,49.42,01,50.57,06,51.88,01,44.58,01,23.13,01,46.30,01
2002,5,1,5,45,62.32,01,63.81,06,76.10,01,53.59,01,23.35,01,45.71,01
2002,5,1,5,50,77.07,01,78.97,06,104.40,01,62.98,01,23.53,01,45.11,01
2002,5,1,5,55,93.93,01,96.27,06,141.70,01,71.90,01,23.52,01,45.15,01
2002,5,1,6,0,111.99,03,115.62,06,181.40,03,81.00,03,23.71,01,44.61,01
2002,5,1,6,5,132.25,03,134.83,06,213.80,03,90.00,03,24.04,01,43.80,01
2002,5,1,6,10,150.61,03,152.96,06,236.60,03,98.90,03,24.34,01,43.11,01
2002,5,1,6,15,169.09,03,170.94,06,256.60,03,107.50,03,24.62,01,42.64,01
2002,5,1,6,20,188.68,03,189.91,06,276.00,03,116.50,03,25.01,01,41.92,01
2002,5,1,6,25,209.14,03,209.63,06,296.30,03,125.30,03,25.38,01,41.01,01
2002,5,1,6,30,232.14,03,231.69,06,324.20,03,133.40,03,25.65,01,40.18,01
2002,5,1,6,35,255.27,03,254.02,06,347.30,03,142.30,03,25.76,01,39.77,01
2002,5,1,6,40,277.07,03,275.29,06,369.30,03,149.70,03,26.00,01,39.24,01
2002,5,1,6,45,297.42,03,295.17,06,387.50,03,156.30,03,26.51,01,37.99,01
2002,5,1,6,50,315.04,03,311.56,06,395.60,03,162.60,03,26.81,01,37.27,01
2002,5,1,6,55,318.75,03,316.21,06,391.30,03,161.80,03,27.06,01,36.80,01
2002,5,1,7,0,339.57,03,336.09,06,403.10,03,169.80,03,27.35,01,36.35,01
2002,5,1,7,5,379.46,03,373.64,06,442.80,03,183.10,03,27.79,01,35.51,01
2002,5,1,7,10,416.31,03,408.82,06,480.90,03,193.40,03,28.25,01,34.73,01
2002,5,1,7,15,426.17,03,419.09,06,477.40,03,196.90,03,28.56,01,34.44,01
2002,5,1,7,20,446.94,03,439.11,06,482.70,03,206.10,03,28.88,01,34.16,01
2002,5,1,7,25,479.71,11,470.28,06,486.70,10,227.00,10,29.09,01,33.91,01
2002,5,1,7,30,505.70,03,495.44,06,493.30,03,240.50,03,29.36,01,33.80,01
2002,5,1,7,35,437.66,03,431.26,06,383.20,03,226.80,03,29.53,01,33.91,01
2002,5,1,7,40,545.22,11,532.83,06,514.30,10,249.90,10,29.75,01,33.91,01
2002,5,1,7,45,513.18,03,504.17,06,456.10,03,245.80,03,30.11,01,33.63,01
2002,5,1,7,50,535.44,03,525.19,06,491.90,03,238.60,03,30.36,01,33.18,01
2002,5,1,7,55,535.58,03,523.58,06,508.90,03,219.00,03,30.58,01,32.93,01
2002,5,1,8,0,607.75,03,592.21,06,606.50,03,219.70,03,30.72,01,32.65,01
2002,5,1,8,5,620.42,03,606.25,06,615.20,03,218.90,03,31.00,01,31.95,01
2002,5,1,8,10,637.10,03,622.26,06,626.00,03,218.60,03,31.07,01,31.48,01
2002,5,1,8,15,655.96,11,640.34,06,637.10,10,220.00,10,31.19,01,31.08,01
2002,5,1,8,20,672.11,03,655.50,06,642.30,03,222.30,03,31.14,01,30.93,01
2002,5,1,8,25,690.74,03,674.91,06,653.70,03,224.60,03,31.41,01,30.26,01
2002,5,1,8,30,706.59,03,691.65,06,661.10,03,226.90,03,31.70,01,29.54,01
2002,5,1,8,35,723.60,03,709.52,06,669.90,03,229.30,03,32.12,01,28.78,01
2002,5,1,8,40,739.55,03,724.08,06,672.60,03,232.80,03,32.30,01,28.41,01
2002,5,1,8,45,757.46,03,740.75,06,676.70,03,237.50,03,32.27,01,28.27,01
2002,5,1,8,50,777.32,03,759.43,06,680.80,03,244.30,03,32.22,01,28.30,01
2002,5,1,8,55,795.20,03,774.34,06,682.60,03,249.20,03,32.21,01,28.05,01
2002,5,1,9,0,809.08,11,791.26,06,685.40,10,255.50,10,32.61,01,27.12,01
2002,5,1,9,5,823.92,11,806.35,06,689.10,10,259.40,10,33.05,01,26.19,01
2002,5,1,9,10,829.75,03,813.07,06,681.10,03,264.50,03,33.49,01,25.65,01
2002,5,1,9,15,829.60,03,812.36,06,672.70,03,262.90,03,33.44,01,24.79,01
2002,5,1,9,20,878.13,03,858.34,06,709.00,03,271.40,03,33.68,01,24.43,01
2002,5,1,9,25,896.77,03,874.44,06,699.00,03,288.30,03,33.93,01,24.02,01
2002,5,1,9,30,760.24,03,742.35,06,527.80,03,294.30,03,33.96,01,24.37,01
2002,5,1,9,35,885.61,03,866.12,06,662.50,03,297.10,03,34.20,01,23.68,01
2002,5,1,9,40,925.21,11,905.46,06,688.00,10,307.90,10,34.57,01,23.17,01
2002,5,1,9,45,854.13,03,834.56,06,606.10,03,302.50,03,34.60,01,22.34,01
2002,5,1,9,50,897.64,03,879.58,06,628.00,03,322.70,03,34.69,01,22.05,01
2002,5,1,9,55,847.44,03,828.31,06,566.40,03,321.20,03,34.98,01,21.66,01
2002,5,1,10,0,939.11,11,914.63,06,679.40,10,300.80,10,35.05,01,20.90,01
2002,5,1,10,5,978.48,11,948.65,06,730.00,10,283.40,10,35.27,01,20.59,01
2002,5,1,10,10,973.57,11,943.46,06,730.00,10,272.80,10,35.08,01,20.85,01
2002,5,1,10,15,985.52,03,954.89,06,741.00,03,268.90,03,35.09,01,20.75,01
2002,5,1,10,20,996.88,03,968.71,06,750.00,03,269.40,03,35.39,01,20.76,01
2002,5,1,10,25,1003.34,03,975.94,06,751.00,03,271.00,03,35.80,01,19.33,01
2002,5,1,10,30,1013.71,11,982.24,06,753.00,10,271.00,10,35.83,01,19.17,01
2002,5,1,10,35,1025.07,03,991.85,06,755.00,03,274.60,03,36.33,01,17.79,01
2002,5,1,10,40,1036.43,11,1003.88,06,755.00,10,282.80,10,36.39,01,17.86,01
2002,5,1,10,45,1034.08,11,1000.43,06,742.00,10,288.30,10,36.09,01,17.62,01
2002,5,1,10,50,1061.12,11,1028.30,06,753.00,10,302.40,10,36.29,01,17.25,01
2002,5,1,10,55,918.86,11,891.44,06,580.80,10,329.30,10,36.45,01,17.92,01
2002,5,1,11,0,1006.60,03,975.08,06,656.10,03,337.80,03,36.59,01,18.03,01
2002,5,1,11,5,1070.91,11,1036.51,06,737.00,10,318.40,10,36.92,01,16.43,01
2002,5,1,11,10,1106.89,11,1072.41,06,756.00,10,333.80,10,36.76,01,16.55,01
2002,5,1,11,15,1016.76,03,988.26,06,651.30,03,350.50,03,36.85,01,16.71,01
2002,5,1,11,20,741.35,03,710.44,06,403.40,03,314.70,03,36.68,01,17.06,01
2002,5,1,11,25,1086.88,03,1053.24,06,754.00,03,312.50,03,36.49,01,17.01,01
2002,5,1,11,30,1069.19,11,1035.85,06,756.00,10,292.40,10,36.74,01,14.83,01
2002,5,1,11,35,1054.48,11,1021.54,06,758.00,10,275.70,10,36.91,01,16.08,01
2002,5,1,11,40,1051.54,03,1016.49,06,762.00,03,266.60,03,36.79,01,16.38,01
2002,5,1,11,45,1043.74,11,1008.25,06,758.00,10,262.50,10,36.96,01,15.99,01
2002,5,1,11,50,1044.78,03,1010.43,06,764.00,03,259.30,03,37.21,01,15.33,01
2002,5,1,11,55,1043.90,11,1011.20,06,769.00,10,256.00,10,37.52,01,15.65,01
2002,5,1,12,0,1045.00,11,1009.52,06,770.00,10,254.50,10,37.75,01,14.86,01
2002,5,1,12,5,1038.32,11,999.21,06,762.00,10,253.50,10,37.36,01,14.81,01
2002,5,1,12,10,1034.58,15,993.87,06,760.00,14,251.90,14,37.33,01,16.19,01
2002,5,1,12,15,1030.87,11,990.41,06,763.00,10,247.60,10,37.13,01,16.77,01
2002,5,1,12,20,1030.17,11,992.66,06,771.00,10,244.50,10,37.63,01,15.79,01
2002,5,1,12,25,1028.56,03,992.04,06,776.00,03,241.80,03,37.77,01,15.19,01
2002,5,1,12,30,1022.07,11,981.68,06,770.00,10,240.30,10,37.84,01,15.37,01
2002,5,1,12,35,1017.54,11,971.18,06,761.00,10,241.80,10,37.90,01,14.97,01
2002,5,1,12,40,1011.07,11,966.04,06,761.00,10,240.30,10,38.09,01,14.82,01
2002,5,1,12,45,1006.57,15,959.65,06,758.00,14,240.70,14,38.31,01,14.40,01
2002,5,1,12,50,1002.07,15,954.92,06,758.00,14,240.20,14,38.08,01,14.75,01
2002,5,1,12,55,991.68,11,945.14,06,754.00,10,238.70,10,38.17,01,14.96,01
2002,5,1,13,0,983.26,11,937.08,06,749.00,10,240.10,10,38.37,01,14.89,01
2002,5,1,13,5,973.87,15,928.75,06,746.00,14,239.60,14,38.53,01,14.91,01
2002,5,1,13,10,966.97,11,918.16,06,737.00,10,242.60,10,38.67,01,14.81,01
2002,5,1,13,15,959.09,15,908.97,06,732.00,14,243.50,14,38.37,01,14.80,01
2002,5,1,13,20,951.20,15,903.08,06,733.00,14,242.50,14,38.30,01,14.57,01
2002,5,1,13,25,941.33,15,894.33,06,730.00,14,242.50,14,38.34,01,14.54,01
2002,5,1,13,30,927.50,15,881.60,06,724.00,14,241.40,14,38.73,01,14.00,01
2002,5,1,13,35,916.61,15,869.49,06,719.00,14,240.20,14,38.74,01,14.09,01
2002,5,1,13,40,907.68,11,859.48,06,715.00,10,240.40,10,38.92,01,13.63,01
2002,5,1,13,45,894.78,15,844.55,06,705.00,14,241.00,14,38.75,01,13.43,01
2002,5,1,13,50,879.05,15,829.08,06,698.80,14,237.90,14,38.45,01,13.51,01
2002,5,1,13,55,869.33,15,820.03,06,699.10,14,235.90,14,38.72,01,13.09,01
2002,5,1,14,0,859.59,15,809.60,06,697.90,14,234.00,14,39.04,01,13.06,01
2002,5,1,14,5,847.84,19,797.21,06,692.10,18,234.10,18,39.10,01,13.17,01
2002,5,1,14,10,832.07,19,779.22,06,680.20,18,233.60,18,39.08,01,13.20,01
2002,5,1,14,15,813.26,19,762.61,06,674.90,18,229.20,18,38.89,01,13.37,01
2002,5,1,14,20,795.41,15,743.40,06,662.00,14,228.20,14,39.06,01,13.43,01
2002,5,1,14,25,785.51,19,731.00,06,656.30,18,228.40,18,38.93,01,13.38,01
2002,5,1,14,30,773.65,19,719.96,06,656.20,18,225.80,18,39.14,01,13.21,01
2002,5,1,14,35,757.79,19,703.36,06,647.50,18,224.20,18,39.12,01,13.21,01
2002,5,1,14,40,737.86,23,684.42,06,638.70,22,220.30,22,39.10,01,13.26,01
2002,5,1,14,45,719.89,15,665.28,06,626.60,14,218.50,14,39.14,01,12.94,01
2002,5,1,14,50,701.35,19,646.09,06,601.20,18,225.80,18,39.17,01,14.24,01
2002,5,1,14,55,678.82,19,622.23,06,561.60,18,237.60,18,38.77,01,15.16,01
2002,5,1,15,0,668.16,19,612.01,06,572.20,18,228.40,18,38.74,01,15.12,01
2002,5,1,15,5,653.61,23,597.49,06,570.70,22,223.30,22,38.55,01,15.53,01
2002,5,1,15,10,634.22,23,579.35,06,554.50,22,224.10,22,38.46,01,15.58,01
2002,5,1,15,15,605.52,23,551.26,06,502.80,22,236.80,22,38.20,01,15.67,01
2002,5,1,15,20,590.76,23,537.80,06,508.10,22,227.90,22,38.20,01,15.14,01
2002,5,1,15,25,577.07,23,523.02,06,511.50,22,219.10,22,37.73,01,15.32,01
2002,5,1,15,30,560.87,23,507.24,06,506.10,22,214.60,22,37.78,01,15.07,01
2002,5,1,15,35,546.75,23,493.66,06,502.20,22,211.40,22,37.55,01,15.28,01
2002,5,1,15,40,525.59,23,473.68,06,492.40,22,205.00,22,37.53,01,15.40,01
2002,5,1,15,45,506.33,27,455.56,06,487.60,26,197.60,26,37.23,01,15.35,01
2002,5,1,15,50,491.12,23,441.82,06,491.40,22,190.10,22,37.25,01,15.38,01
2002,5,1,15,55,473.23,27,424.86,06,483.90,26,185.20,26,37.32,01,15.46,01
2002,5,1,16,0,451.48,27,404.07,06,469.50,26,179.60,26,37.03,01,15.60,01
2002,5,1,16,5,431.04,27,385.09,06,459.00,26,173.60,26,36.89,01,15.63,01
2002,5,1,16,10,411.94,23,367.43,06,451.50,22,167.30,22,36.88,01,15.37,01
2002,5,1,16,15,391.12,23,348.18,06,439.80,22,161.00,22,36.90,01,15.25,01
2002,5,1,16,20,370.64,23,328.76,06,425.60,22,155.20,22,36.73,01,15.17,01
2002,5,1,16,25,350.09,23,309.93,06,412.30,22,149.20,22,36.67,01,15.30,01
2002,5,1,16,30,329.65,23,291.39,06,397.80,22,143.50,22,36.49,01,15.11,01
2002,5,1,16,35,309.14,23,273.31,06,384.10,22,137.50,22,36.45,01,15.10,01
2002,5,1,16,40,286.93,27,253.48,06,364.70,26,131.20,26,36.27,01,15.29,01
2002,5,1,16,45,265.84,23,234.45,06,343.50,22,125.60,22,36.10,01,15.47,01
2002,5,1,16,50,245.11,23,216.04,06,323.20,22,119.60,22,36.11,01,15.55,01
2002,5,1,16,55,223.60,23,197.41,06,299.90,22,113.50,22,36.06,01,15.59,01
2002,5,1,17,0,202.81,23,179.27,06,277.50,22,106.80,22,36.07,01,15.40,01
2002,5,1,17,5,183.81,19,162.58,06,254.80,18,100.80,18,36.01,01,15.72,01
2002,5,1,17,10,164.42,19,145.59,06,230.60,18,94.00,18,35.94,01,16.06,01
2002,5,1,17,15,145.81,23,129.47,06,205.80,22,87.30,22,35.84,01,16.23,01
2002,5,1,17,20,127.42,19,113.66,06,180.90,18,80.00,18,35.72,01,16.90,01
2002,5,1,17,25,108.58,19,97.38,06,151.70,18,72.00,18,35.47,01,17.13,01
2002,5,1,17,30,91.04,01,82.17,06,123.50,01,63.84,01,35.36,01,17.21,01
2002,5,1,17,35,73.56,01,67.02,06,90.70,01,55.26,01,35.27,01,17.15,01
2002,5,1,17,40,56.86,01,52.51,06,53.85,01,46.54,01,35.04,01,17.89,01
2002,5,1,17,45,42.00,01,39.60,06,23.46,01,37.43,01,34.66,01,18.92,01
2002,5,1,17,50,28.76,01,27.45,06,8.21,01,26.84,01,34.41,01,18.60,01
2002,5,1,17,55,16.98,01,16.60,06,-0.10,01,16.61,01,34.28,01,18.96,01
2002,5,1,18,0,9.40,01,9.27,06,-0.49,01,9.29,01,34.11,01,19.80,01
2002,5,1,18,5,5.12,01,5.10,06,-1.79,01,5.14,01,33.92,01,20.57,01
2002,5,1,18,10,2.35,01,2.25,06,-1.87,01,2.26,01,33.72,01,21.24,01
2002,5,1,18,15,-0.69,01,0.00,06,-1.88,01,-0.56,01,33.54,01,22.12,01
2002,5,1,18,20,-2.88,01,0.00,06,-1.69,01,-2.77,01,33.36,01,22.62,01
2002,5,1,18,25,-3.84,01,0.00,06,-1.36,01,-3.77,01,33.31,01,22.59,01
2002,5,1,18,30,-4.31,01,0.00,06,-1.29,01,-4.32,01,33.13,01,23.26,01
2002,5,1,18,35,-4.44,01,0.00,06,-1.31,01,-4.43,01,33.00,01,24.12,01
2002,5,1,18,40,-4.70,01,0.00,06,-1.42,01,-4.58,01,32.82,01,24.83,01
2002,5,1,18,45,-4.71,01,0.00,06,-1.36,01,-4.63,01,32.68,01,25.45,01
2002,5,1,18,50,-4.72,01,0.00,06,-1.22,01,-4.64,01,32.54,01,26.17,01
2002,5,1,18,55,-4.58,01,0.00,06,-1.15,01,-4.60,01,32.43,01,26.65,01
2002,5,1,19,0,-4.63,01,0.00,06,-1.16,01,-4.58,01,32.34,01,26.98,01
2002,5,1,19,5,-4.49,01,0.00,06,-0.83,01,-4.55,01,32.25,01,27.48,01
2002,5,1,19,10,-4.70,01,0.00,06,-1.07,01,-4.72,01,32.11,01,27.90,01
2002,5,1,19,15,-5.20,01,0.00,06,-1.18,01,-5.41,01,31.95,01,27.94,01
2002,5,1,19,20,-4.68,01,0.00,06,-0.72,01,-4.89,01,31.93,01,28.11,01
2002,5,1,19,25,-4.18,01,0.00,06,-0.45,01,-4.32,01,31.91,01,28.47,01
2002,5,1,19,30,-3.81,01,0.00,06,-0.56,01,-3.81,01,31.85,01,29.18,01
2002,5,1,19,35,-3.97,01,0.00,06,-0.78,01,-3.85,01,31.69,01,30.27,01
2002,5,1,19,40,-4.29,01,0.00,06,-1.09,01,-4.02,01,31.52,01,30.70,01
2002,5,1,19,45,-4.37,01,0.00,06,-0.97,01,-4.20,01,31.40,01,30.95,01
2002,5,1,19,50,-4.68,01,0.00,06,-1.33,01,-4.58,01,31.17,01,31.60,01
2002,5,1,19,55,-4.55,01,0.00,06,-1.53,01,-4.56,01,30.93,01,32.63,01
2002,5,1,20,0,-4.58,01,0.00,06,-1.44,01,-4.60,01,30.77,01,33.00,01
2002,5,1,20,5,-4.98,01,0.00,06,-1.45,01,-4.81,01,30.57,01,33.26,01
2002,5,1,20,10,-4.51,01,0.00,06,-0.78,01,-4.55,01,30.55,01,32.49,01
2002,5,1,20,15,-4.45,01,0.00,06,-0.39,01,-4.46,01,30.58,01,31.30,01
2002,5,1,20,20,-4.46,01,0.00,06,-0.44,01,-4.50,01,30.56,01,31.18,01
2002,5,1,20,25,-4.51,01,0.00,06,-0.52,01,-4.51,01,30.42,01,31.73,01
2002,5,1,20,30,-4.62,01,0.00,06,-0.92,01,-4.59,01,30.22,01,32.16,01
2002,5,1,20,35,-4.55,01,0.00,06,-0.58,01,-4.53,01,30.17,01,32.02,01
2002,5,1,20,40,-4.37,01,0.00,06,-0.26,01,-4.33,01,30.16,01,31.50,01
2002,5,1,20,45,-3.89,01,0.00,06,-0.06,01,-3.93,01,30.19,01,31.20,01
2002,5,1,20,50,-3.90,01,0.00,06,-0.10,01,-3.85,01,30.25,01,30.48,01
2002,5,1,20,55,-4.14,01,0.00,06,-0.18,01,-4.21,01,30.15,01,30.09,01
2002,5,1,21,0,-4.29,01,0.00,06,-0.34,01,-4.25,01,30.10,01,29.93,01
2002,5,1,21,5,-4.46,01,0.00,06,-0.40,01,-4.43,01,30.03,01,29.82,01
2002,5,1,21,10,-4.66,01,0.00,06,-0.65,01,-4.66,01,29.86,01,30.01,01
2002,5,1,21,15,-4.61,01,0.00,06,-0.58,01,-4.73,01,29.76,01,29.63,01
2002,5,1,21,20,-4.52,01,0.00,06,-0.63,01,-4.63,01,29.66,01,29.82,01
2002,5,1,21,25,-4.41,01,0.00,06,-0.52,01,-4.51,01,29.55,01,30.25,01
2002,5,1,21,30,-4.50,01,0.00,06,-0.67,01,-4.57,01,29.46,01,30.60,01
2002,5,1,21,35,-5.06,01,0.00,06,-1.37,01,-5.26,01,29.16,01,31.54,01
2002,5,1,21,40,-4.86,01,0.00,06,-1.20,01,-5.22,01,28.98,01,32.60,01
2002,5,1,21,45,-4.54,01,0.00,06,-1.06,01,-5.02,01,28.81,01,33.31,01
2002,5,1,21,50,-4.60,01,0.00,06,-0.82,01,-5.12,01,28.70,01,33.16,01
2002,5,1,21,55,-4.53,01,0.00,06,-0.61,01,-5.13,01,28.72,01,32.71,01
2002,5,1,22,0,-4.48,01,0.00,06,-0.51,01,-4.88,01,28.62,01,32.89,01
2002,5,1,22,5,-4.81,01,0.00,06,-0.79,01,-5.10,01,28.42,01,33.10,01
2002,5,1,22,10,-5.73,01,0.00,06,-1.59,01,-5.90,01,28.13,01,33.69,01
2002,5,1,22,15,-5.94,01,0.00,06,-1.78,01,-6.19,01,27.87,01,35.06,01
2002,5,1,22,20,-5.83,01,0.00,06,-1.60,01,-6.03,01,27.69,01,36.30,01
2002,5,1,22,25,-5.77,01,0.00,06,-1.52,01,-5.86,01,27.52,01,36.93,01
2002,5,1,22,30,-5.34,01,0.00,06,-0.68,01,-5.65,01,27.56,01,36.44,01
2002,5,1,22,35,-5.34,01,0.00,06,-0.74,01,-5.60,01,27.49,01,36.69,01
2002,5,1,22,40,-5.42,01,0.00,06,-0.79,01,-5.74,01,27.34,01,36.86,01
2002,5,1,22,45,-5.64,01,0.00,06,-0.88,01,-5.83,01,27.23,01,37.16,01
2002,5,1,22,50,-5.80,01,0.00,06,-0.99,01,-5.87,01,27.08,01,37.79,01
2002,5,1,22,55,-5.65,01,0.00,06,-1.04,01,-5.83,01,26.95,01,38.69,01
2002,5,1,23,0,-5.38,01,0.00,06,-0.79,01,-5.77,01,26.86,01,39.64,01
2002,5,1,23,5,-5.48,01,0.00,06,-0.96,01,-5.82,01,26.71,01,40.70,01
2002,5,1,23,10,-5.42,01,0.00,06,-0.88,01,-5.82,01,26.62,01,41.71,01
2002,5,1,23,15,-5.60,01,0.00,06,-1.03,01,-5.84,01,26.48,01,42.45,01
2002,5,1,23,20,-5.82,01,0.00,06,-1.14,01,-5.87,01,26.30,01,43.02,01
2002,5,1,23,25,-5.80,01,0.00,06,-0.92,01,-5.87,01,26.21,01,43.50,01
2002,5,1,23,30,-5.45,01,0.00,06,-0.46,01,-5.75,01,26.29,01,43.48,01
2002,5,1,23,35,-5.78,01,0.00,06,-0.39,01,-5.83,01,26.24,01,43.57,01
2002,5,1,23,40,-5.73,01,0.00,06,-0.19,01,-5.82,01,26.24,01,43.52,01
2002,5,1,23,45,-5.45,01,0.00,06,-0.10,01,-5.65,01,26.32,01,43.95,01
2002,5,1,23,50,-5.34,01,0.00,06,0.02,01,-5.46,01,26.30,01,44.41,01
2002,5,1,23,55,-5.34,01,0.00,06,-0.09,01,-5.39,01,26.31,01,44.93,01
2002,5,2,0,0,-5.18,01,0.00,06,0.10,01,-5.27,01,26.32,01,45.52,01
