2001,12,1,6,35,-2.21,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,1,6,40,-1.78,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
2001,12,1,6,45,-1.44,01,9900.00,99,-1.09,01,9900.00,99,9900.00,99
2001,12,1,6,50,-.43,01,9900.00,99,-.19,01,9900.00,99,9900.00,99
2001,12,1,6,55,1.04,01,9900.00,99,1.20,01,9900.00,99,9900.00,99
2001,12,1,7,0,2.67,01,9900.00,99,2.46,01,9900.00,99,9900.00,99
2001,12,1,7,5,5.06,01,9900.00,99,4.72,01,9900.00,99,9900.00,99
2001,12,1,7,10,10.78,01,9900.00,99,10.68,01,9900.00,99,9900.00,99
2001,12,1,7,15,21.80,01,9900.00,99,20.77,01,9900.00,99,9900.00,99
2001,12,1,7,20,29.74,01,9900.00,99,29.51,01,9900.00,99,9900.00,99
2001,12,1,7,25,34.95,01,9900.00,99,35.24,01,9900.00,99,9900.00,99
2001,12,1,7,30,47.32,01,9900.00,99,49.12,01,9900.00,99,9900.00,99
2001,12,1,7,35,56.71,01,9900.00,99,59.59,01,9900.00,99,9900.00,99
2001,12,1,7,40,67.70,01,9900.00,99,69.81,01,9900.00,99,9900.00,99
2001,12,1,7,45,83.07,01,9900.00,99,81.94,01,9900.00,99,9900.00,99
2001,12,1,7,50,94.27,01,9900.00,99,88.10,01,9900.00,99,9900.00,99
2001,12,1,7,55,102.86,01,9900.00,99,101.68,01,9900.00,99,9900.00,99
2001,12,1,8,0,116.72,02,9900.00,99,109.74,02,9900.00,99,9900.00,99
2001,12,1,8,5,131.17,02,9900.00,99,115.50,02,9900.00,99,9900.00,99
2001,12,1,8,10,147.69,02,9900.00,99,121.91,02,9900.00,99,9900.00,99
2001,12,1,8,15,162.25,02,9900.00,99,138.08,02,9900.00,99,9900.00,99
2001,12,1,8,20,172.51,02,9900.00,99,166.45,02,9900.00,99,9900.00,99
2001,12,1,8,25,179.09,01,9900.00,99,219.34,08,9900.00,99,9900.00,99
2001,12,1,8,30,187.36,01,9900.00,99,261.61,08,9900.00,99,9900.00,99
2001,12,1,8,35,195.79,01,9900.00,99,288.64,08,9900.00,99,9900.00,99
2001,12,1,8,40,207.11,01,9900.00,99,296.04,08,9900.00,99,9900.00,99
2001,12,1,8,45,222.87,01,9900.00,99,289.08,08,9900.00,99,9900.00,99
2001,12,1,8,50,236.00,01,9900.00,99,273.65,08,9900.00,99,9900.00,99
2001,12,1,8,55,257.40,13,9900.00,99,254.96,12,9900.00,99,9900.00,99
2001,12,1,9,0,283.23,13,9900.00,99,274.07,12,9900.00,99,9900.00,99
2001,12,1,9,5,309.35,13,9900.00,99,281.84,12,9900.00,99,9900.00,99
2001,12,1,9,10,329.92,21,9900.00,99,306.69,20,9900.00,99,9900.00,99
2001,12,1,9,15,348.54,21,9900.00,99,342.26,20,9900.00,99,9900.00,99
2001,12,1,9,20,360.84,13,9900.00,99,340.08,12,9900.00,99,9900.00,99
2001,12,1,9,25,366.06,21,9900.00,99,360.99,20,9900.00,99,9900.00,99
2001,12,1,9,30,380.19,21,9900.00,99,373.95,20,9900.00,99,9900.00,99
2001,12,1,9,35,394.52,21,9900.00,99,386.66,20,9900.00,99,9900.00,99
2001,12,1,9,40,407.11,21,9900.00,99,397.96,20,9900.00,99,9900.00,99
2001,12,1,9,45,418.56,25,9900.00,99,409.48,24,9900.00,99,9900.00,99
2001,12,1,9,50,429.18,25,9900.00,99,420.61,24,9900.00,99,9900.00,99
2001,12,1,9,55,441.03,25,9900.00,99,432.68,24,9900.00,99,9900.00,99
2001,12,1,10,0,450.97,29,9900.00,99,442.27,28,9900.00,99,9900.00,99
2001,12,1,10,5,461.74,29,9900.00,99,453.48,28,9900.00,99,9900.00,99
2001,12,1,10,10,470.08,29,9900.00,99,463.70,28,9900.00,99,9900.00,99
2001,12,1,10,15,479.21,29,9900.00,99,474.20,28,9900.00,99,9900.00,99
2001,12,1,10,20,489.43,01,9900.00,99,485.45,08,9900.00,99,9900.00,99
2001,12,1,10,25,499.19,01,9900.00,99,495.77,08,9900.00,99,9900.00,99
2001,12,1,10,30,507.02,01,9900.00,99,503.41,08,9900.00,99,9900.00,99
2001,12,1,10,35,515.56,01,9900.00,99,513.18,08,9900.00,99,9900.00,99
2001,12,1,10,40,523.62,01,9900.00,99,522.60,08,9900.00,99,9900.00,99
2001,12,1,10,45,530.38,01,9900.00,99,530.71,08,9900.00,99,9900.00,99
2001,12,1,10,50,538.65,01,9900.00,99,539.88,08,9900.00,99,9900.00,99
2001,12,1,10,55,548.24,01,9900.00,99,551.93,08,9900.00,99,9900.00,99
2001,12,1,11,0,558.09,01,9900.00,99,561.75,08,9900.00,99,9900.00,99
2001,12,1,11,5,565.71,01,9900.00,99,573.82,08,9900.00,99,9900.00,99
2001,12,1,11,10,574.20,01,9900.00,99,579.12,08,9900.00,99,9900.00,99
2001,12,1,11,15,579.71,01,9900.00,99,582.22,08,9900.00,99,9900.00,99
2001,12,1,11,20,585.54,01,9900.00,99,585.40,08,9900.00,99,9900.00,99
2001,12,1,11,25,591.44,01,9900.00,99,591.18,08,9900.00,99,9900.00,99
2001,12,1,11,30,596.97,01,9900.00,99,595.34,08,9900.00,99,9900.00,99
2001,12,1,11,35,604.58,01,9900.00,99,604.23,08,9900.00,99,9900.00,99
2001,12,1,11,40,610.64,01,9900.00,99,610.52,08,9900.00,99,9900.00,99
2001,12,1,11,45,617.29,01,9900.00,99,610.35,08,9900.00,99,9900.00,99
2001,12,1,11,50,621.45,01,9900.00,99,610.99,08,9900.00,99,9900.00,99
2001,12,1,11,55,626.08,01,9900.00,99,618.38,08,9900.00,99,9900.00,99
2001,12,1,12,0,631.14,01,9900.00,99,620.26,08,9900.00,99,9900.00,99
2001,12,1,12,5,633.99,01,9900.00,99,620.53,08,9900.00,99,9900.00,99
2001,12,1,12,10,635.39,01,9900.00,99,619.69,08,9900.00,99,9900.00,99
2001,12,1,12,15,636.03,01,9900.00,99,618.81,08,9900.00,99,9900.00,99
2001,12,1,12,20,635.65,01,9900.00,99,617.31,08,9900.00,99,9900.00,99
2001,12,1,12,25,634.47,01,9900.00,99,616.02,08,9900.00,99,9900.00,99
2001,12,1,12,30,633.26,01,9900.00,99,614.76,08,9900.00,99,9900.00,99
2001,12,1,12,35,631.04,01,9900.00,99,611.84,08,9900.00,99,9900.00,99
2001,12,1,12,40,627.39,01,9900.00,99,608.05,08,9900.00,99,9900.00,99
2001,12,1,12,45,623.89,01,9900.00,99,604.74,08,9900.00,99,9900.00,99
2001,12,1,12,50,619.58,01,9900.00,99,599.79,08,9900.00,99,9900.00,99
2001,12,1,12,55,616.59,01,9900.00,99,595.98,08,9900.00,99,9900.00,99
2001,12,1,13,0,612.03,01,9900.00,99,592.63,08,9900.00,99,9900.00,99
2001,12,1,13,5,608.40,01,9900.00,99,587.95,08,9900.00,99,9900.00,99
2001,12,1,13,10,601.75,01,9900.00,99,580.93,08,9900.00,99,9900.00,99
2001,12,1,13,15,595.46,01,9900.00,99,576.25,08,9900.00,99,9900.00,99
2001,12,1,13,20,588.20,01,9900.00,99,569.67,08,9900.00,99,9900.00,99
2001,12,1,13,25,582.22,01,9900.00,99,564.48,08,9900.00,99,9900.00,99
2001,12,1,13,30,574.07,01,9900.00,99,554.88,08,9900.00,99,9900.00,99
2001,12,1,13,35,567.77,01,9900.00,99,549.06,08,9900.00,99,9900.00,99
2001,12,1,13,40,561.03,01,9900.00,99,541.89,08,9900.00,99,9900.00,99
2001,12,1,13,45,554.22,01,9900.00,99,534.21,08,9900.00,99,9900.00,99
2001,12,1,13,50,546.09,01,9900.00,99,526.93,08,9900.00,99,9900.00,99
2001,12,1,13,55,538.89,01,9900.00,99,518.15,08,9900.00,99,9900.00,99
2001,12,1,14,0,529.08,01,9900.00,99,507.22,08,9900.00,99,9900.00,99
2001,12,1,14,5,519.09,01,9900.00,99,497.43,08,9900.00,99,9900.00,99
2001,12,1,14,10,507.95,01,9900.00,99,486.14,08,9900.00,99,9900.00,99
2001,12,1,14,15,497.54,01,9900.00,99,474.99,08,9900.00,99,9900.00,99
2001,12,1,14,20,487.62,29,9900.00,99,464.22,28,9900.00,99,9900.00,99
2001,12,1,14,25,476.49,29,9900.00,99,452.23,28,9900.00,99,9900.00,99
2001,12,1,14,30,462.87,25,9900.00,99,438.75,24,9900.00,99,9900.00,99
2001,12,1,14,35,451.79,25,9900.00,99,426.76,24,9900.00,99,9900.00,99
2001,12,1,14,40,439.23,21,9900.00,99,414.19,20,9900.00,99,9900.00,99
2001,12,1,14,45,424.85,21,9900.00,99,400.17,20,9900.00,99,9900.00,99
2001,12,1,14,50,412.49,21,9900.00,99,388.60,20,9900.00,99,9900.00,99
2001,12,1,14,55,398.19,17,9900.00,99,375.51,16,9900.00,99,9900.00,99
2001,12,1,15,0,382.91,17,9900.00,99,361.65,16,9900.00,99,9900.00,99
2001,12,1,15,5,367.68,13,9900.00,99,347.93,12,9900.00,99,9900.00,99
2001,12,1,15,10,351.22,02,9900.00,99,333.24,02,9900.00,99,9900.00,99
2001,12,1,15,15,334.20,21,9900.00,99,317.31,20,9900.00,99,9900.00,99
2001,12,1,15,20,318.76,21,9900.00,99,303.20,20,9900.00,99,9900.00,99
2001,12,1,15,25,302.62,13,9900.00,99,286.81,12,9900.00,99,9900.00,99
2001,12,1,15,30,285.71,13,9900.00,99,269.53,12,9900.00,99,9900.00,99
2001,12,1,15,35,265.49,02,9900.00,99,250.65,02,9900.00,99,9900.00,99
2001,12,1,15,40,248.12,02,9900.00,99,235.05,02,9900.00,99,9900.00,99
2001,12,1,15,45,230.72,02,9900.00,99,218.55,02,9900.00,99,9900.00,99
2001,12,1,15,50,214.49,02,9900.00,99,203.20,02,9900.00,99,9900.00,99
2001,12,1,15,55,199.26,02,9900.00,99,188.34,02,9900.00,99,9900.00,99
2001,12,1,16,0,183.19,02,9900.00,99,172.79,02,9900.00,99,9900.00,99
2001,12,1,16,5,168.58,02,9900.00,99,158.85,02,9900.00,99,9900.00,99
2001,12,1,16,10,154.74,02,9900.00,99,145.10,02,9900.00,99,9900.00,99
2001,12,1,16,15,141.43,02,9900.00,99,131.35,02,9900.00,99,9900.00,99
2001,12,1,16,20,127.83,02,9900.00,99,117.59,02,9900.00,99,9900.00,99
2001,12,1,16,25,114.26,02,9900.00,99,104.35,02,9900.00,99,9900.00,99
2001,12,1,16,30,100.14,02,9900.00,99,91.25,02,9900.00,99,9900.00,99
2001,12,1,16,35,87.72,01,9900.00,99,79.72,01,9900.00,99,9900.00,99
2001,12,1,16,40,75.92,01,9900.00,99,68.37,01,9900.00,99,9900.00,99
2001,12,1,16,45,63.31,01,9900.00,99,62.85,01,9900.00,99,9900.00,99
2001,12,1,16,50,51.10,01,9900.00,99,50.16,01,9900.00,99,9900.00,99
2001,12,1,16,55,40.15,01,9900.00,99,39.23,01,9900.00,99,9900.00,99
2001,12,1,17,0,30.18,01,9900.00,99,29.67,01,9900.00,99,9900.00,99
2001,12,1,17,5,20.89,01,9900.00,99,20.56,01,9900.00,99,9900.00,99
2001,12,1,17,10,12.44,01,9900.00,99,11.77,01,9900.00,99,9900.00,99
2001,12,1,17,15,4.63,01,9900.00,99,3.10,01,9900.00,99,9900.00,99
2001,12,1,17,20,1.17,01,9900.00,99,-.37,01,9900.00,99,9900.00,99
2001,12,1,17,25,-1.11,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,12,1,17,30,-2.71,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,12,1,17,35,-3.94,01,9900.00,99,-4.35,01,9900.00,99,9900.00,99
2001,12,1,17,40,-4.22,01,9900.00,99,-4.68,01,9900.00,99,9900.00,99
2001,12,1,17,45,-4.28,01,9900.00,99,-4.64,01,9900.00,99,9900.00,99
2001,12,1,17,50,-4.31,01,9900.00,99,-4.45,01,9900.00,99,9900.00,99
2001,12,1,17,55,-4.14,01,9900.00,99,-4.22,01,9900.00,99,9900.00,99
2001,12,1,18,0,-4.16,01,9900.00,99,-4.19,01,9900.00,99,9900.00,99
2001,12,1,18,5,-3.80,01,9900.00,99,-3.68,01,9900.00,99,9900.00,99
2001,12,1,18,10,-3.92,01,9900.00,99,-3.65,01,9900.00,99,9900.00,99
2001,12,1,18,15,-3.91,01,9900.00,99,-3.49,01,9900.00,99,9900.00,99
2001,12,1,18,20,-3.84,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,12,1,18,25,-3.67,01,9900.00,99,-3.09,01,9900.00,99,9900.00,99
2001,12,1,18,30,-3.16,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,12,1,18,35,-3.06,01,9900.00,99,-2.32,01,9900.00,99,9900.00,99
2001,12,1,18,40,-3.27,01,9900.00,99,-2.65,01,9900.00,99,9900.00,99
2001,12,1,18,45,-2.95,01,9900.00,99,-2.17,01,9900.00,99,9900.00,99
2001,12,1,18,50,-2.93,01,9900.00,99,-2.09,01,9900.00,99,9900.00,99
2001,12,1,18,55,-2.98,01,9900.00,99,-2.21,01,9900.00,99,9900.00,99
2001,12,1,19,0,-3.02,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
2001,12,1,19,5,-3.21,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,12,1,19,10,-3.08,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,12,1,19,15,-3.39,01,9900.00,99,-2.74,01,9900.00,99,9900.00,99
2001,12,1,19,20,-3.15,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
2001,12,1,19,25,-3.21,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,12,1,19,30,-2.99,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,12,1,19,35,-3.11,01,9900.00,99,-2.39,01,9900.00,99,9900.00,99
2001,12,1,19,40,-3.38,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
2001,12,1,19,45,-3.43,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,12,1,19,50,-3.52,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
2001,12,1,19,55,-3.25,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,12,1,20,0,-2.95,01,9900.00,99,-2.18,01,9900.00,99,9900.00,99
2001,12,1,20,5,-2.98,01,9900.00,99,-2.24,01,9900.00,99,9900.00,99
2001,12,1,20,10,-3.29,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,12,1,20,15,-3.21,01,9900.00,99,-2.58,01,9900.00,99,9900.00,99
2001,12,1,20,20,-3.37,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,12,1,20,25,-3.40,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,12,1,20,30,-3.39,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,12,1,20,35,-3.27,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,12,1,20,40,-3.40,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
2001,12,1,20,45,-3.40,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,12,1,20,50,-3.49,01,9900.00,99,-2.95,01,9900.00,99,9900.00,99
2001,12,1,20,55,-3.92,01,9900.00,99,-3.45,01,9900.00,99,9900.00,99
2001,12,1,21,0,-3.77,01,9900.00,99,-3.25,01,9900.00,99,9900.00,99
2001,12,1,21,5,-3.45,01,9900.00,99,-2.80,01,9900.00,99,9900.00,99
2001,12,1,21,10,-3.49,01,9900.00,99,-2.81,01,9900.00,99,9900.00,99
2001,12,1,21,15,-3.93,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,12,1,21,20,-3.94,01,9900.00,99,-3.32,01,9900.00,99,9900.00,99
2001,12,1,21,25,-4.02,01,9900.00,99,-3.44,01,9900.00,99,9900.00,99
2001,12,1,21,30,-3.87,01,9900.00,99,-3.29,01,9900.00,99,9900.00,99
2001,12,1,21,35,-4.11,01,9900.00,99,-3.64,01,9900.00,99,9900.00,99
2001,12,1,21,40,-4.50,01,9900.00,99,-4.08,01,9900.00,99,9900.00,99
2001,12,1,21,45,-4.35,01,9900.00,99,-4.00,01,9900.00,99,9900.00,99
2001,12,1,21,50,-4.15,01,9900.00,99,-3.83,01,9900.00,99,9900.00,99
2001,12,1,21,55,-3.91,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,12,1,22,0,-3.75,01,9900.00,99,-3.00,01,9900.00,99,9900.00,99
2001,12,1,22,5,-3.37,01,9900.00,99,-2.41,01,9900.00,99,9900.00,99
2001,12,1,22,10,-3.28,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,12,1,22,15,-2.69,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,1,22,20,-2.84,01,9900.00,99,-1.76,01,9900.00,99,9900.00,99
2001,12,1,22,25,-3.47,01,9900.00,99,-2.56,01,9900.00,99,9900.00,99
2001,12,1,22,30,-3.84,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,12,1,22,35,-3.69,01,9900.00,99,-2.87,01,9900.00,99,9900.00,99
2001,12,1,22,40,-3.77,01,9900.00,99,-2.88,01,9900.00,99,9900.00,99
2001,12,1,22,45,-3.97,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,12,1,22,50,-3.91,01,9900.00,99,-3.24,01,9900.00,99,9900.00,99
2001,12,1,22,55,-3.64,01,9900.00,99,-2.64,01,9900.00,99,9900.00,99
2001,12,1,23,0,-4.01,01,9900.00,99,-3.20,01,9900.00,99,9900.00,99
2001,12,1,23,5,-4.04,01,9900.00,99,-3.36,01,9900.00,99,9900.00,99
2001,12,1,23,10,-4.06,01,9900.00,99,-3.28,01,9900.00,99,9900.00,99
2001,12,1,23,15,-4.01,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,12,1,23,20,-3.47,01,9900.00,99,-2.54,01,9900.00,99,9900.00,99
2001,12,1,23,25,-3.77,01,9900.00,99,-3.12,01,9900.00,99,9900.00,99
2001,12,1,23,30,-4.11,01,9900.00,99,-3.50,01,9900.00,99,9900.00,99
2001,12,1,23,35,-3.87,01,9900.00,99,-3.22,01,9900.00,99,9900.00,99
2001,12,1,23,40,-3.83,01,9900.00,99,-3.16,01,9900.00,99,9900.00,99
2001,12,1,23,45,-3.79,01,9900.00,99,-3.23,01,9900.00,99,9900.00,99
2001,12,1,23,50,-3.85,01,9900.00,99,-3.35,01,9900.00,99,9900.00,99
2001,12,1,23,55,-3.79,01,9900.00,99,-3.40,01,9900.00,99,9900.00,99
2001,12,2,0,0,-3.94,01,9900.00,99,-3.43,01,9900.00,99,9900.00,99
2001,12,2,0,5,-3.77,01,9900.00,99,-3.18,01,9900.00,99,9900.00,99
2001,12,2,0,10,-3.59,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
2001,12,2,0,15,-3.54,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
2001,12,2,0,20,-3.23,01,9900.00,99,-2.75,01,9900.00,99,9900.00,99
2001,12,2,0,25,-2.93,01,9900.00,99,-2.33,01,9900.00,99,9900.00,99
2001,12,2,0,30,-2.98,01,9900.00,99,-2.08,01,9900.00,99,9900.00,99
2001,12,2,0,35,-2.86,01,9900.00,99,-2.15,01,9900.00,99,9900.00,99
2001,12,2,0,40,-2.88,01,9900.00,99,-1.88,01,9900.00,99,9900.00,99
2001,12,2,0,45,-2.85,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,2,0,50,-2.94,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,2,0,55,-2.98,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,2,1,0,-3.01,01,9900.00,99,-2.00,01,9900.00,99,9900.00,99
2001,12,2,1,5,-3.15,01,9900.00,99,-2.31,01,9900.00,99,9900.00,99
2001,12,2,1,10,-3.33,01,9900.00,99,-2.68,01,9900.00,99,9900.00,99
2001,12,2,1,15,-2.97,01,9900.00,99,-2.22,01,9900.00,99,9900.00,99
2001,12,2,1,20,-2.95,01,9900.00,99,-2.28,01,9900.00,99,9900.00,99
2001,12,2,1,25,-2.84,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
2001,12,2,1,30,-2.60,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,2,1,35,-2.67,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
2001,12,2,1,40,-2.58,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
2001,12,2,1,45,-2.21,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
2001,12,2,1,50,-2.24,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
