2001,4,1,11,0,986.92,03,977.62,06,896.72,03,162.62,03,30.10,01,14.79,01
2001,4,1,11,5,996.58,03,988.67,06,907.22,03,159.81,03,30.48,01,14.33,01
2001,4,1,11,10,1003.02,03,994.55,06,910.66,03,158.59,03,30.55,01,13.77,01
2001,4,1,11,15,1002.13,03,992.86,06,903.42,03,160.00,03,30.62,01,14.21,01
2001,4,1,11,20,1009.76,03,998.76,06,905.19,03,161.10,03,30.41,01,13.83,01
2001,4,1,11,25,1009.24,03,998.56,06,901.45,03,161.59,03,30.46,01,13.86,01
2001,4,1,11,30,1016.75,03,1004.74,06,905.52,03,161.59,03,30.51,01,13.68,01
2001,4,1,11,35,1018.08,03,1006.24,06,904.28,03,162.24,03,30.45,01,13.96,01
2001,4,1,11,40,1017.73,03,1005.26,06,899.33,03,164.27,03,30.59,01,13.81,01
2001,4,1,11,45,1015.50,03,1003.64,06,896.95,03,163.65,03,30.70,01,13.99,01
2001,4,1,11,50,1021.71,03,1009.25,06,902.72,03,163.01,03,30.93,01,13.53,01
2001,4,1,11,55,1025.25,03,1011.53,06,905.42,03,162.30,03,30.67,01,13.66,01
2001,4,1,12,0,1027.02,03,1011.83,06,905.64,03,162.33,03,30.55,01,13.61,01
2001,4,1,12,5,1026.13,03,1011.67,06,906.10,03,162.05,03,30.65,01,13.90,01
2001,4,1,12,10,1024.83,03,1010.99,06,905.30,03,162.83,03,30.86,01,13.68,01
2001,4,1,12,15,1019.61,03,1006.08,06,901.24,03,162.82,03,30.90,01,13.62,01
2001,4,1,12,20,1021.73,03,1006.52,06,903.02,03,163.08,03,30.84,01,13.73,01
2001,4,1,12,25,1018.44,03,1003.54,06,901.21,03,163.66,03,30.76,01,14.03,01
2001,4,1,12,30,1017.79,03,1002.79,06,902.64,03,163.83,03,30.87,01,14.04,01
2001,4,1,12,35,1012.24,03,997.52,06,899.48,03,164.13,03,30.71,01,14.54,01
2001,4,1,12,40,1008.25,03,994.27,06,898.86,03,164.46,03,30.98,01,14.40,01
2001,4,1,12,45,1006.08,03,991.30,06,898.57,03,165.15,03,31.20,01,14.19,01
2001,4,1,12,50,995.40,03,979.85,06,889.31,03,165.94,03,31.14,01,14.04,01
2001,4,1,12,55,987.01,03,970.87,06,884.49,03,165.45,03,31.02,01,13.98,01
2001,4,1,13,0,985.14,03,969.63,06,890.13,03,163.55,03,31.05,01,14.20,01
2001,4,1,13,5,980.00,03,965.93,06,894.25,03,160.99,03,31.14,01,14.21,01
2001,4,1,13,10,972.28,03,956.85,06,888.71,03,162.11,03,31.05,01,14.54,01
2001,4,1,13,15,964.44,03,948.26,06,884.38,03,162.93,03,31.07,01,14.48,01
2001,4,1,13,20,955.10,03,938.64,06,880.36,03,162.75,03,31.25,01,14.50,01
2001,4,1,13,25,946.24,03,929.42,06,877.86,03,161.95,03,31.37,01,14.74,01
2001,4,1,13,30,936.99,03,916.98,06,870.10,03,162.79,03,31.37,01,14.62,01
2001,4,1,13,35,926.06,03,907.73,06,868.48,03,161.78,03,31.34,01,14.66,01
2001,4,1,13,40,915.10,03,899.18,06,868.85,03,160.09,03,31.55,01,14.77,01
2001,4,1,13,45,904.52,03,887.22,06,863.83,03,159.88,03,31.50,01,14.93,01
2001,4,1,13,50,893.39,03,874.93,06,857.74,03,160.46,03,31.79,01,15.26,01
2001,4,1,13,55,882.34,03,861.24,06,851.05,03,160.36,03,31.79,01,15.17,01
2001,4,1,14,0,866.08,03,845.12,06,844.47,03,157.93,03,31.93,01,15.19,01
2001,4,1,14,5,859.04,03,835.65,06,843.58,03,157.76,03,32.09,01,15.21,01
2001,4,1,14,10,845.16,03,822.14,06,835.59,03,159.46,03,31.82,01,15.53,01
2001,4,1,14,15,830.34,03,807.15,06,826.29,03,160.84,03,31.84,01,15.53,01
2001,4,1,14,20,813.39,03,792.02,06,821.42,03,158.76,03,31.94,01,15.62,01
2001,4,1,14,25,801.55,03,781.04,06,823.56,03,155.68,03,31.71,01,15.82,01
2001,4,1,14,30,790.40,03,768.64,06,820.49,03,155.40,03,31.59,01,16.35,01
2001,4,1,14,35,773.77,03,751.44,06,812.67,03,154.02,03,31.95,01,15.97,01
2001,4,1,14,40,759.66,03,735.46,06,806.64,03,152.65,03,31.86,01,15.58,01
2001,4,1,14,45,745.37,03,720.92,06,802.02,03,151.83,03,32.08,01,15.19,01
2001,4,1,14,50,732.86,03,707.37,06,798.93,03,151.06,03,31.99,01,15.18,01
2001,4,1,14,55,714.80,03,689.47,06,790.34,03,149.87,03,31.94,01,15.06,01
2001,4,1,15,0,700.96,03,676.78,06,790.85,03,147.81,03,31.91,01,14.97,01
2001,4,1,15,5,682.80,03,659.14,06,784.09,03,145.81,03,32.07,01,14.63,01
2001,4,1,15,10,661.93,03,639.44,06,778.30,03,141.17,03,32.00,01,14.56,01
2001,4,1,15,15,647.25,03,624.82,06,777.84,03,138.33,03,32.24,01,14.59,01
2001,4,1,15,20,635.42,03,612.70,06,784.21,03,134.02,03,32.06,01,14.60,01
2001,4,1,15,25,617.88,03,595.38,06,781.78,03,130.16,03,32.05,01,14.54,01
2001,4,1,15,30,599.79,03,576.65,06,774.93,03,127.59,03,32.21,01,14.57,01
2001,4,1,15,35,583.05,11,558.41,06,767.62,10,125.74,10,32.02,01,14.51,01
2001,4,1,15,40,564.76,03,541.16,06,763.00,03,123.37,03,32.17,01,14.54,01
2001,4,1,15,45,544.54,11,521.81,06,757.48,10,119.42,10,32.10,01,14.56,01
2001,4,1,15,50,528.05,11,505.97,06,754.04,10,117.90,10,32.17,01,14.79,01
2001,4,1,15,55,507.13,03,485.85,06,743.43,03,115.73,03,32.22,01,14.54,01
2001,4,1,16,0,485.75,11,464.12,06,728.55,10,113.81,10,31.80,01,14.68,01
2001,4,1,16,5,464.71,03,444.24,06,720.18,03,110.36,03,32.09,01,14.70,01
2001,4,1,16,10,369.91,03,353.10,06,562.93,03,101.93,03,32.09,01,14.70,01
2001,4,1,16,15,229.26,03,219.53,06,299.69,03,91.10,03,31.54,01,14.53,01
2001,4,1,16,20,309.69,03,293.60,06,465.33,03,102.47,03,31.34,01,14.65,01
2001,4,1,16,25,304.73,03,288.13,06,448.46,03,111.99,03,31.29,01,14.67,01
2001,4,1,16,30,208.83,03,200.53,06,236.19,03,112.05,03,31.34,01,14.86,01
2001,4,1,16,35,180.10,03,173.54,06,159.50,03,116.71,03,31.14,01,15.01,01
2001,4,1,16,40,188.07,03,180.96,06,153.76,03,129.01,03,31.09,01,15.00,01
2001,4,1,16,45,289.87,03,274.74,06,400.03,03,147.03,03,31.17,01,14.95,01
2001,4,1,16,50,345.91,15,325.90,06,560.15,14,157.56,14,31.34,01,15.11,01
2001,4,1,16,55,309.72,15,292.05,06,539.39,14,140.11,14,31.44,01,14.72,01
2001,4,1,17,0,258.48,11,243.98,06,513.15,10,109.16,10,31.42,01,14.67,01
2001,4,1,17,5,209.79,03,199.21,06,474.97,03,83.47,03,31.35,01,14.79,01
2001,4,1,17,10,181.36,03,172.50,06,457.84,03,69.70,03,31.23,01,14.76,01
2001,4,1,17,15,154.83,03,148.12,06,425.61,03,60.73,03,31.25,01,15.05,01
2001,4,1,17,20,135.24,03,129.95,06,399.94,03,55.53,03,31.20,01,14.81,01
2001,4,1,17,25,116.68,03,112.01,06,359.99,03,51.98,03,30.91,01,15.01,01
2001,4,1,17,30,98.00,01,94.25,06,321.82,01,46.81,01,30.72,01,15.30,01
2001,4,1,17,35,78.60,01,76.10,06,276.19,01,40.73,01,30.63,01,15.29,01
2001,4,1,17,40,57.03,01,55.91,06,201.69,01,33.97,01,30.48,01,14.77,01
2001,4,1,17,45,30.79,01,31.20,06,100.51,01,22.20,01,30.23,01,14.79,01
2001,4,1,17,50,25.22,01,25.06,06,110.10,01,17.31,01,30.01,01,14.89,01
2001,4,1,17,55,18.09,01,17.94,06,64.20,01,14.63,01,29.78,01,15.13,01
2001,4,1,18,0,9.48,01,9.53,06,19.93,01,8.87,01,29.62,01,15.09,01
2001,4,1,18,5,2.96,01,2.61,06,4.01,01,2.55,01,29.42,01,15.38,01
2001,4,1,18,10,-0.76,01,0.00,06,-0.95,01,-1.06,01,29.15,01,15.60,01
2001,4,1,18,15,-3.52,01,0.00,06,-1.48,01,-3.78,01,28.95,01,15.50,01
2001,4,1,18,20,-5.49,01,0.00,06,-1.56,01,-5.96,01,28.71,01,15.65,01
2001,4,1,18,25,-7.72,01,0.00,06,-2.03,01,-8.21,01,28.34,01,16.37,01
2001,4,1,18,30,-8.31,01,0.00,06,-2.31,01,-9.14,01,27.95,01,16.88,01
2001,4,1,18,35,-8.07,01,0.00,06,-1.71,01,-8.67,01,27.77,01,16.64,01
2001,4,1,18,40,-7.37,01,0.00,06,-1.45,01,-7.90,01,27.71,01,16.64,01
2001,4,1,18,45,-8.04,01,0.00,06,-1.63,01,-8.69,01,27.44,01,17.20,01
2001,4,1,18,50,-7.38,01,0.00,06,-1.49,01,-7.91,01,27.19,01,17.52,01
2001,4,1,18,55,-7.95,01,0.00,06,-1.62,01,-8.47,01,26.90,01,18.20,01
2001,4,1,19,0,-8.21,01,0.00,06,-1.74,01,-8.71,01,26.58,01,18.69,01
2001,4,1,19,5,-7.90,01,0.00,06,-1.83,01,-8.40,01,26.26,01,19.13,01
2001,4,1,19,10,-7.08,01,0.00,06,-1.30,01,-7.66,01,26.10,01,18.88,01
2001,4,1,19,15,-5.36,01,0.00,06,-0.22,01,-6.01,01,26.22,01,18.39,01
2001,4,1,19,20,-4.89,01,0.00,06,-0.10,01,-5.71,01,26.23,01,18.38,01
2001,4,1,19,25,-5.63,01,0.00,06,-0.22,01,-6.12,01,26.14,01,18.58,01
2001,4,1,19,30,-5.67,01,0.00,06,-0.52,01,-6.54,01,25.98,01,18.80,01
2001,4,1,19,35,-5.64,01,0.00,06,-0.28,01,-6.36,01,25.89,01,18.50,01
2001,4,1,19,40,-4.89,01,0.00,06,0.53,01,-5.41,01,25.97,01,18.07,01
2001,4,1,19,45,-4.78,01,0.00,06,0.29,01,-5.43,01,25.96,01,18.07,01
2001,4,1,19,50,-5.75,01,0.00,06,-0.20,01,-6.26,01,25.82,01,18.18,01
2001,4,1,19,55,-5.53,01,0.00,06,0.12,01,-6.19,01,25.75,01,17.82,01
2001,4,1,20,0,-4.78,01,0.00,06,0.24,01,-5.71,01,25.82,01,17.70,01
2001,4,1,20,5,-5.55,01,0.00,06,-0.33,01,-6.14,01,25.68,01,18.14,01
2001,4,1,20,10,-5.84,01,0.00,06,-1.00,01,-6.52,01,25.32,01,18.93,01
2001,4,1,20,15,-6.05,01,0.00,06,-1.02,01,-6.60,01,24.99,01,18.76,01
2001,4,1,20,20,-5.67,01,0.00,06,-0.59,01,-6.32,01,24.90,01,18.55,01
2001,4,1,20,25,-5.11,01,0.00,06,0.46,01,-5.65,01,25.10,01,17.36,01
2001,4,1,20,30,-5.18,01,0.00,06,0.21,01,-5.56,01,25.16,01,17.50,01
2001,4,1,20,35,-5.60,01,0.00,06,-0.11,01,-6.07,01,24.94,01,17.75,01
2001,4,1,20,40,-5.26,01,0.00,06,0.19,01,-5.77,01,24.93,01,17.14,01
2001,4,1,20,45,-4.77,01,0.00,06,0.41,01,-5.25,01,25.00,01,16.84,01
2001,4,1,20,50,-4.77,01,0.00,06,0.59,01,-5.20,01,25.01,01,16.58,01
2001,4,1,20,55,-5.56,01,0.00,06,-0.33,01,-6.32,01,24.87,01,17.26,01
2001,4,1,21,0,-6.58,01,0.00,06,-1.00,01,-7.43,01,24.42,01,17.99,01
2001,4,1,21,5,-6.40,01,0.00,06,-0.42,01,-6.82,01,24.27,01,17.55,01
2001,4,1,21,10,-5.56,01,0.00,06,0.38,01,-5.89,01,24.49,01,16.89,01
2001,4,1,21,15,-6.01,01,0.00,06,-0.10,01,-6.46,01,24.50,01,17.41,01
2001,4,1,21,20,-6.55,01,0.00,06,-0.48,01,-6.92,01,24.19,01,17.72,01
2001,4,1,21,25,-6.48,01,0.00,06,-0.47,01,-6.56,01,24.05,01,17.93,01
2001,4,1,21,30,-6.51,01,0.00,06,-0.61,01,-6.72,01,23.90,01,18.40,01
2001,4,1,21,35,-6.49,01,0.00,06,-0.44,01,-6.62,01,23.75,01,18.00,01
2001,4,1,21,40,-6.12,01,0.00,06,-0.01,01,-6.33,01,23.78,01,17.51,01
2001,4,1,21,45,-5.62,01,0.00,06,0.50,01,-5.79,01,23.94,01,16.81,01
2001,4,1,21,50,-5.60,01,0.00,06,0.61,01,-5.50,01,24.11,01,16.55,01
2001,4,1,21,55,-5.92,01,0.00,06,0.31,01,-5.91,01,24.11,01,16.59,01
2001,4,1,22,0,-6.12,01,0.00,06,0.01,01,-6.02,01,24.04,01,16.50,01
2001,4,1,22,5,-5.70,01,0.00,06,0.44,01,-5.69,01,24.03,01,16.21,01
2001,4,1,22,10,-5.45,01,0.00,06,0.41,01,-5.28,01,24.15,01,15.72,01
2001,4,1,22,15,-5.44,01,0.00,06,0.38,01,-5.01,01,24.16,01,15.59,01
2001,4,1,22,20,-5.43,01,0.00,06,0.44,01,-5.19,01,24.16,01,15.50,01
2001,4,1,22,25,-5.81,01,0.00,06,0.18,01,-6.11,01,24.08,01,15.57,01
2001,4,1,22,30,-6.08,01,0.00,06,0.10,01,-6.29,01,24.04,01,15.62,01
2001,4,1,22,35,-6.27,01,0.00,06,0.02,01,-6.27,01,24.01,01,15.55,01
2001,4,1,22,40,-6.51,01,0.00,06,-0.16,01,-6.62,01,23.92,01,15.61,01
2001,4,1,22,45,-5.97,01,0.00,06,0.01,01,-6.32,01,23.89,01,15.52,01
2001,4,1,22,50,-5.77,01,0.00,06,-0.22,01,-6.45,01,23.80,01,15.96,01
2001,4,1,22,55,-6.41,01,0.00,06,-0.57,01,-7.21,01,23.72,01,16.25,01
2001,4,1,23,0,-7.42,01,0.00,06,-1.09,01,-8.20,01,23.59,01,16.42,01
2001,4,1,23,5,-7.20,01,0.00,06,-1.01,01,-7.80,01,23.57,01,16.38,01
2001,4,1,23,10,-6.07,01,0.00,06,-0.53,01,-6.77,01,23.68,01,16.23,01
2001,4,1,23,15,-5.45,01,0.00,06,-0.09,01,-6.13,01,23.77,01,15.99,01
2001,4,1,23,20,-4.77,01,0.00,06,0.55,01,-5.00,01,23.95,01,15.81,01
2001,4,1,23,25,-4.77,01,0.00,06,0.57,01,-4.74,01,23.93,01,16.31,01
2001,4,1,23,30,-4.77,01,0.00,06,0.40,01,-4.75,01,23.77,01,16.94,01
2001,4,1,23,35,-4.78,01,0.00,06,0.19,01,-4.80,01,23.62,01,17.20,01
2001,4,1,23,40,-4.88,01,0.00,06,0.03,01,-4.74,01,23.48,01,17.44,01
2001,4,1,23,45,-5.01,01,0.00,06,-0.05,01,-4.82,01,23.35,01,17.54,01
2001,4,1,23,50,-4.77,01,0.00,06,-0.04,01,-4.93,01,23.31,01,17.50,01
2001,4,1,23,55,-4.77,01,0.00,06,0.23,01,-4.88,01,23.37,01,17.36,01
2001,4,2,0,0,-4.97,01,0.00,06,0.20,01,-5.27,01,23.38,01,17.58,01
2001,4,2,0,5,-5.75,01,0.00,06,-0.06,01,-6.22,01,23.27,01,17.85,01
