1999,6,1,8,30,542.00,90,681.00,91,407.00,91,547.00,,26.40,,1016.00,,0.00,
1999,6,1,8,36,552.00,90,632.00,91,417.00,91,559.00,,26.50,,1016.00,,0.00,
1999,6,1,8,42,370.00,38,231.00,39,308.00,39,370.00,,26.50,,1016.00,,0.00,
1999,6,1,8,48,574.00,62,470.00,63,403.00,63,580.00,,26.60,,1016.00,,0.00,
1999,6,1,8,54,602.00,46,546.00,47,346.00,47,608.00,,26.40,,1016.00,,0.00,
1999,6,1,9,0,653.00,46,698.00,47,276.00,47,652.00,,27.00,,1016.00,,0.00,
1999,6,1,9,6,670.00,42,701.00,43,272.00,43,669.00,,26.60,,1016.00,,0.00,
1999,6,1,9,12,689.00,34,728.00,35,244.00,35,685.00,,26.70,,1016.00,,0.00,
1999,6,1,9,18,717.00,22,733.00,23,234.00,23,711.00,,26.70,,1016.00,,0.00,
1999,6,1,9,24,658.00,14,538.00,15,284.00,15,647.00,,26.80,,1016.00,,0.00,
1999,6,1,9,30,637.00,03,549.00,03,237.00,03,627.00,,26.40,,1016.00,,0.00,
1999,6,1,9,36,790.00,03,748.00,03,225.00,03,777.00,,27.00,,1016.00,,0.00,
1999,6,1,9,42,796.00,14,759.00,15,230.00,15,779.00,,27.30,,1016.00,,0.00,
1999,6,1,9,48,824.00,03,720.00,03,251.00,03,809.00,,27.10,,1016.00,,0.00,
1999,6,1,9,54,545.00,03,356.00,03,256.00,03,528.00,,26.70,,1016.00,,0.00,
1999,6,1,10,0,875.00,03,773.00,03,226.00,03,854.00,,27.10,,1016.00,,0.00,
1999,6,1,10,6,850.00,03,776.00,03,188.00,03,824.00,,27.10,,1016.00,,0.00,
1999,6,1,10,12,774.00,03,646.00,03,214.00,03,750.00,,27.00,,1016.00,,0.00,
1999,6,1,10,18,881.00,03,780.00,03,193.00,03,851.00,,26.90,,1016.00,,0.00,
1999,6,1,10,24,739.00,03,588.00,03,213.00,03,711.00,,27.10,,1016.00,,0.00,
1999,6,1,10,30,904.00,03,808.00,03,167.00,03,869.00,,27.20,,1016.00,,0.00,
1999,6,1,10,36,900.00,03,805.00,03,155.00,03,859.00,,27.10,,1016.00,,0.00,
1999,6,1,10,42,910.00,03,818.00,03,142.00,03,866.00,,27.00,,1016.00,,0.00,
1999,6,1,10,48,924.00,03,824.00,03,140.00,03,876.00,,27.20,,1016.00,,0.00,
1999,6,1,10,54,901.00,03,788.00,03,144.00,03,852.00,,27.10,,1016.00,,0.00,
1999,6,1,11,0,946.00,11,827.00,10,143.00,10,894.00,,26.90,,1016.00,,0.00,
1999,6,1,11,6,960.00,03,829.00,03,150.00,03,909.00,,26.80,,1016.00,,0.00,
1999,6,1,11,12,977.00,03,829.00,03,163.00,03,927.00,,27.00,,1016.00,,0.00,
1999,6,1,11,18,970.00,03,829.00,03,152.00,03,918.00,,27.00,,1016.00,,0.00,
1999,6,1,11,24,988.00,03,834.00,03,164.00,03,935.00,,27.40,,1016.00,,0.00,
1999,6,1,11,30,996.00,03,835.00,03,168.00,03,943.00,,27.30,,1016.00,,0.00,
1999,6,1,11,36,1023.00,03,833.00,03,194.00,03,970.00,,27.40,,1016.00,,0.00,
1999,6,1,11,42,907.00,03,694.00,03,219.00,03,852.00,,27.60,,1016.00,,0.00,
1999,6,1,11,48,901.00,03,698.00,03,205.00,03,850.00,,27.40,,1016.00,,0.00,
1999,6,1,11,54,1034.00,03,837.00,03,196.00,03,973.00,,27.30,,1016.00,,0.00,
1999,6,1,12,0,877.00,03,663.00,03,220.00,03,821.00,,27.40,,1016.00,,0.00,
1999,6,1,12,6,1000.00,03,800.00,03,204.00,03,936.00,,27.30,,1016.00,,0.00,
1999,6,1,12,12,1012.00,03,851.00,03,169.00,03,944.00,,27.80,,1016.00,,0.00,
1999,6,1,12,18,1014.00,03,855.00,03,181.00,03,947.00,,27.40,,1016.00,,0.00,
1999,6,1,12,24,1016.00,03,858.00,03,189.00,03,947.00,,27.60,,1016.00,,0.00,
1999,6,1,12,30,1019.00,10,860.00,11,200.00,11,952.00,,27.30,,1016.00,,0.00,
1999,6,1,12,36,995.00,10,815.00,11,227.00,11,927.00,,27.60,,1016.00,,0.00,
1999,6,1,12,42,879.00,10,671.00,11,253.00,11,819.00,,28.00,,1016.00,,0.00,
1999,6,1,12,48,829.00,18,620.00,19,281.00,19,770.00,,28.10,,1016.00,,0.00,
1999,6,1,12,54,1017.00,14,842.00,15,253.00,15,953.00,,28.00,,1016.00,,0.00,
1999,6,1,13,0,1034.00,14,845.00,15,249.00,15,973.00,,27.70,,1016.00,,0.00,
1999,6,1,13,6,1041.00,03,839.00,03,244.00,03,984.00,,27.40,,1016.00,,0.00,
1999,6,1,13,12,1069.00,03,844.00,03,258.00,03,1015.00,,27.80,,1016.00,,0.00,
1999,6,1,13,18,1098.00,03,811.00,03,334.00,03,1047.00,,27.90,,1016.00,,0.00,
1999,6,1,13,24,982.00,03,773.00,03,244.00,03,935.00,,27.50,,1016.00,,0.00,
1999,6,1,13,30,1017.00,03,838.00,03,207.00,03,966.00,,27.80,,1016.00,,0.00,
1999,6,1,13,36,903.00,03,746.00,03,180.00,03,853.00,,27.60,,1016.00,,0.00,
1999,6,1,13,42,966.00,03,841.00,03,147.00,03,915.00,,27.10,,1015.00,,0.00,
1999,6,1,13,48,963.00,03,845.00,03,150.00,03,910.00,,27.30,,1015.00,,0.00,
1999,6,1,13,54,931.00,03,807.00,03,162.00,03,880.00,,27.60,,1015.00,,0.00,
1999,6,1,14,0,950.00,03,833.00,03,158.00,03,897.00,,27.70,,1015.00,,0.00,
1999,6,1,14,6,930.00,11,828.00,10,148.00,10,881.00,,27.40,,1015.00,,0.00,
1999,6,1,14,12,921.00,03,825.00,03,151.00,03,873.00,,27.70,,1015.00,,0.00,
1999,6,1,14,18,880.00,03,773.00,03,174.00,03,837.00,,27.90,,1015.00,,0.00,
1999,6,1,14,24,913.00,03,804.00,03,189.00,03,876.00,,27.80,,1015.00,,0.00,
1999,6,1,14,30,756.00,03,605.00,03,221.00,03,725.00,,27.40,,1015.00,,0.00,
1999,6,1,14,36,815.00,03,680.00,03,227.00,03,788.00,,27.60,,1015.00,,0.00,
1999,6,1,14,42,891.00,03,794.00,03,209.00,03,864.00,,27.80,,1015.00,,0.00,
1999,6,1,14,48,648.00,03,508.00,03,230.00,03,626.00,,27.50,,1015.00,,0.00,
1999,6,1,14,54,792.00,03,721.00,03,206.00,03,768.00,,27.60,,1015.00,,0.00,
1999,6,1,15,0,885.00,03,789.00,03,255.00,03,866.00,,27.40,,1015.00,,0.00,
1999,6,1,15,6,637.00,03,534.00,03,228.00,03,620.00,,27.50,,1015.00,,0.00,
1999,6,1,15,12,812.00,10,778.00,11,232.00,11,795.00,,27.90,,1015.00,,0.00,
1999,6,1,15,18,871.00,14,775.00,15,324.00,15,865.00,,27.80,,1015.00,,0.00,
1999,6,1,15,24,747.00,18,592.00,19,348.00,19,743.00,,27.70,,1015.00,,0.00,
1999,6,1,15,30,459.00,14,293.00,15,279.00,15,458.00,,27.10,,1014.00,,0.00,
1999,6,1,15,36,784.00,38,651.00,39,411.00,39,790.00,,27.30,,1015.00,,0.00,
1999,6,1,15,42,184.00,03,1.00,03,189.00,03,181.00,,26.70,,1015.00,,0.00,
1999,6,1,15,48,378.00,30,244.00,31,284.00,31,383.00,,26.60,,1015.00,,0.00,
1999,6,1,15,54,371.00,26,181.00,27,308.00,27,365.00,,27.10,,1015.00,,0.00,
1999,6,1,16,0,329.00,22,145.00,23,289.00,23,326.00,,27.00,,1015.00,,0.00,
1999,6,1,16,6,633.00,90,631.00,91,485.00,91,639.00,,27.30,,1015.00,,0.00,
1999,6,1,16,12,635.00,02,670.00,02,521.00,08,641.00,,27.60,,1015.00,,0.00,
1999,6,1,16,18,597.00,02,647.00,02,521.00,08,603.00,,27.60,,1015.00,,0.00,
1999,6,1,16,24,365.00,74,295.00,75,339.00,75,363.00,,27.60,,1015.00,,0.00,
1999,6,1,16,30,454.00,90,391.00,91,431.00,91,460.00,,27.10,,1015.00,,0.00,
1999,6,1,16,36,470.00,02,452.00,02,456.00,08,482.00,,27.30,,1015.00,,0.00,
1999,6,1,16,42,409.00,90,341.00,91,404.00,91,419.00,,27.30,,1015.00,,0.00,
1999,6,1,16,48,249.00,42,149.00,43,248.00,43,250.00,,27.00,,1015.00,,0.00,
1999,6,1,16,54,444.00,02,501.00,02,444.00,08,461.00,,27.30,,1015.00,,0.00,
1999,6,1,17,0,465.00,02,591.00,02,463.00,08,482.00,,28.20,,1015.00,,0.00,
1999,6,1,17,6,390.00,02,495.00,02,387.00,08,405.00,,27.40,,1015.00,,0.00,
1999,6,1,17,12,434.00,02,602.00,02,435.00,08,458.00,,27.60,,1015.00,,0.00,
1999,6,1,17,18,364.00,02,453.00,02,363.00,08,386.00,,27.30,,1015.00,,0.00,
1999,6,1,17,24,120.00,03,27.00,03,124.00,03,126.00,,26.60,,1015.00,,0.00,
1999,6,1,17,30,74.00,03,-1.00,03,78.00,03,76.00,,26.10,,1015.00,,0.00,
1999,6,1,17,36,83.00,03,3.00,03,86.00,03,83.00,,26.00,,1015.00,,0.00,
1999,6,1,17,42,174.00,70,235.00,71,176.00,71,185.00,,26.20,,1015.00,,0.00,
1999,6,1,17,48,262.00,02,498.00,02,265.00,08,287.00,,26.70,,1015.00,,0.00,
1999,6,1,17,54,212.00,02,430.00,02,216.00,08,233.00,,26.60,,1015.00,,0.00,
1999,6,1,18,0,186.00,02,445.00,02,190.00,08,210.00,,26.50,,1015.00,,0.00,
1999,6,1,18,6,157.00,90,438.00,91,162.00,91,181.00,,26.30,,1015.00,,0.00,
1999,6,1,18,12,137.00,90,408.00,91,141.00,91,160.00,,26.30,,1015.00,,0.00,
1999,6,1,18,18,121.00,90,378.00,91,125.00,91,143.00,,26.30,,1015.00,,0.00,
1999,6,1,18,24,105.00,90,337.00,91,107.00,91,125.00,,26.40,,1015.00,,0.00,
1999,6,1,18,30,79.00,01,240.00,01,81.00,01,96.00,,26.10,,1015.00,,0.00,
1999,6,1,18,36,77.00,01,268.00,01,79.00,01,98.00,,26.00,,1015.00,,0.00,
1999,6,1,18,42,54.00,01,200.00,01,56.00,01,70.00,,25.90,,1015.00,,0.00,
1999,6,1,18,48,37.00,01,143.00,01,39.00,01,50.00,,25.70,,1015.00,,0.00,
1999,6,1,18,54,26.00,01,40.00,01,28.00,01,34.00,,25.70,,1015.00,,0.00,
1999,6,1,19,0,16.00,01,41.00,01,18.00,01,22.00,,25.60,,1015.00,,0.00,
1999,6,1,19,6,9.00,01,2.00,01,10.00,01,16.00,,25.50,,1015.00,,0.00,
1999,6,1,19,12,3.00,01,0.00,01,4.00,01,11.00,,25.50,,1015.00,,0.00,
1999,6,1,19,18,-1.00,01,0.00,01,0.00,01,7.00,,25.40,,1015.00,,0.00,
1999,6,1,19,24,-4.00,01,0.00,01,-3.00,01,4.00,,25.30,,1015.00,,0.00,
1999,6,1,19,30,-6.00,01,0.00,01,-5.00,01,2.00,,25.30,,1015.00,,0.00,
1999,6,1,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,25.30,,1015.00,,0.00,
1999,6,1,19,42,-8.00,01,0.00,01,-7.00,01,0.00,,25.30,,1016.00,,0.00,
1999,6,1,19,48,-8.00,01,0.00,01,-7.00,01,0.00,,25.30,,1015.00,,0.00,
1999,6,1,19,54,-7.00,01,0.00,01,-6.00,01,0.00,,25.30,,1016.00,,0.00,
1999,6,1,20,0,-7.00,01,0.00,01,-6.00,01,0.00,,25.20,,1016.00,,0.00,
1999,6,1,20,6,-7.00,01,0.00,01,-6.00,01,0.00,,25.20,,1016.00,,0.00,
1999,6,1,20,12,-7.00,01,0.00,01,-6.00,01,0.00,,25.20,,1016.00,,0.00,
1999,6,1,20,18,-7.00,01,1.00,01,-6.00,01,0.00,,25.20,,1016.00,,0.00,
1999,6,1,20,24,-7.00,01,0.00,01,-6.00,01,0.00,,25.20,,1016.00,,0.00,
1999,6,1,20,30,-7.00,01,0.00,01,-7.00,01,0.00,,25.20,,1016.00,,0.00,
1999,6,1,20,36,-7.00,01,0.00,01,-6.00,01,0.00,,25.10,,1016.00,,0.00,
1999,6,1,20,42,-7.00,01,0.00,01,-6.00,01,0.00,,25.10,,1016.00,,0.00,
1999,6,1,20,48,-7.00,01,0.00,01,-6.00,01,0.00,,25.10,,1016.00,,0.00,
1999,6,1,20,54,-7.00,01,0.00,01,-6.00,01,0.00,,25.10,,1016.00,,0.00,
1999,6,1,21,0,-7.00,01,0.00,01,-6.00,01,0.00,,25.10,,1016.00,,0.00,
1999,6,1,21,6,-7.00,01,0.00,01,-6.00,01,0.00,,25.10,,1016.00,,0.00,
1999,6,1,21,12,-7.00,01,0.00,01,-6.00,01,0.00,,25.10,,1016.00,,0.00,
1999,6,1,21,18,-7.00,01,0.00,01,-6.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,1,21,24,-7.00,01,0.00,01,-6.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,1,21,30,-7.00,01,0.00,01,-6.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,1,21,36,-7.00,01,0.00,01,-6.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,1,21,42,-7.00,01,0.00,01,-6.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,1,21,48,-7.00,01,0.00,01,-6.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,1,21,54,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,1,22,0,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,1,22,6,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,1,22,12,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,1,22,18,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,1,22,24,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,1,22,30,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,1,22,36,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,1,22,42,-7.00,01,1.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,1,22,48,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,1,22,54,-7.00,01,0.00,01,-6.00,01,0.00,,24.80,,1016.00,,0.00,
1999,6,1,23,0,-7.00,01,0.00,01,-6.00,01,0.00,,24.80,,1016.00,,0.00,
1999,6,1,23,6,-6.00,01,1.00,01,-5.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,1,23,12,-6.00,01,1.00,01,-5.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,1,23,18,-6.00,01,1.00,01,-5.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,1,23,24,-6.00,01,1.00,01,-5.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,1,23,30,-6.00,01,0.00,01,-5.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,1,23,36,-6.00,01,0.00,01,-6.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,1,23,42,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,1,23,48,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,1,23,54,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,2,0,0,-6.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,2,0,6,-7.00,01,0.00,01,-6.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,2,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1015.00,,0.00,
1999,6,2,0,18,-6.00,01,1.00,01,-6.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,2,0,24,-7.00,01,0.00,01,-6.00,01,0.00,,24.80,,1016.00,,0.00,
1999,6,2,0,30,-6.00,01,0.00,01,-6.00,01,0.00,,24.90,,1016.00,,0.00,
1999,6,2,0,36,-6.00,01,1.00,01,-6.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,2,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,25.00,,1016.00,,0.00,
1999,6,2,0,48,-6.00,01,0.00,01,-5.00,01,0.00,,25.00,,1015.00,,0.00,
1999,6,2,0,54,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1015.00,,0.00,
1999,6,2,1,0,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1015.00,,0.00,
1999,6,2,1,6,-6.00,01,0.00,01,-6.00,01,0.00,,25.00,,1015.00,,0.00,
1999,6,2,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1015.00,,0.00,
1999,6,2,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1015.00,,0.00,
1999,6,2,1,24,-5.00,01,1.00,01,-5.00,01,0.00,,25.10,,1015.00,,0.00,
1999,6,2,1,30,-5.00,01,1.00,01,-4.00,01,0.00,,25.10,,1015.00,,0.00,
1999,6,2,1,36,-6.00,01,1.00,01,-6.00,01,0.00,,25.10,,1015.00,,0.00,
1999,6,2,1,42,-7.00,01,0.00,01,-6.00,01,0.00,,25.00,,1015.00,,0.00,
1999,6,2,1,48,-7.00,01,0.00,01,-6.00,01,0.00,,24.90,,1015.00,,0.00,
1999,6,2,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,24.90,,1015.00,,0.00,
1999,6,2,2,0,-5.00,01,0.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,6,2,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,6,2,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,6,2,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,6,2,2,24,-6.00,01,0.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
1999,6,2,2,30,-6.00,01,0.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
1999,6,2,2,36,-6.00,01,0.00,01,-5.00,01,0.00,,24.60,,1015.00,,0.00,
1999,6,2,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,6,2,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,6,2,2,54,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,6,2,3,0,-6.00,01,1.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,6,2,3,6,-6.00,01,0.00,01,-5.00,01,0.00,,24.80,,1015.00,,0.00,
1999,6,2,3,12,-6.00,01,0.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
1999,6,2,3,18,-6.00,01,0.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
1999,6,2,3,24,-6.00,01,0.00,01,-5.00,01,0.00,,24.70,,1015.00,,0.00,
