1999,8,1,11,10,928.01,03,932.37,06,849.00,03,139.10,03,35.77,01,29.18,01
1999,8,1,11,15,935.72,03,941.94,06,853.00,03,140.10,03,35.66,01,29.07,01
1999,8,1,11,20,939.46,03,946.30,06,854.00,03,139.00,03,35.94,01,27.91,01
1999,8,1,11,25,949.16,03,957.25,06,859.00,03,141.00,03,36.28,01,27.74,01
1999,8,1,11,30,949.94,03,957.72,06,853.00,03,143.30,03,36.79,01,26.64,01
1999,8,1,11,35,951.72,03,957.03,06,844.00,03,147.70,03,36.26,01,27.27,01
1999,8,1,11,40,957.47,03,961.84,06,846.00,03,147.40,03,36.35,01,25.93,01
1999,8,1,11,45,961.25,03,963.28,06,844.00,03,147.90,03,36.33,01,25.10,01
1999,8,1,11,50,974.94,03,975.84,06,853.00,03,149.20,03,36.49,01,24.82,01
1999,8,1,11,55,975.77,03,977.54,06,854.00,03,147.70,03,36.70,01,24.85,01
1999,8,1,12,0,980.78,03,980.59,06,856.00,03,146.90,03,36.86,01,25.03,01
1999,8,1,12,5,985.84,03,984.66,06,860.00,03,145.50,03,36.99,01,25.01,01
1999,8,1,12,10,989.90,03,984.81,06,860.00,03,144.40,03,37.16,01,24.70,01
1999,8,1,12,15,990.96,03,985.36,06,858.00,03,146.00,03,37.80,01,23.93,01
1999,8,1,12,20,992.99,03,984.07,06,851.00,03,151.00,03,37.69,01,24.36,01
1999,8,1,12,25,994.00,03,985.62,06,850.00,03,153.30,03,37.43,01,25.10,01
1999,8,1,12,30,992.01,03,986.54,06,849.00,03,155.30,03,38.12,01,23.84,01
1999,8,1,12,35,984.05,03,980.83,06,843.00,03,155.90,03,37.91,01,24.04,01
1999,8,1,12,40,984.98,03,984.66,06,848.00,03,155.60,03,38.28,01,23.68,01
1999,8,1,12,45,976.97,03,979.50,06,846.00,03,153.50,03,38.38,01,23.58,01
1999,8,1,12,50,974.88,03,977.77,06,846.00,03,153.20,03,38.20,01,23.59,01
1999,8,1,12,55,974.75,03,973.59,06,843.00,03,153.70,03,37.59,01,24.30,01
1999,8,1,13,0,971.91,03,967.06,06,838.00,03,154.10,03,37.45,01,23.97,01
1999,8,1,13,5,968.11,03,963.23,06,836.00,03,154.60,03,37.77,01,23.40,01
1999,8,1,13,10,963.34,03,955.47,06,832.00,03,153.40,03,37.70,01,23.34,01
1999,8,1,13,15,958.58,03,946.80,06,828.00,03,151.60,03,37.73,01,22.74,01
1999,8,1,13,20,967.69,03,957.20,06,846.00,03,148.10,03,37.99,01,21.63,01
1999,8,1,13,25,970.87,03,960.34,06,853.00,03,148.30,03,38.22,01,20.72,01
1999,8,1,13,30,966.14,03,952.13,06,850.00,03,147.00,03,38.25,01,20.32,01
1999,8,1,13,35,967.35,03,951.22,06,854.00,03,146.70,03,38.51,01,19.73,01
1999,8,1,13,40,963.62,03,943.90,06,854.00,03,144.10,03,38.30,01,19.93,01
1999,8,1,13,45,951.95,03,934.33,06,850.00,03,143.30,03,38.25,01,19.86,01
1999,8,1,13,50,941.28,03,924.48,06,845.00,03,143.40,03,37.98,01,20.04,01
1999,8,1,13,55,932.58,03,918.98,06,845.00,03,143.50,03,37.91,01,20.26,01
1999,8,1,14,0,920.91,03,910.45,06,843.00,03,142.70,03,38.41,01,19.91,01
1999,8,1,14,5,916.19,03,907.15,06,846.00,03,142.90,03,38.47,01,19.55,01
1999,8,1,14,10,912.46,03,899.53,06,845.00,03,142.70,03,38.18,01,19.67,01
1999,8,1,14,15,899.79,03,886.70,06,838.00,03,142.90,03,38.67,01,19.03,01
1999,8,1,14,20,889.10,03,878.23,06,839.00,03,140.60,03,38.65,01,19.33,01
1999,8,1,14,25,871.45,03,862.86,06,836.00,03,135.20,03,38.70,01,19.35,01
1999,8,1,14,30,862.74,03,854.16,06,836.00,03,134.10,03,38.88,01,19.08,01
1999,8,1,14,35,858.02,03,850.08,06,844.00,03,131.10,03,38.91,01,18.72,01
1999,8,1,14,40,848.54,03,840.78,06,845.00,03,129.20,03,38.97,01,18.46,01
1999,8,1,14,45,835.07,03,826.09,06,840.00,03,127.20,03,38.88,01,18.24,01
1999,8,1,14,50,820.59,03,811.17,06,837.00,03,123.50,03,39.27,01,18.16,01
1999,8,1,14,55,815.06,03,799.84,06,833.00,03,124.40,03,39.19,01,17.77,01
1999,8,1,15,0,807.54,03,789.93,06,833.00,03,123.70,03,38.88,01,17.68,01
1999,8,1,15,5,793.03,03,775.82,06,829.00,03,122.20,03,38.84,01,17.65,01
1999,8,1,15,10,772.51,03,756.96,06,820.00,03,120.00,03,38.91,01,17.76,01
1999,8,1,15,15,758.96,03,743.53,06,818.00,03,117.90,03,38.99,01,17.61,01
1999,8,1,15,20,740.73,03,726.40,06,812.00,03,115.30,03,38.93,01,17.48,01
1999,8,1,15,25,730.65,03,718.89,06,821.00,03,111.30,03,39.15,01,17.23,01
1999,8,1,15,30,718.55,03,707.40,06,822.00,03,109.60,03,39.12,01,17.24,01
1999,8,1,15,35,705.41,03,692.18,06,817.00,03,108.70,03,39.02,01,17.05,01
1999,8,1,15,40,689.83,03,677.07,06,817.00,03,104.50,03,38.81,01,17.40,01
1999,8,1,15,45,675.92,03,665.20,06,821.00,03,101.00,03,39.08,01,16.70,01
1999,8,1,15,50,658.15,03,647.84,06,813.00,03,100.40,03,39.32,01,16.32,01
1999,8,1,15,55,644.57,03,632.57,06,813.00,03,96.60,03,39.10,01,16.43,01
1999,8,1,16,0,626.55,03,616.60,06,813.00,03,92.30,03,39.50,01,16.00,01
1999,8,1,16,5,612.17,03,600.65,06,803.00,03,94.50,03,39.36,01,15.66,01
1999,8,1,16,10,593.23,03,580.37,06,791.00,03,93.50,03,39.24,01,15.82,01
1999,8,1,16,15,575.39,03,563.09,06,785.00,03,91.70,03,39.08,01,15.95,01
1999,8,1,16,20,556.22,03,547.63,06,785.00,03,88.20,03,39.23,01,15.96,01
1999,8,1,16,25,540.67,03,533.30,06,785.00,03,86.00,03,38.96,01,15.89,01
1999,8,1,16,30,526.43,03,519.42,06,783.00,03,85.50,03,38.93,01,15.31,01
1999,8,1,16,35,504.25,03,496.64,06,765.00,03,84.80,03,39.10,01,15.29,01
1999,8,1,16,40,483.39,03,476.04,06,754.00,03,82.20,03,38.95,01,15.47,01
1999,8,1,16,45,467.01,03,459.30,06,747.00,03,81.20,03,38.87,01,15.35,01
1999,8,1,16,50,447.41,03,442.49,06,746.00,03,77.10,03,38.86,01,15.37,01
1999,8,1,16,55,429.64,03,426.55,06,747.00,03,73.00,03,39.23,01,15.02,01
1999,8,1,17,0,413.41,03,408.89,06,736.00,03,72.80,03,38.94,01,14.95,01
1999,8,1,17,5,396.96,03,391.36,06,727.00,03,71.60,03,39.05,01,14.63,01
1999,8,1,17,10,381.11,03,373.81,06,719.00,03,69.74,03,38.71,01,14.70,01
1999,8,1,17,15,362.85,03,355.62,06,710.00,03,67.47,03,38.73,01,14.56,01
1999,8,1,17,20,343.95,03,338.11,06,699.50,03,66.24,03,38.80,01,14.39,01
1999,8,1,17,25,323.32,03,318.76,06,687.30,03,63.51,03,38.65,01,14.41,01
1999,8,1,17,30,304.04,03,300.64,06,675.00,03,61.70,03,38.69,01,14.24,01
1999,8,1,17,35,286.23,03,283.15,06,665.40,03,59.24,03,38.50,01,14.02,01
1999,8,1,17,40,269.16,03,265.85,06,655.90,03,56.65,03,38.37,01,14.25,01
1999,8,1,17,45,252.54,03,249.42,06,646.80,03,54.53,03,38.40,01,14.20,01
1999,8,1,17,50,234.23,03,231.10,06,630.90,03,52.16,03,38.27,01,14.14,01
1999,8,1,17,55,214.11,03,211.49,06,611.20,03,48.99,03,38.24,01,13.95,01
1999,8,1,18,0,197.11,03,194.65,06,595.30,03,46.97,03,38.26,01,13.63,01
1999,8,1,18,5,179.26,03,177.19,06,582.90,03,42.98,03,38.11,01,13.99,01
1999,8,1,18,10,161.63,03,159.23,06,560.10,03,40.27,03,38.08,01,13.68,01
1999,8,1,18,15,144.67,03,141.95,06,533.80,03,38.11,03,38.02,01,13.27,01
1999,8,1,18,20,128.63,03,125.84,06,510.70,03,35.62,03,37.88,01,13.29,01
1999,8,1,18,25,112.76,01,109.60,06,482.50,01,32.97,01,37.77,01,13.02,01
1999,8,1,18,30,95.51,01,92.65,06,444.60,01,29.96,01,37.67,01,13.13,01
1999,8,1,18,35,79.68,01,76.77,06,406.40,01,26.68,01,37.60,01,13.13,01
1999,8,1,18,40,61.92,01,62.13,06,363.80,01,23.73,01,37.46,01,13.33,01
1999,8,1,18,45,45.49,01,49.02,06,323.90,01,20.52,01,37.30,01,13.39,01
1999,8,1,18,50,35.15,01,36.73,06,277.40,01,17.15,01,37.11,01,13.95,01
1999,8,1,18,55,25.51,01,25.34,06,223.30,01,13.41,01,36.94,01,14.04,01
1999,8,1,19,0,16.28,01,15.67,06,161.80,01,9.75,01,36.81,01,14.04,01
1999,8,1,19,5,8.67,01,7.57,06,88.80,01,5.76,01,36.56,01,14.02,01
1999,8,1,19,10,3.00,01,1.53,06,27.91,01,1.39,01,36.32,01,14.13,01
1999,8,1,19,15,-0.86,01,0.00,06,1.45,01,-2.30,01,36.13,01,14.18,01
1999,8,1,19,20,-3.21,01,0.00,06,-1.23,01,-4.45,01,35.90,01,14.45,01
1999,8,1,19,25,-4.24,01,0.00,06,-1.22,01,-5.45,01,35.74,01,14.64,01
1999,8,1,19,30,-5.26,01,0.00,06,-1.27,01,-6.48,01,35.46,01,14.71,01
1999,8,1,19,35,-5.24,01,0.00,06,-1.01,01,-6.27,01,35.34,01,14.55,01
1999,8,1,19,40,-5.44,01,0.00,06,-0.83,01,-6.48,01,35.14,01,14.66,01
1999,8,1,19,45,-5.39,01,0.00,06,-0.67,01,-6.38,01,34.98,01,14.95,01
1999,8,1,19,50,-5.52,01,0.00,06,-0.86,01,-6.69,01,34.67,01,15.31,01
1999,8,1,19,55,-5.53,01,0.00,06,-0.91,01,-6.66,01,34.42,01,15.50,01
1999,8,1,20,0,-5.28,01,0.00,06,-0.65,01,-6.21,01,34.30,01,15.61,01
1999,8,1,20,5,-5.13,01,0.00,06,-0.51,01,-5.96,01,34.15,01,15.75,01
1999,8,1,20,10,-5.16,01,0.00,06,-0.42,01,-5.94,01,33.96,01,15.97,01
1999,8,1,20,15,-5.25,01,0.00,06,-0.46,01,-6.08,01,33.76,01,16.18,01
1999,8,1,20,20,-5.32,01,0.00,06,-0.34,01,-5.86,01,33.60,01,16.39,01
1999,8,1,20,25,-5.02,01,0.00,06,-0.14,01,-5.55,01,33.52,01,16.57,01
1999,8,1,20,30,-5.25,01,0.00,06,-0.21,01,-5.82,01,33.33,01,16.76,01
1999,8,1,20,35,-5.45,01,0.00,06,-0.29,01,-6.10,01,33.13,01,16.92,01
1999,8,1,20,40,-5.49,01,0.00,06,-0.42,01,-6.17,01,32.93,01,17.13,01
1999,8,1,20,45,-5.50,01,0.00,06,-0.49,01,-6.12,01,32.70,01,17.34,01
1999,8,1,20,50,-5.42,01,0.00,06,-0.44,01,-5.92,01,32.51,01,17.48,01
1999,8,1,20,55,-5.32,01,0.00,06,-0.36,01,-5.76,01,32.38,01,17.57,01
1999,8,1,21,0,-5.45,01,0.00,06,-0.29,01,-5.94,01,32.21,01,17.74,01
1999,8,1,21,5,-5.83,01,0.00,06,-0.39,01,-6.18,01,32.01,01,17.90,01
1999,8,1,21,10,-5.82,01,0.00,06,-0.28,01,-6.12,01,31.89,01,17.97,01
1999,8,1,21,15,-5.97,01,0.00,06,-0.32,01,-6.29,01,31.69,01,18.14,01
1999,8,1,21,20,-5.83,01,0.00,06,-0.13,01,-5.95,01,31.59,01,18.20,01
1999,8,1,21,25,-6.02,01,0.00,06,0.04,01,-5.97,01,31.54,01,18.26,01
1999,8,1,21,30,-6.28,01,0.00,06,-0.05,01,-6.43,01,31.36,01,18.41,01
1999,8,1,21,35,-6.04,01,0.00,06,0.21,01,-6.07,01,31.29,01,18.51,01
1999,8,1,21,40,-5.57,01,0.00,06,0.28,01,-5.55,01,31.17,01,18.68,01
1999,8,1,21,45,-5.54,01,0.00,06,0.39,01,-5.51,01,31.09,01,18.83,01
1999,8,1,21,50,-5.58,01,0.00,06,0.62,01,-5.53,01,31.08,01,18.99,01
1999,8,1,21,55,-5.78,01,0.00,06,0.64,01,-5.60,01,31.04,01,19.15,01
1999,8,1,22,0,-5.86,01,0.00,06,0.62,01,-5.56,01,30.92,01,19.42,01
1999,8,1,22,5,-5.66,01,0.00,06,0.64,01,-5.52,01,30.84,01,19.67,01
1999,8,1,22,10,-5.35,01,0.00,06,0.74,01,-5.14,01,30.77,01,19.91,01
1999,8,1,22,15,-5.99,01,0.00,06,0.14,01,-5.89,01,30.48,01,20.20,01
1999,8,1,22,20,-6.40,01,0.00,06,0.16,01,-6.22,01,30.31,01,20.50,01
1999,8,1,22,25,-5.90,01,0.00,06,0.42,01,-5.50,01,30.32,01,20.60,01
1999,8,1,22,30,-5.52,01,0.00,06,0.73,01,-5.18,01,30.33,01,20.73,01
1999,8,1,22,35,-5.62,01,0.00,06,0.59,01,-5.31,01,30.21,01,20.97,01
1999,8,1,22,40,-5.80,01,0.00,06,0.58,01,-5.23,01,30.04,01,21.28,01
1999,8,1,22,45,-5.14,01,0.00,06,1.05,01,-4.37,01,30.17,01,21.35,01
1999,8,1,22,50,-5.13,01,0.00,06,1.13,01,-4.42,01,30.25,01,21.37,01
1999,8,1,22,55,-5.61,01,0.00,06,0.96,01,-5.26,01,30.19,01,21.61,01
1999,8,1,23,0,-6.20,01,0.00,06,0.81,01,-6.12,01,30.17,01,21.68,01
1999,8,1,23,5,-6.08,01,0.00,06,0.56,01,-6.34,01,29.97,01,21.99,01
1999,8,1,23,10,-6.20,01,0.00,06,0.29,01,-6.44,01,29.73,01,22.37,01
1999,8,1,23,15,-6.51,01,0.00,06,0.06,01,-6.85,01,29.55,01,22.54,01
1999,8,1,23,20,-6.29,01,0.00,06,-0.03,01,-5.98,01,29.28,01,22.67,01
1999,8,1,23,25,-5.05,01,0.00,06,0.78,01,-4.80,01,29.23,01,23.02,01
1999,8,1,23,30,-3.55,01,0.00,06,2.20,01,-2.66,01,30.03,01,22.20,01
1999,8,1,23,35,-4.22,01,0.00,06,1.60,01,-3.62,01,29.98,01,22.31,01
1999,8,1,23,40,-5.00,01,0.00,06,0.98,01,-4.29,01,29.66,01,22.57,01
1999,8,1,23,45,-5.13,01,0.00,06,0.83,01,-4.74,01,29.55,01,22.42,01
1999,8,1,23,50,-5.17,01,0.00,06,0.52,01,-4.84,01,29.54,01,22.19,01
1999,8,1,23,55,-5.35,01,0.00,06,0.49,01,-5.15,01,29.46,01,22.13,01
1999,8,2,0,0,-4.75,01,0.00,06,1.06,01,-4.44,01,29.66,01,21.28,01
1999,8,2,0,5,-4.57,01,0.00,06,1.09,01,-4.24,01,29.89,01,20.81,01
1999,8,2,0,10,-5.89,01,0.00,06,0.27,01,-5.80,01,29.48,01,21.09,01
1999,8,2,0,15,-7.37,01,0.00,06,-0.35,01,-7.42,01,28.99,01,21.51,01
