2000,5,1,3,20,-5.18,01,0.00,06,-0.15,01,-4.36,01,31.08,01,26.66,01
2000,5,1,3,25,-5.02,01,0.00,06,-0.41,01,-3.94,01,30.95,01,28.06,01
2000,5,1,3,30,-5.29,01,0.00,06,-1.02,01,-4.51,01,30.51,01,29.37,01
2000,5,1,3,35,-5.38,01,0.00,06,-1.22,01,-4.54,01,30.18,01,30.27,01
2000,5,1,3,40,-6.03,01,0.00,06,-1.31,01,-4.89,01,29.94,01,30.91,01
2000,5,1,3,45,-5.59,01,0.00,06,-1.00,01,-4.76,01,29.94,01,31.12,01
2000,5,1,3,50,-6.57,01,0.00,06,-2.04,01,-5.60,01,29.51,01,31.64,01
2000,5,1,3,55,-7.83,01,0.00,06,-2.14,01,-7.11,01,28.81,01,32.65,01
2000,5,1,4,0,-6.11,01,0.00,06,-1.29,01,-5.39,01,29.16,01,32.32,01
2000,5,1,4,5,-4.87,01,0.00,06,-0.86,01,-4.32,01,29.42,01,31.91,01
2000,5,1,4,10,-5.12,01,0.00,06,-0.93,01,-4.34,01,29.30,01,31.62,01
2000,5,1,4,15,-6.80,01,0.00,06,-1.57,01,-5.41,01,28.55,01,32.89,01
2000,5,1,4,20,-7.23,01,0.00,06,-1.68,01,-5.93,01,28.37,01,33.14,01
2000,5,1,4,25,-7.33,01,0.00,06,-1.82,01,-6.01,01,28.17,01,33.48,01
2000,5,1,4,30,-6.73,01,0.00,06,-1.68,01,-5.46,01,28.11,01,33.75,01
2000,5,1,4,35,-5.84,01,0.00,06,-1.40,01,-4.82,01,28.20,01,33.67,01
2000,5,1,4,40,-4.99,01,0.00,06,-0.89,01,-4.42,01,28.40,01,33.34,01
2000,5,1,4,45,-5.13,01,0.00,06,-1.11,01,-4.58,01,28.41,01,33.55,01
2000,5,1,4,50,-5.52,01,0.00,06,-1.34,01,-4.88,01,28.19,01,34.26,01
2000,5,1,4,55,-5.85,01,0.00,06,-1.46,01,-5.17,01,27.89,01,34.93,01
2000,5,1,5,0,-5.60,01,0.00,06,-1.39,01,-5.10,01,27.66,01,35.76,01
2000,5,1,5,5,-4.46,01,0.00,06,-0.86,01,-3.85,01,27.75,01,35.99,01
2000,5,1,5,10,-3.90,01,0.00,06,-0.49,01,-3.09,01,27.96,01,35.65,01
2000,5,1,5,15,-4.45,01,0.00,06,-0.56,01,-3.87,01,27.91,01,35.76,01
2000,5,1,5,20,-4.30,01,0.00,06,-0.65,01,-3.66,01,27.78,01,35.63,01
2000,5,1,5,25,-4.42,01,0.00,06,-1.76,01,-3.61,01,26.72,01,37.83,01
2000,5,1,5,30,-2.95,01,0.00,06,-1.98,01,-2.41,01,26.32,01,39.98,01
2000,5,1,5,35,0.12,01,0.71,06,-1.80,01,0.72,01,26.24,01,40.68,01
2000,5,1,5,40,3.91,01,4.64,06,0.86,01,4.62,01,26.00,01,42.96,01
2000,5,1,5,45,9.58,01,10.70,06,10.59,01,10.25,01,25.94,01,43.03,01
2000,5,1,5,50,17.28,01,18.79,06,27.42,01,17.10,01,26.38,01,41.62,01
2000,5,1,5,55,21.63,01,22.69,06,8.31,01,22.02,01,26.54,01,40.92,01
2000,5,1,6,0,33.22,01,33.82,06,27.13,01,31.11,01,26.02,01,41.64,01
2000,5,1,6,5,54.86,01,55.77,06,89.00,01,45.14,01,26.09,01,40.61,01
2000,5,1,6,10,75.64,01,76.72,06,154.30,01,55.30,01,25.94,01,42.66,01
2000,5,1,6,15,85.16,01,86.33,06,165.60,01,60.11,01,26.10,01,42.10,01
2000,5,1,6,20,82.99,01,84.71,06,126.30,01,62.25,01,26.39,01,42.15,01
2000,5,1,6,25,102.08,03,103.63,06,174.60,03,69.18,03,26.51,01,43.40,01
2000,5,1,6,30,140.18,03,142.85,06,288.60,03,80.30,03,26.75,01,43.87,01
2000,5,1,6,35,155.30,03,158.71,06,306.60,03,86.30,03,27.28,01,42.53,01
2000,5,1,6,40,184.88,03,187.87,06,352.10,03,97.90,03,27.65,01,41.15,01
2000,5,1,6,45,210.65,03,213.68,06,394.00,03,105.40,03,27.93,01,39.74,01
2000,5,1,6,50,225.92,03,229.56,06,420.20,03,106.00,03,28.09,01,39.64,01
2000,5,1,6,55,235.76,03,240.25,06,439.20,03,102.70,03,28.32,01,39.64,01
2000,5,1,7,0,246.23,03,250.97,06,440.60,03,104.60,03,28.46,01,39.56,01
2000,5,1,7,5,267.92,03,272.23,06,464.30,03,109.20,03,28.52,01,39.60,01
2000,5,1,7,10,291.26,03,294.44,06,492.10,03,112.40,03,28.72,01,38.74,01
2000,5,1,7,15,310.70,03,313.28,06,509.20,03,115.40,03,29.15,01,37.91,01
2000,5,1,7,20,330.25,03,333.20,06,524.40,03,119.70,03,29.44,01,37.51,01
2000,5,1,7,25,347.10,03,350.97,06,539.50,03,121.40,03,29.73,01,36.75,01
2000,5,1,7,30,372.00,03,376.38,06,566.70,03,124.90,03,29.98,01,36.14,01
2000,5,1,7,35,391.40,03,395.98,06,583.50,03,126.50,03,30.26,01,35.06,01
2000,5,1,7,40,409.75,03,414.58,06,595.50,03,128.90,03,30.49,01,34.14,01
2000,5,1,7,45,430.46,03,435.23,06,614.20,03,129.70,03,30.76,01,33.24,01
2000,5,1,7,50,445.38,03,449.96,06,615.90,03,132.80,03,31.05,01,33.11,01
2000,5,1,7,55,463.37,03,466.20,06,618.30,03,137.10,03,31.05,01,33.06,01
2000,5,1,8,0,489.69,03,492.11,06,641.10,03,139.90,03,31.10,01,32.95,01
2000,5,1,8,5,504.43,03,507.06,06,642.90,03,143.00,03,31.21,01,32.50,01
2000,5,1,8,10,518.75,03,521.62,06,642.80,03,146.90,03,31.55,01,32.40,01
2000,5,1,8,15,537.03,03,537.54,06,645.90,03,150.40,03,31.87,01,32.19,01
2000,5,1,8,20,430.83,03,435.44,06,454.60,03,155.60,03,32.05,01,31.34,01
2000,5,1,8,25,583.57,03,587.25,06,674.80,03,161.10,03,32.11,01,30.99,01
2000,5,1,8,30,560.22,03,562.80,06,616.80,03,163.60,03,32.21,01,31.11,01
2000,5,1,8,35,618.69,03,622.20,06,686.20,03,167.50,03,32.75,01,29.92,01
2000,5,1,8,40,643.23,03,644.46,06,704.00,03,167.30,03,33.06,01,29.50,01
2000,5,1,8,45,662.41,03,661.74,06,717.00,03,165.10,03,33.07,01,29.17,01
2000,5,1,8,50,692.30,03,695.06,06,725.00,03,182.30,03,33.42,01,28.67,01
2000,5,1,8,55,704.88,03,708.16,06,731.00,03,180.70,03,34.05,01,27.65,01
2000,5,1,9,0,724.25,03,727.72,06,743.00,03,181.20,03,34.71,01,26.62,01
2000,5,1,9,5,738.58,03,742.19,06,743.00,03,185.50,03,35.00,01,26.50,01
2000,5,1,9,10,761.92,03,763.57,06,742.00,03,197.70,03,35.08,01,26.37,01
2000,5,1,9,15,788.42,03,786.21,06,740.00,03,212.20,03,35.44,01,25.68,01
2000,5,1,9,20,373.94,03,373.83,06,218.20,03,201.80,03,35.37,01,25.63,01
2000,5,1,9,25,458.59,03,455.56,06,318.00,03,200.90,03,34.41,01,26.65,01
2000,5,1,9,30,836.81,03,833.68,06,751.00,03,223.20,03,34.93,01,26.00,01
2000,5,1,9,35,836.29,03,833.10,06,760.00,03,206.40,03,35.70,01,25.06,01
2000,5,1,9,40,835.77,03,830.35,06,760.00,03,195.00,03,36.17,01,24.57,01
2000,5,1,9,45,755.84,03,744.26,06,643.40,03,199.30,03,35.56,01,25.12,01
2000,5,1,9,50,832.80,03,817.24,06,710.00,03,208.30,03,35.38,01,25.68,01
2000,5,1,9,55,871.20,03,856.23,06,742.00,03,212.20,03,35.47,01,25.19,01
2000,5,1,10,0,907.57,03,894.83,06,772.00,03,217.10,03,35.93,01,25.17,01
2000,5,1,10,5,907.15,03,897.26,06,776.00,03,208.60,03,36.16,01,24.03,01
2000,5,1,10,10,904.74,03,892.48,06,775.00,03,197.60,03,36.18,01,24.25,01
2000,5,1,10,15,914.25,03,900.49,06,774.00,03,199.70,03,36.10,01,24.98,01
2000,5,1,10,20,927.72,03,914.65,06,778.00,03,203.70,03,36.25,01,25.12,01
2000,5,1,10,25,947.13,03,933.11,06,784.00,03,210.40,03,36.49,01,24.25,01
2000,5,1,10,30,946.91,03,931.81,06,785.00,03,202.20,03,36.51,01,24.43,01
2000,5,1,10,35,943.79,03,927.43,06,781.00,03,195.90,03,36.58,01,24.37,01
2000,5,1,10,40,949.59,03,932.59,06,784.00,03,192.90,03,36.84,01,24.01,01
2000,5,1,10,45,951.43,03,934.12,06,780.00,03,193.20,03,36.79,01,24.01,01
2000,5,1,10,50,962.19,03,946.45,06,788.00,03,193.20,03,37.03,01,23.64,01
2000,5,1,10,55,970.96,03,955.70,06,792.00,03,194.20,03,37.44,01,22.69,01
2000,5,1,11,0,981.71,03,964.03,06,794.00,03,196.50,03,37.73,01,21.95,01
2000,5,1,11,5,986.52,03,967.07,06,792.00,03,197.70,03,37.48,01,22.29,01
2000,5,1,11,10,995.41,03,974.64,06,795.00,03,198.90,03,37.48,01,22.32,01
2000,5,1,11,15,1001.35,03,983.12,06,802.00,03,197.40,03,37.56,01,22.08,01
2000,5,1,11,20,1009.27,03,991.89,06,804.00,03,201.40,03,38.13,01,20.91,01
2000,5,1,11,25,1013.23,03,993.40,06,801.00,03,203.40,03,38.27,01,20.87,01
2000,5,1,11,30,1013.23,03,992.85,06,790.00,03,211.60,03,38.25,01,20.89,01
2000,5,1,11,35,1043.94,03,1022.69,06,803.00,03,226.80,03,37.97,01,21.30,01
2000,5,1,11,40,1050.87,03,1027.48,06,796.00,03,237.10,03,37.97,01,21.40,01
2000,5,1,11,45,1011.25,03,987.68,06,741.00,03,250.90,03,38.09,01,21.10,01
2000,5,1,11,50,776.25,03,755.76,06,512.70,03,245.50,03,38.09,01,20.95,01
2000,5,1,11,55,1051.86,03,1036.19,06,780.00,03,259.50,03,38.32,01,20.50,01
2000,5,1,12,0,660.93,03,644.30,06,360.90,03,284.90,03,39.05,01,18.43,01
2000,5,1,12,5,988.47,03,968.69,06,643.10,03,328.50,03,38.81,01,18.53,01
2000,5,1,12,10,1089.50,03,1068.94,06,708.00,03,364.70,03,38.72,01,18.51,01
2000,5,1,12,15,551.92,03,532.61,06,213.90,03,320.10,03,38.32,01,18.78,01
2000,5,1,12,20,294.98,03,290.81,06,1.82,03,289.00,03,38.27,01,19.08,01
2000,5,1,12,25,479.21,03,468.19,06,147.80,03,321.90,03,38.25,01,18.91,01
2000,5,1,12,30,936.97,03,917.25,06,538.00,03,386.10,03,38.15,01,18.71,01
2000,5,1,12,35,1121.19,03,1108.85,06,751.00,03,369.60,03,39.10,01,17.72,01
2000,5,1,12,40,957.77,03,942.50,06,605.60,03,348.40,03,39.42,01,17.65,01
2000,5,1,12,45,847.64,03,827.57,06,484.50,03,354.10,03,39.24,01,17.82,01
2000,5,1,12,50,355.31,03,337.90,06,37.82,03,301.10,03,39.01,01,17.77,01
2000,5,1,12,55,393.63,03,378.18,06,73.60,03,306.90,03,38.87,01,17.71,01
2000,5,1,13,0,955.06,03,939.58,06,568.90,03,391.50,03,38.95,01,17.63,01
2000,5,1,13,5,1027.53,03,1015.01,06,663.40,03,379.50,03,38.95,01,17.62,01
2000,5,1,13,10,1041.56,03,1031.08,06,725.00,03,340.80,03,39.28,01,17.37,01
2000,5,1,13,15,1035.77,03,1027.04,06,723.00,03,343.20,03,39.41,01,17.40,01
2000,5,1,13,20,841.06,03,826.39,06,547.60,03,312.10,03,39.22,01,17.59,01
2000,5,1,13,25,315.92,03,301.42,06,27.59,03,275.70,03,38.68,01,17.94,01
2000,5,1,13,30,548.94,03,527.85,06,254.10,03,292.90,03,39.09,01,17.56,01
2000,5,1,13,35,922.61,03,909.70,06,627.10,03,334.80,03,39.42,01,17.18,01
2000,5,1,13,40,702.98,03,689.87,06,411.20,03,316.30,03,39.85,01,16.92,01
2000,5,1,13,45,309.16,03,302.85,06,4.06,03,299.20,03,39.40,01,16.94,01
2000,5,1,13,50,455.11,03,445.00,06,188.70,03,276.90,03,38.90,01,17.69,01
2000,5,1,13,55,249.27,03,243.75,06,-0.28,03,244.00,03,38.71,01,17.87,01
2000,5,1,14,0,269.21,03,264.47,06,0.08,03,264.40,03,38.63,01,18.26,01
2000,5,1,14,5,350.23,03,342.82,06,29.28,03,317.60,03,38.55,01,18.34,01
2000,5,1,14,10,588.45,03,575.62,06,249.40,03,363.40,03,38.69,01,18.20,01
2000,5,1,14,15,378.08,03,372.15,06,9.70,03,364.00,03,38.93,01,18.08,01
2000,5,1,14,20,398.56,03,384.58,06,10.71,03,375.70,03,38.90,01,18.06,01
2000,5,1,14,25,380.28,03,377.36,06,4.72,03,373.50,03,38.54,01,18.22,01
2000,5,1,14,30,399.20,03,395.30,06,7.33,03,389.40,03,38.49,01,18.15,01
2000,5,1,14,35,443.80,03,432.66,06,28.57,03,410.00,03,38.57,01,18.00,01
2000,5,1,14,40,636.30,03,625.46,06,257.00,03,424.90,03,38.73,01,17.86,01
2000,5,1,14,45,721.76,03,711.28,06,354.40,03,439.30,03,39.35,01,17.69,01
2000,5,1,14,50,630.53,03,617.59,06,249.00,03,429.80,03,39.44,01,17.45,01
2000,5,1,14,55,407.13,03,399.10,06,7.70,03,393.40,03,39.61,01,17.02,01
2000,5,1,15,0,452.15,03,441.39,06,42.78,03,410.30,03,39.44,01,17.02,01
2000,5,1,15,5,469.38,03,459.52,06,111.60,03,380.00,03,39.55,01,16.97,01
2000,5,1,15,10,561.67,03,548.27,06,239.90,03,380.80,03,39.47,01,17.08,01
2000,5,1,15,15,717.69,03,703.69,06,514.10,03,352.40,03,39.55,01,16.89,01
2000,5,1,15,20,480.54,03,468.88,06,320.50,03,254.70,03,39.56,01,16.80,01
2000,5,1,15,25,488.83,03,478.34,06,349.40,03,250.20,03,39.25,01,16.78,01
2000,5,1,15,30,649.16,03,637.24,06,532.10,03,298.10,03,39.07,01,17.05,01
2000,5,1,15,35,433.23,03,418.03,06,198.60,03,294.60,03,39.56,01,16.44,01
2000,5,1,15,40,409.72,03,399.21,06,144.70,03,311.60,03,39.31,01,16.44,01
2000,5,1,15,45,410.17,03,399.68,06,100.80,03,340.30,03,38.91,01,16.52,01
2000,5,1,15,50,425.77,03,415.25,06,95.10,03,360.80,03,38.96,01,16.48,01
2000,5,1,15,55,410.88,03,398.97,06,105.40,03,340.40,03,39.08,01,16.40,01
2000,5,1,16,0,362.62,03,353.82,06,98.80,03,300.60,03,38.87,01,16.49,01
2000,5,1,16,5,528.15,03,516.98,06,364.50,03,326.90,03,38.94,01,16.36,01
2000,5,1,16,10,560.68,09,548.80,06,396.60,09,348.90,09,39.21,01,16.19,01
2000,5,1,16,15,499.81,03,490.24,06,386.80,03,302.10,03,39.01,01,16.31,01
2000,5,1,16,20,394.33,03,387.18,06,300.00,03,246.60,03,39.13,01,16.16,01
2000,5,1,16,25,402.58,03,393.34,06,414.20,03,206.70,03,39.30,01,15.98,01
2000,5,1,16,30,296.23,03,289.24,06,286.60,03,165.30,03,39.29,01,15.69,01
2000,5,1,16,35,257.29,03,250.78,06,211.00,03,163.40,03,39.17,01,15.73,01
2000,5,1,16,40,191.47,03,188.15,06,59.27,03,164.70,03,38.71,01,16.03,01
2000,5,1,16,45,279.42,03,273.97,06,199.10,03,198.90,03,38.71,01,15.98,01
2000,5,1,16,50,361.16,09,353.80,06,317.30,09,240.10,09,38.91,01,15.88,01
2000,5,1,16,55,395.85,09,387.94,06,419.30,09,245.60,09,39.06,01,15.76,01
2000,5,1,17,0,319.24,09,311.04,06,302.80,09,214.00,09,39.03,01,15.82,01
2000,5,1,17,5,308.66,09,300.21,06,324.50,09,202.40,09,38.99,01,15.72,01
2000,5,1,17,10,270.26,03,263.02,06,311.50,03,175.10,03,38.97,01,15.69,01
2000,5,1,17,15,184.03,03,180.06,06,158.40,03,138.40,03,38.73,01,15.80,01
2000,5,1,17,20,163.93,03,159.54,06,113.00,03,132.00,03,38.60,01,16.30,01
2000,5,1,17,25,187.60,03,182.22,06,195.80,03,138.30,03,38.59,01,17.59,01
2000,5,1,17,30,182.99,03,176.09,06,177.10,03,139.80,03,38.40,01,18.93,01
2000,5,1,17,35,146.51,03,141.67,06,119.00,03,119.60,03,38.13,01,19.32,01
2000,5,1,17,40,87.78,03,85.92,06,7.35,03,84.70,03,37.90,01,19.67,01
2000,5,1,17,45,56.99,01,56.37,06,-0.08,01,56.38,01,37.68,01,19.81,01
2000,5,1,17,50,42.03,01,41.79,06,-1.40,01,41.97,01,37.52,01,19.91,01
2000,5,1,17,55,33.05,01,33.01,06,-1.44,01,33.17,01,37.32,01,20.57,01
2000,5,1,18,0,25.80,01,25.89,06,-1.32,01,26.01,01,37.12,01,20.83,01
2000,5,1,18,5,19.87,01,20.13,06,-1.03,01,20.20,01,37.07,01,20.50,01
2000,5,1,18,10,9.95,01,10.13,06,-0.91,01,10.18,01,37.00,01,20.78,01
2000,5,1,18,15,2.67,01,2.90,06,-0.95,01,2.93,01,36.88,01,20.71,01
2000,5,1,18,20,0.02,01,0.30,06,-0.81,01,0.31,01,36.75,01,20.81,01
2000,5,1,18,25,-1.30,01,0.00,06,-0.80,01,-1.00,01,36.59,01,20.94,01
2000,5,1,18,30,-2.20,01,0.00,06,-0.76,01,-1.90,01,36.46,01,21.01,01
2000,5,1,18,35,-3.12,01,0.00,06,-0.71,01,-2.80,01,36.35,01,20.99,01
2000,5,1,18,40,-3.70,01,0.00,06,-0.67,01,-3.65,01,36.27,01,20.85,01
2000,5,1,18,45,-3.97,01,0.00,06,-0.69,01,-3.90,01,36.15,01,20.93,01
2000,5,1,18,50,-4.20,01,0.00,06,-0.86,01,-4.00,01,35.95,01,21.24,01
2000,5,1,18,55,-4.47,01,0.00,06,-1.05,01,-4.21,01,35.71,01,21.52,01
2000,5,1,19,0,-4.43,01,0.00,06,-0.98,01,-4.23,01,35.58,01,21.40,01
2000,5,1,19,5,-4.57,01,0.00,06,-1.01,01,-4.29,01,35.39,01,21.60,01
2000,5,1,19,10,-4.79,01,0.00,06,-1.07,01,-4.45,01,35.16,01,21.79,01
2000,5,1,19,15,-4.31,01,0.00,06,-1.06,01,-4.14,01,34.97,01,22.32,01
2000,5,1,19,20,-4.40,01,0.00,06,-0.89,01,-4.23,01,34.78,01,22.24,01
2000,5,1,19,25,-3.95,01,0.00,06,-0.58,01,-3.87,01,34.77,01,21.97,01
2000,5,1,19,30,-3.99,01,0.00,06,-0.61,01,-3.92,01,34.65,01,22.10,01
2000,5,1,19,35,-4.20,01,0.00,06,-0.66,01,-4.03,01,34.50,01,22.34,01
2000,5,1,19,40,-4.16,01,0.00,06,-0.61,01,-4.01,01,34.39,01,22.31,01
2000,5,1,19,45,-4.03,01,0.00,06,-0.52,01,-3.99,01,34.34,01,22.15,01
2000,5,1,19,50,-3.90,01,0.00,06,-0.46,01,-3.75,01,34.27,01,22.21,01
2000,5,1,19,55,-3.86,01,0.00,06,-0.49,01,-3.70,01,34.18,01,22.21,01
2000,5,1,20,0,-3.67,01,0.00,06,-0.41,01,-3.49,01,34.10,01,22.43,01
2000,5,1,20,5,-3.47,01,0.00,06,-0.29,01,-3.32,01,34.05,01,22.63,01
2000,5,1,20,10,-3.50,01,0.00,06,-0.25,01,-3.25,01,33.97,01,22.75,01
2000,5,1,20,15,-3.31,01,0.00,06,-0.15,01,-3.27,01,33.92,01,22.69,01
2000,5,1,20,20,-3.39,01,0.00,06,-0.13,01,-3.36,01,33.84,01,22.83,01
2000,5,1,20,25,-3.62,01,0.00,06,-0.25,01,-3.50,01,33.73,01,22.70,01
2000,5,1,20,30,-3.54,01,0.00,06,-0.15,01,-3.47,01,33.66,01,22.49,01
2000,5,1,20,35,-3.67,01,0.00,06,-0.31,01,-3.52,01,33.62,01,22.45,01
2000,5,1,20,40,-3.98,01,0.00,06,-0.45,01,-3.83,01,33.51,01,22.65,01
2000,5,1,20,45,-3.96,01,0.00,06,-0.47,01,-3.77,01,33.39,01,23.18,01
2000,5,1,20,50,-3.89,01,0.00,06,-0.41,01,-3.62,01,33.29,01,23.65,01
2000,5,1,20,55,-3.41,01,0.00,06,-0.22,01,-3.26,01,33.26,01,23.67,01
2000,5,1,21,0,-3.04,01,0.00,06,-0.11,01,-2.90,01,33.24,01,24.09,01
2000,5,1,21,5,-3.16,01,0.00,06,-0.18,01,-3.08,01,33.16,01,24.22,01
2000,5,1,21,10,-3.29,01,0.00,06,-0.13,01,-3.20,01,33.09,01,24.11,01
2000,5,1,21,15,-3.23,01,0.00,06,-0.12,01,-3.03,01,33.06,01,23.87,01
2000,5,1,21,20,-3.29,01,0.00,06,-0.17,01,-3.14,01,33.00,01,23.78,01
2000,5,1,21,25,-3.15,01,0.00,06,-0.01,01,-2.94,01,32.97,01,23.55,01
2000,5,1,21,30,-2.80,01,0.00,06,0.19,01,-2.69,01,33.01,01,23.28,01
2000,5,1,21,35,-2.71,01,0.00,06,0.27,01,-2.68,01,33.05,01,23.01,01
2000,5,1,21,40,-2.98,01,0.00,06,0.08,01,-2.88,01,33.02,01,22.98,01
2000,5,1,21,45,-3.06,01,0.00,06,0.06,01,-3.05,01,33.00,01,22.71,01
2000,5,1,21,50,-2.88,01,0.00,06,0.05,01,-2.88,01,33.05,01,22.21,01
2000,5,1,21,55,-2.98,01,0.00,06,-0.08,01,-3.08,01,33.06,01,22.01,01
2000,5,1,22,0,-3.40,01,0.00,06,-0.20,01,-3.45,01,33.00,01,22.02,01
2000,5,1,22,5,-2.78,01,0.00,06,0.06,01,-2.24,01,32.88,01,23.63,01
2000,5,1,22,10,-1.70,01,0.00,06,-0.89,01,-1.24,01,32.33,01,34.78,01
2000,5,1,22,15,-0.80,01,0.00,06,-0.59,01,-0.79,01,32.09,01,36.11,01
2000,5,1,22,20,-0.92,01,0.00,06,-0.79,01,-0.96,01,31.95,01,36.33,01
2000,5,1,22,25,-1.12,01,0.00,06,-1.15,01,-1.16,01,31.66,01,37.86,01
2000,5,1,22,30,-2.37,01,0.00,06,-1.93,01,-2.38,01,31.15,01,40.24,01
2000,5,1,22,35,-1.71,01,0.00,06,-0.79,01,-1.50,01,30.92,01,40.27,01
2000,5,1,22,40,-1.30,01,0.00,06,-0.76,01,-1.18,01,30.85,01,40.04,01
2000,5,1,22,45,-3.58,01,0.00,06,-1.52,01,-3.26,01,30.85,01,38.93,01
2000,5,1,22,50,-0.47,01,0.00,06,2.12,01,-0.16,01,31.51,01,34.57,01
2000,5,1,22,55,-2.17,01,0.00,06,-1.31,01,-1.93,01,31.21,01,38.04,01
2000,5,1,23,0,-1.51,01,0.00,06,-0.27,01,-1.70,01,31.04,01,37.47,01
2000,5,1,23,5,-1.43,01,0.00,06,-0.23,01,-1.35,01,30.81,01,39.14,01
2000,5,1,23,10,-1.41,01,0.00,06,-0.18,01,-1.39,01,30.66,01,39.21,01
2000,5,1,23,15,-1.43,01,0.00,06,-0.10,01,-1.37,01,30.60,01,39.08,01
2000,5,1,23,20,-1.38,01,0.00,06,0.18,01,-1.21,01,30.63,01,38.57,01
2000,5,1,23,25,-0.98,01,0.00,06,1.15,01,-0.82,01,30.98,01,36.31,01
2000,5,1,23,30,-1.26,01,0.00,06,0.72,01,-1.06,01,31.01,01,36.57,01
2000,5,1,23,35,-1.35,01,0.00,06,0.56,01,-1.21,01,31.03,01,36.04,01
2000,5,1,23,40,-1.42,01,0.00,06,0.29,01,-1.45,01,31.01,01,35.27,01
2000,5,1,23,45,-1.52,01,0.00,06,0.18,01,-1.48,01,30.96,01,35.01,01
2000,5,1,23,50,-1.60,01,0.00,06,-0.02,01,-1.54,01,30.88,01,35.07,01
2000,5,1,23,55,-1.82,01,0.00,06,-0.25,01,-1.65,01,30.73,01,35.31,01
2000,5,2,0,0,-1.62,01,0.00,06,0.10,01,-1.59,01,30.74,01,34.14,01
2000,5,2,0,5,-1.70,01,0.00,06,-0.05,01,-1.61,01,30.68,01,34.14,01
