1998,8,1,3,35,-13.45,07,-.33,01,-14.71,07,.24,01,26.82,01,90.40,01,13.34,01
1998,8,1,3,40,-14.28,07,-.56,01,-14.82,07,.23,01,26.76,01,90.80,01,13.34,01
1998,8,1,3,45,-13.64,07,-.61,01,-14.93,07,.27,01,26.71,01,91.00,01,13.34,01
1998,8,1,3,50,-13.94,07,-.62,01,-14.82,07,.27,01,26.67,01,91.40,01,13.34,01
1998,8,1,3,55,-13.17,07,-.32,01,-14.73,07,.24,01,26.66,01,91.30,01,13.35,01
1998,8,1,4,0,-14.15,07,-.29,01,-14.75,07,.22,01,26.65,01,91.10,01,13.35,01
1998,8,1,4,5,-13.79,07,-.29,01,-14.72,07,.23,01,26.63,01,91.30,01,13.35,01
1998,8,1,4,10,-14.34,07,-.34,01,-14.69,07,.25,01,26.61,01,91.10,01,13.35,01
1998,8,1,4,15,-14.13,07,-.48,01,-14.78,07,.27,01,26.57,01,91.50,01,13.35,01
1998,8,1,4,20,-14.01,07,-.64,01,-14.99,07,.28,01,26.51,01,91.70,01,13.35,01
1998,8,1,4,25,-14.79,07,-.70,01,-15.20,07,.29,01,26.43,01,92.00,01,13.35,01
1998,8,1,4,30,-14.50,07,-.73,01,-15.29,07,.24,01,26.37,01,92.20,01,13.35,01
1998,8,1,4,35,-14.89,07,-.70,01,-15.34,07,.26,01,26.32,01,92.50,01,13.35,01
1998,8,1,4,40,-14.47,07,-.44,01,-14.97,07,.23,01,26.30,01,92.80,01,13.35,01
1998,8,1,4,45,-14.12,07,-.24,01,-14.93,07,.31,01,26.30,01,92.60,01,13.35,01
1998,8,1,4,50,-14.80,07,-.26,01,-15.19,07,.31,01,26.28,01,92.60,01,13.35,01
1998,8,1,4,55,-14.25,07,-.15,01,-15.07,07,.31,01,26.28,01,92.90,01,13.35,01
1998,8,1,5,0,-14.24,07,-.04,01,-14.83,07,.30,01,26.28,01,92.80,01,13.36,01
1998,8,1,5,5,-14.18,07,-.07,01,-14.79,07,.32,01,26.28,01,92.80,01,13.36,01
1998,8,1,5,10,-14.28,07,-.27,01,-14.74,07,.34,01,26.24,01,93.10,01,13.36,01
1998,8,1,5,15,-14.21,07,-.34,01,-14.80,07,.39,01,26.21,01,93.20,01,13.36,01
1998,8,1,5,20,-14.12,07,-.19,01,-14.12,07,.36,01,26.19,01,93.20,01,13.36,01
1998,8,1,5,25,-13.96,07,-.13,01,-13.13,07,.36,01,26.16,01,93.20,01,13.36,01
1998,8,1,5,30,-14.22,07,-.32,01,-13.47,07,.36,01,26.07,01,93.40,01,13.34,01
1998,8,1,5,35,-14.65,07,-.57,01,-14.05,07,.34,01,25.98,01,93.80,01,13.36,01
1998,8,1,5,40,-13.87,07,-.65,01,-12.68,07,.35,01,25.92,01,94.20,01,13.36,01
1998,8,1,5,45,-14.09,07,-.63,01,-13.18,07,.33,01,25.87,01,94.40,01,13.36,01
1998,8,1,5,50,-13.86,07,-.26,01,-13.50,07,.37,01,25.88,01,94.90,01,13.37,01
1998,8,1,5,55,-12.76,07,-.01,01,-12.13,07,.41,01,25.90,01,94.80,01,13.37,01
1998,8,1,6,0,-10.88,07,.51,01,-10.58,07,.39,01,25.99,01,94.70,01,13.37,01
1998,8,1,6,5,-8.67,01,.72,01,-8.17,01,.37,01,26.05,01,94.50,01,13.37,01
1998,8,1,6,10,-3.48,01,5.35,01,-4.35,01,.35,01,26.09,01,94.30,01,13.37,01
1998,8,1,6,15,2.15,01,22.40,01,.52,01,.35,01,26.12,01,94.30,01,13.37,01
1998,8,1,6,20,11.42,01,48.97,01,4.86,01,.38,01,26.19,01,94.20,01,13.37,01
1998,8,1,6,25,19.95,01,76.60,01,9.38,01,.36,01,26.27,01,94.00,01,13.37,01
1998,8,1,6,30,31.51,01,114.20,01,14.80,01,.37,01,26.33,01,93.70,01,13.36,01
1998,8,1,6,35,42.52,01,148.00,01,19.94,01,.39,01,26.44,01,93.40,01,13.36,01
1998,8,1,6,40,53.78,01,181.30,01,23.53,01,.38,01,26.56,01,92.90,01,13.36,01
1998,8,1,6,45,64.05,01,212.80,01,29.18,01,.37,01,26.75,01,92.50,01,13.36,01
1998,8,1,6,50,76.70,01,238.30,01,34.09,01,.38,01,26.87,01,91.70,01,13.35,01
1998,8,1,6,55,92.10,03,260.80,03,37.27,03,.33,01,26.95,01,90.90,01,13.35,01
1998,8,1,7,0,104.10,03,285.10,03,40.80,03,.32,01,26.96,01,90.20,01,13.34,01
1998,8,1,7,5,116.60,03,303.00,03,41.73,03,.27,01,27.01,01,90.10,01,13.34,01
1998,8,1,7,10,134.20,03,332.60,03,45.14,03,.20,01,27.26,01,89.90,01,13.33,01
1998,8,1,7,15,150.70,11,351.20,10,48.36,10,.22,01,27.51,01,88.80,01,13.33,01
1998,8,1,7,20,164.40,11,361.50,10,52.32,10,.23,01,27.75,01,87.80,01,13.32,01
1998,8,1,7,25,175.40,03,372.50,03,56.16,03,.24,01,27.96,01,86.80,01,13.32,01
1998,8,1,7,30,188.70,03,384.10,03,58.35,03,.17,01,28.18,01,86.20,01,13.31,01
1998,8,1,7,35,198.60,03,393.20,03,58.79,03,.15,01,28.28,01,86.20,01,13.30,01
1998,8,1,7,40,212.10,03,405.20,03,60.38,03,.10,01,28.22,01,86.20,01,13.30,01
1998,8,1,7,45,233.20,03,418.60,03,62.39,03,.07,01,28.28,01,86.50,01,13.29,01
1998,8,1,7,50,250.20,11,431.50,10,64.22,10,.08,01,28.51,01,86.10,01,13.29,01
1998,8,1,7,55,266.20,11,445.00,10,66.46,10,.04,01,28.60,01,85.30,01,13.28,01
1998,8,1,8,0,284.10,15,455.60,14,67.05,14,.05,01,28.71,01,85.00,01,13.28,01
1998,8,1,8,5,301.70,19,470.70,18,66.38,18,.02,01,28.74,01,84.40,01,13.27,01
1998,8,1,8,10,305.50,19,440.60,18,73.40,18,.03,01,28.66,01,84.70,01,13.27,01
1998,8,1,8,15,332.80,15,458.60,14,82.40,14,.02,01,28.80,01,83.50,01,13.27,01
1998,8,1,8,20,371.60,23,495.80,22,95.10,22,.01,01,29.11,01,82.10,01,13.26,01
1998,8,1,8,25,362.00,11,432.30,10,118.30,10,.01,01,29.41,01,80.90,01,13.26,01
1998,8,1,8,30,298.50,11,282.00,10,134.20,10,.02,01,29.57,01,78.80,01,13.25,01
1998,8,1,8,35,332.30,03,274.60,03,168.70,03,.01,01,29.35,01,79.20,01,13.25,01
1998,8,1,8,40,328.90,03,215.30,03,200.50,03,.00,01,29.44,01,78.70,01,13.25,01
1998,8,1,8,45,243.30,03,116.00,03,174.10,03,.00,01,29.45,01,79.30,01,13.25,01
1998,8,1,8,50,370.50,03,311.70,03,163.70,03,.00,01,29.42,01,78.90,01,13.25,01
1998,8,1,8,55,370.50,11,289.60,10,169.10,10,.01,01,29.62,01,78.40,01,13.24,01
1998,8,1,9,0,517.80,19,458.40,18,186.80,18,.01,01,29.80,01,76.60,01,13.24,01
1998,8,1,9,5,512.30,19,436.00,18,188.80,18,.01,01,30.05,01,74.80,01,13.24,01
1998,8,1,9,10,502.90,19,427.50,18,179.80,18,.01,01,30.16,01,74.40,01,13.23,01
1998,8,1,9,15,575.00,23,497.80,22,183.80,22,.02,01,30.34,01,72.20,01,13.22,01
1998,8,1,9,20,563.80,23,459.50,22,192.40,22,.02,01,30.47,01,72.40,01,13.22,01
1998,8,1,9,25,435.10,19,350.10,18,147.10,18,.03,01,30.84,01,69.76,01,13.21,01
1998,8,1,9,30,506.40,27,421.30,26,146.00,26,.06,01,30.89,01,67.69,01,13.21,01
1998,8,1,9,35,533.60,27,453.60,26,131.10,26,.04,01,31.23,01,66.01,01,13.21,01
1998,8,1,9,40,403.00,15,301.80,14,132.90,14,.04,01,31.44,01,65.13,01,13.20,01
1998,8,1,9,45,679.70,43,598.30,42,119.70,42,.08,01,31.40,01,62.17,01,13.20,01
1998,8,1,9,50,660.80,43,566.70,42,116.40,42,.10,01,31.39,01,62.62,01,13.19,01
1998,8,1,9,55,393.70,19,274.20,18,127.00,18,.13,01,31.41,01,65.11,01,13.19,01
1998,8,1,10,0,645.10,39,483.40,38,162.80,38,.16,01,31.31,01,64.21,01,13.19,01
1998,8,1,10,5,752.00,47,593.60,46,148.30,46,.15,01,31.40,01,64.57,01,13.19,01
1998,8,1,10,10,770.00,47,600.30,46,153.80,46,.23,01,31.59,01,64.47,01,13.18,01
1998,8,1,10,15,788.00,43,603.50,42,161.80,42,.23,01,32.34,01,61.15,01,13.17,01
1998,8,1,10,20,781.00,51,589.70,50,152.80,50,.23,01,32.29,01,61.09,01,13.17,01
1998,8,1,10,25,805.00,51,608.50,50,148.70,50,.28,01,32.44,01,61.38,01,13.16,01
1998,8,1,10,30,810.00,51,607.10,50,138.60,50,.31,01,32.40,01,60.80,01,13.15,01
1998,8,1,10,35,797.00,51,589.80,50,134.10,50,.37,01,32.35,01,60.67,01,13.15,01
1998,8,1,10,40,821.00,55,609.50,54,129.80,54,.41,01,32.56,01,59.64,01,13.15,01
1998,8,1,10,45,833.00,51,611.80,50,139.10,50,.42,01,32.82,01,58.52,01,13.14,01
1998,8,1,10,50,858.00,51,611.30,50,151.20,50,.42,01,32.88,01,57.90,01,13.14,01
1998,8,1,10,55,705.00,39,447.70,38,182.40,38,.42,01,33.10,01,57.09,01,13.13,01
1998,8,1,11,0,411.60,19,215.40,18,159.30,18,.43,01,32.84,01,58.23,01,13.13,01
1998,8,1,11,5,829.00,43,528.10,42,208.90,42,.43,01,33.04,01,57.29,01,13.13,01
1998,8,1,11,10,609.00,31,336.70,30,205.00,30,.42,01,33.14,01,55.47,01,13.13,01
1998,8,1,11,15,922.00,55,624.90,54,168.60,54,.44,01,33.05,01,54.88,01,13.12,01
1998,8,1,11,20,871.00,51,583.50,50,162.60,50,.44,01,33.14,01,56.12,01,13.12,01
1998,8,1,11,25,446.50,19,224.90,18,174.60,18,.45,01,33.08,01,56.01,01,13.12,01
1998,8,1,11,30,194.10,03,-.36,03,201.30,03,.40,01,32.78,01,56.60,01,13.12,01
1998,8,1,11,35,713.00,35,385.50,34,234.20,34,.34,01,32.74,01,54.30,01,13.12,01
1998,8,1,11,40,331.70,03,85.90,03,225.70,03,.42,01,33.10,01,52.29,01,13.12,01
1998,8,1,11,45,775.00,39,409.50,38,259.30,38,.38,01,32.97,01,52.57,01,13.12,01
1998,8,1,11,50,1017.00,55,626.50,54,225.70,54,.44,01,33.37,01,52.40,01,13.12,01
1998,8,1,11,55,1000.00,55,636.00,54,188.30,54,.45,01,34.05,01,50.77,01,13.11,01
1998,8,1,12,0,1006.00,63,625.70,62,191.80,62,.43,01,34.12,01,48.43,01,13.10,01
1998,8,1,12,5,1020.00,63,635.00,62,189.60,62,.41,01,34.37,01,48.04,01,13.10,01
1998,8,1,12,10,1010.00,63,638.50,62,177.80,62,.42,01,35.44,01,44.90,01,13.09,01
1998,8,1,12,15,756.00,43,432.50,42,185.50,42,.40,01,35.31,01,44.37,01,13.09,01
1998,8,1,12,20,813.00,43,458.50,42,207.50,42,.38,01,35.15,01,44.32,01,13.08,01
1998,8,1,12,25,845.00,47,481.00,46,204.80,46,.33,01,35.53,01,43.51,01,13.08,01
1998,8,1,12,30,994.00,67,575.50,66,212.80,66,.28,01,35.13,01,44.67,01,13.07,01
1998,8,1,12,35,1032.00,67,617.10,66,191.00,66,.20,01,34.61,01,46.75,01,13.07,01
1998,8,1,12,40,966.00,63,592.30,62,167.00,62,.24,01,34.51,01,46.44,01,13.07,01
1998,8,1,12,45,534.10,27,265.40,26,180.70,26,.29,01,34.65,01,46.36,01,13.07,01
1998,8,1,12,50,1011.00,67,627.20,66,172.30,66,.28,01,34.90,01,45.83,01,13.07,01
1998,8,1,12,55,897.00,55,544.00,54,170.90,54,.30,01,35.03,01,45.69,01,13.07,01
1998,8,1,13,0,987.00,63,638.80,62,143.00,62,.31,01,35.27,01,45.19,01,13.07,01
1998,8,1,13,5,970.00,63,638.00,62,125.10,62,.24,01,35.31,01,43.79,01,13.06,01
1998,8,1,13,10,976.00,63,645.00,62,131.50,62,.26,01,35.53,01,43.23,01,13.06,01
1998,8,1,13,15,992.00,63,642.90,62,162.00,62,.21,01,36.05,01,41.51,01,13.06,01
1998,8,1,13,20,1012.00,59,645.00,58,187.40,58,.23,01,36.43,01,40.71,01,13.06,01
1998,8,1,13,25,850.00,47,525.80,46,177.70,46,.16,01,36.12,01,41.33,01,13.06,01
1998,8,1,13,30,248.10,03,38.41,03,204.40,03,.18,01,35.99,01,41.41,01,13.06,01
1998,8,1,13,35,975.00,55,586.30,54,236.50,54,.11,01,35.97,01,41.20,01,13.06,01
1998,8,1,13,40,837.00,39,456.20,38,276.50,38,.17,01,36.35,01,40.08,01,13.07,01
1998,8,1,13,45,630.20,23,292.20,22,278.60,22,.24,01,36.83,01,38.31,01,13.07,01
1998,8,1,13,50,969.00,51,598.80,50,243.60,50,.22,01,36.69,01,38.89,01,13.07,01
1998,8,1,13,55,425.60,19,221.10,18,154.70,18,.15,01,36.29,01,39.78,01,13.06,01
1998,8,1,14,0,387.10,15,209.30,14,139.40,14,.16,01,36.29,01,38.85,01,13.07,01
1998,8,1,14,5,905.00,51,630.90,50,150.40,50,.19,01,36.08,01,39.78,01,13.07,01
1998,8,1,14,10,888.00,47,632.80,46,141.90,46,.26,01,36.45,01,38.96,01,13.07,01
1998,8,1,14,15,845.00,47,574.50,46,172.50,46,.31,01,36.56,01,39.18,01,13.07,01
1998,8,1,14,20,455.50,15,206.80,14,218.30,14,.30,01,36.33,01,39.48,01,13.07,01
1998,8,1,14,25,803.00,39,487.40,38,244.20,38,.32,01,36.63,01,38.93,01,13.07,01
1998,8,1,14,30,200.30,03,6.38,03,200.40,03,.28,01,36.45,01,39.23,01,13.07,01
1998,8,1,14,35,748.00,39,440.60,38,252.70,38,.22,01,36.26,01,39.04,01,13.07,01
1998,8,1,14,40,429.00,15,172.20,14,237.10,14,.28,01,36.56,01,40.54,01,13.07,01
1998,8,1,14,45,863.00,43,577.50,42,226.50,42,.26,01,36.22,01,43.68,01,13.07,01
1998,8,1,14,50,867.00,47,607.20,46,202.00,46,.27,01,36.15,01,43.33,01,13.07,01
1998,8,1,14,55,868.00,47,608.70,46,211.30,46,.26,01,36.35,01,42.83,01,13.07,01
1998,8,1,15,0,662.10,39,430.40,38,205.40,38,.26,01,36.57,01,43.11,01,13.07,01
1998,8,1,15,5,198.80,03,17.43,03,185.70,03,.24,01,36.30,01,44.60,01,13.07,01
1998,8,1,15,10,180.70,03,-2.39,03,189.70,03,.22,01,35.93,01,44.96,01,13.07,01
1998,8,1,15,15,320.80,03,102.70,03,219.60,03,.18,01,35.57,01,45.46,01,13.07,01
1998,8,1,15,20,595.20,23,352.90,22,247.90,22,.25,01,35.79,01,44.90,01,13.07,01
1998,8,1,15,25,692.90,31,438.70,30,267.50,30,.33,01,36.02,01,44.27,01,13.08,01
1998,8,1,15,30,786.00,39,567.70,38,243.90,38,.39,01,35.89,01,45.35,01,13.08,01
1998,8,1,15,35,660.80,39,507.60,38,181.50,38,.41,01,35.94,01,45.52,01,13.08,01
1998,8,1,15,40,140.50,03,4.74,03,140.60,03,.44,01,35.85,01,45.34,01,13.08,01
1998,8,1,15,45,186.20,03,-1.18,03,194.20,03,.39,01,35.55,01,45.73,01,13.08,01
1998,8,1,15,50,538.60,23,322.70,22,258.90,22,.40,01,35.47,01,46.70,01,13.08,01
1998,8,1,15,55,662.30,31,527.40,30,215.40,30,.41,01,35.58,01,46.11,01,13.08,01
1998,8,1,16,0,571.10,31,485.90,30,168.20,30,.40,01,35.53,01,46.03,01,13.09,01
1998,8,1,16,5,627.50,31,545.80,30,190.60,30,.44,01,35.61,01,46.30,01,13.09,01
1998,8,1,16,10,350.20,11,165.40,10,222.40,10,.41,01,35.60,01,45.90,01,13.09,01
1998,8,1,16,15,491.10,15,392.90,14,198.30,14,.42,01,35.58,01,45.97,01,13.09,01
1998,8,1,16,20,570.50,23,534.60,22,183.40,22,.41,01,35.88,01,45.38,01,13.09,01
1998,8,1,16,25,565.10,23,523.40,22,197.10,22,.37,01,35.95,01,45.62,01,13.09,01
1998,8,1,16,30,290.90,03,210.20,03,147.60,03,.41,01,35.73,01,45.84,01,13.09,01
1998,8,1,16,35,247.80,03,115.80,03,176.00,03,.36,01,35.43,01,46.23,01,13.09,01
1998,8,1,16,40,171.30,03,62.28,03,135.50,03,.34,01,35.24,01,46.49,01,13.09,01
1998,8,1,16,45,432.90,15,493.90,14,134.10,14,.39,01,35.25,01,46.75,01,13.09,01
1998,8,1,16,50,395.00,11,485.00,10,113.10,10,.42,01,35.49,01,45.73,01,13.10,01
1998,8,1,16,55,377.10,11,478.20,10,108.10,10,.41,01,35.35,01,46.27,01,13.10,01
1998,8,1,17,0,322.90,11,397.60,10,104.60,10,.39,01,35.31,01,46.33,01,13.10,01
1998,8,1,17,5,231.30,03,289.80,03,79.80,03,.38,01,35.26,01,46.03,01,13.10,01
1998,8,1,17,10,316.10,15,470.10,14,71.90,14,.38,01,35.17,01,45.84,01,13.10,01
1998,8,1,17,15,300.70,11,465.70,10,69.34,10,.37,01,35.18,01,45.49,01,13.10,01
1998,8,1,17,20,291.00,15,466.30,14,70.50,14,.40,01,35.11,01,45.77,01,13.11,01
1998,8,1,17,25,265.20,11,437.90,10,68.26,10,.41,01,35.02,01,45.79,01,13.11,01
1998,8,1,17,30,238.00,03,419.30,03,59.15,03,.40,01,34.96,01,45.58,01,13.11,01
1998,8,1,17,35,228.20,03,425.60,03,55.33,03,.39,01,34.72,01,46.03,01,13.11,01
1998,8,1,17,40,213.20,03,424.70,03,51.61,03,.36,01,34.62,01,46.24,01,13.11,01
1998,8,1,17,45,192.50,03,403.70,03,48.96,03,.40,01,34.66,01,45.21,01,13.11,01
1998,8,1,17,50,175.20,03,387.50,03,46.22,03,.37,01,34.60,01,45.04,01,13.11,01
1998,8,1,17,55,165.50,03,375.40,03,44.29,03,.40,01,34.68,01,44.69,01,13.12,01
1998,8,1,18,0,156.20,03,371.00,03,41.10,03,.37,01,34.48,01,44.89,01,13.12,01
1998,8,1,18,5,141.50,03,347.90,03,37.96,03,.39,01,34.47,01,45.12,01,13.12,01
1998,8,1,18,10,126.50,03,328.90,03,35.47,03,.36,01,34.34,01,45.89,01,13.12,01
1998,8,1,18,15,107.30,03,298.80,03,32.71,03,.34,01,34.29,01,46.18,01,13.12,01
1998,8,1,18,20,91.80,03,273.70,03,28.84,03,.31,01,34.13,01,46.59,01,13.12,01
1998,8,1,18,25,84.60,03,278.50,03,26.18,03,.31,01,34.09,01,46.70,01,13.12,01
1998,8,1,18,30,71.00,03,249.80,03,23.57,03,.27,01,34.07,01,46.38,01,13.13,01
1998,8,1,18,35,62.19,01,246.20,01,20.20,01,.29,01,33.91,01,46.65,01,13.13,01
1998,8,1,18,40,48.84,01,203.30,01,16.66,01,.25,01,33.82,01,46.47,01,13.13,01
1998,8,1,18,45,31.63,01,140.00,01,11.12,01,.15,01,33.66,01,47.35,01,13.13,01
1998,8,1,18,50,24.75,01,133.30,01,7.06,01,.14,01,33.54,01,47.90,01,13.14,01
1998,8,1,18,55,15.99,01,92.10,01,3.88,01,.06,01,33.37,01,49.01,01,13.14,01
1998,8,1,19,0,7.93,01,68.66,01,.17,01,.09,01,33.34,01,49.20,01,13.14,01
1998,8,1,19,5,2.63,01,38.52,01,-2.83,01,.08,01,33.21,01,49.28,01,13.14,01
1998,8,1,19,10,-5.58,01,.68,01,-6.62,01,.12,01,33.04,01,49.60,01,13.15,01
1998,8,1,19,15,-9.61,01,-.59,01,-9.76,01,.11,01,32.92,01,49.85,01,13.15,01
1998,8,1,19,20,-13.43,07,-.89,01,-12.24,07,.09,01,32.81,01,50.39,01,13.16,01
1998,8,1,19,25,-12.77,07,-1.28,01,-14.11,07,.06,01,32.67,01,50.94,01,13.16,01
1998,8,1,19,30,-14.82,07,-1.67,01,-15.28,07,.09,01,32.48,01,52.31,01,13.17,01
1998,8,1,19,35,-15.39,07,-1.57,01,-15.82,07,.04,01,32.32,01,53.55,01,13.17,01
1998,8,1,19,40,-15.52,07,-1.50,01,-16.12,07,.03,01,32.16,01,54.53,01,13.17,01
1998,8,1,19,45,-14.33,07,-1.31,01,-15.98,07,.02,01,32.02,01,55.24,01,13.18,01
1998,8,1,19,50,-14.23,07,-1.16,01,-15.97,07,.04,01,31.91,01,56.01,01,13.18,01
1998,8,1,19,55,-15.41,07,-1.29,01,-15.60,07,.04,01,31.74,01,56.85,01,13.18,01
1998,8,1,20,0,-15.90,07,-1.25,01,-15.59,07,.02,01,31.60,01,57.81,01,13.19,01
1998,8,1,20,5,-16.20,07,-1.27,01,-15.78,07,.01,01,31.44,01,59.00,01,13.19,01
1998,8,1,20,10,-14.62,07,-1.18,01,-15.51,07,.00,01,31.33,01,60.21,01,13.19,01
1998,8,1,20,15,-13.47,07,-1.13,01,-15.69,07,.01,01,31.21,01,61.29,01,13.20,01
1998,8,1,20,20,-15.91,07,-1.11,01,-15.41,07,.01,01,31.09,01,62.34,01,13.20,01
1998,8,1,20,25,-15.70,07,-1.12,01,-15.50,07,.01,01,30.96,01,63.43,01,13.20,01
1998,8,1,20,30,-14.00,07,-1.08,01,-15.41,07,.01,01,30.85,01,64.01,01,13.21,01
1998,8,1,20,35,-14.35,07,-1.07,01,-15.11,07,.01,01,30.74,01,64.37,01,13.21,01
1998,8,1,20,40,-13.86,07,-1.01,01,-15.36,07,.02,01,30.64,01,64.81,01,13.21,01
1998,8,1,20,45,-16.24,07,-1.11,01,-15.34,07,.04,01,30.52,01,65.64,01,13.21,01
1998,8,1,20,50,-15.10,07,-1.19,01,-15.38,07,.05,01,30.39,01,66.78,01,13.22,01
1998,8,1,20,55,-15.33,07,-1.15,01,-15.63,07,.05,01,30.26,01,67.70,01,13.22,01
1998,8,1,21,0,-15.08,07,-1.17,01,-15.37,07,.04,01,30.14,01,68.36,01,13.22,01
1998,8,1,21,5,-14.94,07,-1.12,01,-15.32,07,.08,01,30.04,01,69.20,01,13.23,01
1998,8,1,21,10,-15.12,07,-.98,01,-15.11,07,.06,01,29.98,01,69.65,01,13.23,01
1998,8,1,21,15,-14.78,07,-.84,01,-15.19,07,.07,01,29.89,01,70.20,01,13.23,01
1998,8,1,21,20,-14.43,07,-1.03,01,-15.21,07,.07,01,29.77,01,70.70,01,13.23,01
1998,8,1,21,25,-14.31,07,-1.11,01,-15.01,07,.10,01,29.66,01,71.20,01,13.24,01
1998,8,1,21,30,-13.73,07,-1.00,01,-15.01,07,.18,01,29.58,01,71.50,01,13.24,01
1998,8,1,21,35,-13.88,07,-.93,01,-15.03,07,.20,01,29.52,01,71.70,01,13.24,01
1998,8,1,21,40,-14.59,07,-.91,01,-15.03,07,.10,01,29.44,01,72.00,01,13.24,01
1998,8,1,21,45,-14.82,07,-.78,01,-14.95,07,.10,01,29.37,01,72.20,01,13.25,01
1998,8,1,21,50,-14.99,07,-.76,01,-14.71,07,.09,01,29.31,01,72.50,01,13.25,01
1998,8,1,21,55,-13.68,07,-.76,01,-14.74,07,.10,01,29.24,01,73.00,01,13.25,01
1998,8,1,22,0,-12.79,07,-.79,01,-14.85,07,.12,01,29.16,01,73.40,01,13.26,01
