2002,11,01,08,35,330.03,1,-99999,99,359.74,08,0,99,0,99
2002,11,01,08,40,345.75,1,-99999,99,377.91,08,0,99,0,99
2002,11,01,08,45,355.02,1,-99999,99,389.75,08,0,99,0,99
2002,11,01,08,50,341.67,29,-99999,99,374.74,28,0,99,0,99
2002,11,01,08,55,352.04,33,-99999,99,385.7,32,0,99,0,99
2002,11,01,09,00,404.49,1,-99999,99,443.89,08,0,99,0,99
2002,11,01,09,05,455.23,1,-99999,99,499.01,08,0,99,0,99
2002,11,01,09,10,463.23,1,-99999,99,510.62,08,0,99,0,99
2002,11,01,09,15,493.22,1,-99999,99,537.19,08,0,99,0,99
2002,11,01,09,20,580.43,1,-99999,99,626.14,08,0,99,0,99
2002,11,01,09,25,334.51,13,-99999,99,354.67,12,0,99,0,99
2002,11,01,09,30,207.46,2,-99999,99,209.89,02,0,99,0,99
2002,11,01,09,35,266.56,2,-99999,99,283.77,02,0,99,0,99
2002,11,01,09,40,453.67,1,-99999,99,502.44,08,0,99,0,99
2002,11,01,09,45,644.26,1,-99999,99,694.57,08,0,99,0,99
2002,11,01,09,50,467.72,25,-99999,99,488.99,24,0,99,0,99
2002,11,01,09,55,314.13,2,-99999,99,314.78,02,0,99,0,99
2002,11,01,10,00,268.92,2,-99999,99,273.86,02,0,99,0,99
2002,11,01,10,05,282.23,2,-99999,99,286.41,02,0,99,0,99
2002,11,01,10,10,491.31,21,-99999,99,507.34,20,0,99,0,99
2002,11,01,10,15,365.41,2,-99999,99,385.21,02,0,99,0,99
2002,11,01,10,20,599,1,-99999,99,641.68,08,0,99,0,99
2002,11,01,10,25,683.16,1,-99999,99,737.95,08,0,99,0,99
2002,11,01,10,30,522.22,33,-99999,99,552.61,32,0,99,0,99
2002,11,01,10,35,434.37,2,-99999,99,440.25,02,0,99,0,99
2002,11,01,10,40,424.55,2,-99999,99,440.86,02,0,99,0,99
2002,11,01,10,45,422.49,2,-99999,99,441.53,02,0,99,0,99
2002,11,01,10,50,610.29,1,-99999,99,648.69,08,0,99,0,99
2002,11,01,10,55,733.06,1,-99999,99,802.36,08,0,99,0,99
2002,11,01,11,00,763.75,1,-99999,99,840.56,08,0,99,0,99
2002,11,01,11,05,653.93,1,-99999,99,703.72,08,0,99,0,99
2002,11,01,11,10,372.86,2,-99999,99,382.38,02,0,99,0,99
2002,11,01,11,15,485.8,13,-99999,99,500.83,12,0,99,0,99
2002,11,01,11,20,410.89,2,-99999,99,416.37,02,0,99,0,99
2002,11,01,11,25,344.69,2,-99999,99,354.54,02,0,99,0,99
2002,11,01,11,30,462.19,21,-99999,99,504.72,20,0,99,0,99
2002,11,01,11,35,425.34,2,-99999,99,437.6,02,0,99,0,99
2002,11,01,11,40,466.08,2,-99999,99,478.7,02,0,99,0,99
2002,11,01,11,45,323.34,2,-99999,99,322.65,02,0,99,0,99
2002,11,01,11,50,463.07,13,-99999,99,487.94,12,0,99,0,99
2002,11,01,11,55,642.52,1,-99999,99,707.46,08,0,99,0,99
2002,11,01,12,00,437.28,13,-99999,99,465.2,12,0,99,0,99
2002,11,01,12,05,197.36,2,-99999,99,195.88,02,0,99,0,99
2002,11,01,12,10,307.26,2,-99999,99,314.28,02,0,99,0,99
2002,11,01,12,15,382.37,2,-99999,99,391.38,02,0,99,0,99
2002,11,01,12,20,340.64,2,-99999,99,349.54,02,0,99,0,99
2002,11,01,12,25,254.55,2,-99999,99,253.23,02,0,99,0,99
2002,11,01,12,30,310.41,2,-99999,99,311.72,02,0,99,0,99
2002,11,01,12,35,380.19,2,-99999,99,382.4,02,0,99,0,99
2002,11,01,12,40,324.54,2,-99999,99,319.33,02,0,99,0,99
2002,11,01,12,45,290.86,2,-99999,99,284.37,02,0,99,0,99
2002,11,01,12,50,273.01,2,-99999,99,266.67,02,0,99,0,99
2002,11,01,12,55,250.79,2,-99999,99,246.18,02,0,99,0,99
2002,11,01,13,00,255.89,2,-99999,99,254.13,02,0,99,0,99
2002,11,01,13,05,279.04,2,-99999,99,273.67,02,0,99,0,99
2002,11,01,13,10,258.9,2,-99999,99,256.37,02,0,99,0,99
2002,11,01,13,15,268.27,2,-99999,99,265.46,02,0,99,0,99
2002,11,01,13,20,284.08,2,-99999,99,278.59,02,0,99,0,99
2002,11,01,13,25,236.15,2,-99999,99,235.38,02,0,99,0,99
2002,11,01,13,30,248.1,2,-99999,99,246.66,02,0,99,0,99
2002,11,01,13,35,194.09,2,-99999,99,191.87,02,0,99,0,99
2002,11,01,13,40,179.12,2,-99999,99,175.64,02,0,99,0,99
2002,11,01,13,45,170.48,2,-99999,99,166.58,02,0,99,0,99
2002,11,01,13,50,176.38,2,-99999,99,174.63,02,0,99,0,99
2002,11,01,13,55,182.79,2,-99999,99,179.06,02,0,99,0,99
2002,11,01,14,00,155.49,2,-99999,99,153.36,02,0,99,0,99
2002,11,01,14,05,107.22,2,-99999,99,105.54,02,0,99,0,99
2002,11,01,14,10,115.84,2,-99999,99,113.89,02,0,99,0,99
2002,11,01,14,15,129.24,2,-99999,99,127.33,02,0,99,0,99
2002,11,01,14,20,135.56,2,-99999,99,134.75,02,0,99,0,99
2002,11,01,14,25,144.81,2,-99999,99,143.13,02,0,99,0,99
2002,11,01,14,30,154.68,2,-99999,99,149.2,02,0,99,0,99
2002,11,01,14,35,153.28,2,-99999,99,150.94,02,0,99,0,99
2002,11,01,14,40,171.52,2,-99999,99,167.1,02,0,99,0,99
2002,11,01,14,45,155.2,2,-99999,99,150.65,02,0,99,0,99
2002,11,01,14,50,144.27,2,-99999,99,140.58,02,0,99,0,99
2002,11,01,14,55,114.41,2,-99999,99,112.56,02,0,99,0,99
2002,11,01,15,00,105.24,2,-99999,99,103.58,02,0,99,0,99
2002,11,01,15,05,121.36,2,-99999,99,117.51,02,0,99,0,99
2002,11,01,15,10,124.31,2,-99999,99,123.84,02,0,99,0,99
2002,11,01,15,15,103.12,2,-99999,99,104.18,02,0,99,0,99
2002,11,01,15,20,120.78,2,-99999,99,119.79,02,0,99,0,99
2002,11,01,15,25,109.84,2,-99999,99,109.76,02,0,99,0,99
2002,11,01,15,30,101.45,2,-99999,99,100.21,02,0,99,0,99
2002,11,01,15,35,98.08,2,-99999,99,96.44,02,0,99,0,99
2002,11,01,15,40,74.07,2,-99999,99,73.24,02,0,99,0,99
2002,11,01,15,45,71.74,2,-99999,99,69.86,02,0,99,0,99
2002,11,01,15,50,75.83,2,-99999,99,74.2,02,0,99,0,99
2002,11,01,15,55,89.28,2,-99999,99,87.19,02,0,99,0,99
2002,11,01,16,00,83.35,2,-99999,99,82.64,02,0,99,0,99
2002,11,01,16,05,73.93,2,-99999,99,72.96,02,0,99,0,99
2002,11,01,16,10,61.24,2,-99999,99,60.2,02,0,99,0,99
2002,11,01,16,15,60.09,2,-99999,99,58.76,02,0,99,0,99
2002,11,01,16,20,45.1,1,-99999,99,44.23,01,0,99,0,99
2002,11,01,16,25,35.55,1,-99999,99,34.68,01,0,99,0,99
2002,11,01,16,30,33.76,1,-99999,99,32.96,01,0,99,0,99
2002,11,01,16,35,28.05,1,-99999,99,27.44,01,0,99,0,99
2002,11,01,16,40,18.51,1,-99999,99,18.11,01,0,99,0,99
2002,11,01,16,45,13.73,1,-99999,99,13.35,01,0,99,0,99
2002,11,01,16,50,9.14,1,-99999,99,8.72,01,0,99,0,99
2002,11,01,16,55,6.29,1,-99999,99,5.68,01,0,99,0,99
2002,11,01,17,00,4.83,1,-99999,99,4.51,01,0,99,0,99
2002,11,01,17,05,1.99,1,-99999,99,1.9,01,0,99,0,99
2002,11,01,17,10,0.23,1,-99999,99,0,01,0,99,0,99
2002,11,01,17,15,-0.97,1,-99999,99,-1.25,01,0,99,0,99
2002,11,01,17,20,-1.74,1,-99999,99,-1.78,01,0,99,0,99
2002,11,01,17,25,-2.45,1,-99999,99,-2.67,01,0,99,0,99
2002,11,01,17,30,-2.78,1,-99999,99,-3.01,01,0,99,0,99
2002,11,01,17,35,-2.79,1,-99999,99,-2.99,01,0,99,0,99
2002,11,01,17,40,-2.71,1,-99999,99,-3,01,0,99,0,99
2002,11,01,17,45,-2.76,1,-99999,99,-3,01,0,99,0,99
2002,11,01,17,50,-2.63,1,-99999,99,-2.86,01,0,99,0,99
2002,11,01,17,55,-2.64,1,-99999,99,-2.95,01,0,99,0,99
2002,11,01,18,00,-2.71,1,-99999,99,-2.97,01,0,99,0,99
2002,11,01,18,05,-2.9,1,-99999,99,-3.1,01,0,99,0,99
2002,11,01,18,10,-2.66,1,-99999,99,-2.91,01,0,99,0,99
2002,11,01,18,15,-2.94,1,-99999,99,-3.18,01,0,99,0,99
2002,11,01,18,20,-3.47,1,-99999,99,-3.64,01,0,99,0,99
2002,11,01,18,25,-3.78,1,-99999,99,-4,01,0,99,0,99
2002,11,01,18,30,-3.57,1,-99999,99,-3.93,01,0,99,0,99
2002,11,01,18,35,-3.49,1,-99999,99,-3.64,01,0,99,0,99
2002,11,01,18,40,-3.53,1,-99999,99,-3.86,01,0,99,0,99
2002,11,01,18,45,-4.13,1,-99999,99,-4.32,01,0,99,0,99
2002,11,01,18,50,-4.43,1,-99999,99,-4.47,01,0,99,0,99
2002,11,01,18,55,-4.46,1,-99999,99,-4.5,01,0,99,0,99
2002,11,01,19,00,-4.44,1,-99999,99,-4.5,01,0,99,0,99
2002,11,01,19,05,-4.2,1,-99999,99,-4.41,01,0,99,0,99
2002,11,01,19,10,-4.2,1,-99999,99,-4.39,01,0,99,0,99
2002,11,01,19,15,-4.44,1,-99999,99,-4.45,01,0,99,0,99
2002,11,01,19,20,-4,1,-99999,99,-4.28,01,0,99,0,99
2002,11,01,19,25,-3.73,1,-99999,99,-4,01,0,99,0,99
2002,11,01,19,30,-3.51,1,-99999,99,-3.92,01,0,99,0,99
2002,11,01,19,35,-3.63,1,-99999,99,-3.98,01,0,99,0,99
2002,11,01,19,40,-3.95,1,-99999,99,-4.16,01,0,99,0,99
2002,11,01,19,45,-4.21,1,-99999,99,-4.35,01,0,99,0,99
2002,11,01,19,50,-3.85,1,-99999,99,-4.04,01,0,99,0,99
2002,11,01,19,55,-3.59,1,-99999,99,-3.94,01,0,99,0,99
2002,11,01,20,00,-3.51,1,-99999,99,-3.9,01,0,99,0,99
2002,11,01,20,05,-3.59,1,-99999,99,-3.94,01,0,99,0,99
2002,11,01,20,10,-3.56,1,-99999,99,-3.94,01,0,99,0,99
2002,11,01,20,15,-3.51,1,-99999,99,-3.93,01,0,99,0,99
2002,11,01,20,20,-3.38,1,-99999,99,-3.55,01,0,99,0,99
2002,11,01,20,25,-3.37,1,-99999,99,-3.51,01,0,99,0,99
2002,11,01,20,30,-3.73,1,-99999,99,-4.04,01,0,99,0,99
2002,11,01,20,35,-4.16,1,-99999,99,-4.31,01,0,99,0,99
2002,11,01,20,40,-4.43,1,-99999,99,-4.46,01,0,99,0,99
2002,11,01,20,45,-4.41,1,-99999,99,-4.47,01,0,99,0,99
2002,11,01,20,50,-4.25,1,-99999,99,-4.41,01,0,99,0,99
2002,11,01,20,55,-3.88,1,-99999,99,-4.19,01,0,99,0,99
2002,11,01,21,00,-3.86,1,-99999,99,-4.16,01,0,99,0,99
2002,11,01,21,05,-3.75,1,-99999,99,-3.99,01,0,99,0,99
2002,11,01,21,10,-3.79,1,-99999,99,-4.02,01,0,99,0,99
2002,11,01,21,15,-3.86,1,-99999,99,-4.16,01,0,99,0,99
2002,11,01,21,20,-3.97,1,-99999,99,-4.27,01,0,99,0,99
2002,11,01,21,25,-3.88,1,-99999,99,-4.19,01,0,99,0,99
2002,11,01,21,30,-4.24,1,-99999,99,-4.4,01,0,99,0,99
2002,11,01,21,35,-4.1,1,-99999,99,-4.4,01,0,99,0,99
2002,11,01,21,40,-3.88,1,-99999,99,-4.13,01,0,99,0,99
2002,11,01,21,45,-4.12,1,-99999,99,-4.29,01,0,99,0,99
2002,11,01,21,50,-4.32,1,-99999,99,-4.41,01,0,99,0,99
2002,11,01,21,55,-4.37,1,-99999,99,-4.43,01,0,99,0,99
2002,11,01,22,00,-4.38,1,-99999,99,-4.44,01,0,99,0,99
2002,11,01,22,05,-4.33,1,-99999,99,-4.41,01,0,99,0,99
2002,11,01,22,10,-4.1,1,-99999,99,-4.31,01,0,99,0,99
2002,11,01,22,15,-4.11,1,-99999,99,-4.27,01,0,99,0,99
2002,11,01,22,20,-4.27,1,-99999,99,-4.4,01,0,99,0,99
2002,11,01,22,25,-3.77,1,-99999,99,-3.99,01,0,99,0,99
2002,11,01,22,30,-3.54,1,-99999,99,-3.94,01,0,99,0,99
2002,11,01,22,35,-3.51,1,-99999,99,-3.94,01,0,99,0,99
2002,11,01,22,40,-3.51,1,-99999,99,-3.93,01,0,99,0,99
2002,11,01,22,45,-3.56,1,-99999,99,-3.94,01,0,99,0,99
2002,11,01,22,50,-3.53,1,-99999,99,-3.94,01,0,99,0,99
2002,11,01,22,55,-3.71,1,-99999,99,-3.97,01,0,99,0,99
2002,11,01,23,00,-3.94,1,-99999,99,-4.21,01,0,99,0,99
2002,11,01,23,05,-4.04,1,-99999,99,-4.21,01,0,99,0,99
2002,11,01,23,10,-4.26,1,-99999,99,-4.41,01,0,99,0,99
2002,11,01,23,15,-4.24,1,-99999,99,-4.41,01,0,99,0,99
2002,11,01,23,20,-4.2,1,-99999,99,-4.38,01,0,99,0,99
2002,11,01,23,25,-3.89,1,-99999,99,-4.1,01,0,99,0,99
2002,11,01,23,30,-3.64,1,-99999,99,-3.99,01,0,99,0,99
2002,11,01,23,35,-3.97,1,-99999,99,-4.2,01,0,99,0,99
2002,11,01,23,40,-4.16,1,-99999,99,-4.41,01,0,99,0,99
2002,11,01,23,45,-4.06,1,-99999,99,-4.32,01,0,99,0,99
2002,11,01,23,50,-4.34,1,-99999,99,-4.44,01,0,99,0,99
2002,11,01,23,55,-4.38,1,-99999,99,-4.43,01,0,99,0,99
2002,11,02,00,00,-4.41,1,-99999,99,-4.49,01,0,99,0,99
2002,11,02,00,05,-4.35,1,-99999,99,-4.45,01,0,99,0,99
2002,11,02,00,10,-4.44,1,2728.9,8,-4.44,01,0,99,0,99
2002,11,02,00,15,-4.42,1,-99999,99,-4.45,01,0,99,0,99
2002,11,02,00,20,-4.46,1,2715.9,8,-4.49,01,0,99,0,99
2002,11,02,00,25,-4.41,1,-99999,99,-4.48,01,0,99,0,99
2002,11,02,00,30,-4.38,1,-99999,99,-4.45,01,0,99,0,99
2002,11,02,00,35,-4.45,1,2532.9,8,-4.42,01,0,99,0,99
2002,11,02,00,40,-4.51,1,-99999,99,-4.45,01,0,99,0,99
2002,11,02,00,45,-4,1,-99999,99,-4.15,01,0,99,0,99
2002,11,02,00,50,-3.95,1,-99999,99,-4.13,01,0,99,0,99
2002,11,02,00,55,-4.13,1,-99999,99,-4.29,01,0,99,0,99
2002,11,02,01,00,-4.19,1,-99999,99,-4.29,01,0,99,0,99
2002,11,02,01,05,-4.2,1,2615.8,8,-4.37,01,0,99,0,99
2002,11,02,01,10,-4.19,1,2678.1,8,-4.33,01,0,99,0,99
2002,11,02,01,15,-4.39,1,2597.6,8,-4.43,01,0,99,0,99
2002,11,02,01,20,-4.35,1,2569.9,8,-4.43,01,0,99,0,99
2002,11,02,01,25,-4.41,1,2621.8,8,-4.45,01,0,99,0,99
2002,11,02,01,30,-4.35,1,2616,8,-4.43,01,0,99,0,99
2002,11,02,01,35,-4.44,1,2553.3,8,-4.45,01,0,99,0,99
2002,11,02,01,40,-4.39,1,2621.8,8,-4.44,01,0,99,0,99
2002,11,02,01,45,-4.36,1,2541.7,8,-4.43,01,0,99,0,99
2002,11,02,01,50,-4.49,1,2465.4,8,-4.5,01,0,99,0,99
2002,11,02,01,55,-4.43,1,2509.8,8,-4.46,01,0,99,0,99
2002,11,02,02,00,-4.38,1,2294.8,8,-4.45,01,0,99,0,99
2002,11,02,02,05,-4.54,1,2291.3,8,-4.72,01,0,99,0,99
2002,11,02,02,10,-4.61,1,2364.2,8,-4.86,01,0,99,0,99
2002,11,02,02,15,-4.46,1,2475.1,8,-4.54,01,0,99,0,99
2002,11,02,02,20,-4.41,1,2403.5,8,-4.43,01,0,99,0,99
2002,11,02,02,25,-4.38,1,2484.1,8,-4.43,01,0,99,0,99
2002,11,02,02,30,-4.35,1,2424.1,8,-4.43,01,0,99,0,99
2002,11,02,02,35,-4.48,1,2300.8,8,-4.45,01,0,99,0,99
2002,11,02,02,40,-4.43,1,2201.8,8,-4.44,01,0,99,0,99
2002,11,02,02,45,-4.56,1,2016.4,8,-4.58,01,0,99,0,99
2002,11,02,02,50,-5.08,1,1846.7,8,-4.99,01,0,99,0,99
2002,11,02,02,55,-4.74,1,1969.5,8,-4.72,01,0,99,0,99
2002,11,02,03,00,-4.49,1,1979.6,8,-4.54,01,0,99,0,99
2002,11,02,03,05,-5.18,1,1679.2,8,-5.27,01,0,99,0,99
2002,11,02,03,10,-5.63,1,1984.6,8,-5.82,01,0,99,0,99
2002,11,02,03,15,-5.39,1,2236.6,8,-5.45,01,0,99,0,99
2002,11,02,03,20,-5.18,1,2307.9,8,-5.07,01,0,99,0,99
2002,11,02,03,25,-5.12,1,2286.6,8,-5,01,0,99,0,99
2002,11,02,03,30,-4.87,1,2485.8,8,-4.81,01,0,99,0,99
2002,11,02,03,35,-4.26,1,2591.8,8,-4.4,01,0,99,0,99
2002,11,02,03,40,-3.77,1,2485.8,8,-3.97,01,0,99,0,99
2002,11,02,03,45,-3.57,1,2603.2,8,-3.9,01,0,99,0,99
2002,11,02,03,50,-3.51,1,2661.7,8,-3.67,01,0,99,0,99
2002,11,02,03,55,-3.5,1,2629.6,8,-3.91,01,0,99,0,99
2002,11,02,04,00,-3.55,1,2480.8,8,-3.94,01,0,99,0,99
2002,11,02,04,05,-3.56,1,2398.8,8,-3.95,01,0,99,0,99
2002,11,02,04,10,-3.51,1,2478.9,8,-3.92,01,0,99,0,99
2002,11,02,04,15,-3.39,1,2617.3,8,-3.58,01,0,99,0,99
2002,11,02,04,20,-3.1,1,2644.8,8,-3.38,01,0,99,0,99
2002,11,02,04,25,-3.51,1,2401.8,8,-3.79,01,0,99,0,99
2002,11,02,04,30,-3.9,1,2267.7,8,-4.08,01,0,99,0,99
2002,11,02,04,35,-3.89,1,2352.3,8,-4.12,01,0,99,0,99
2002,11,02,04,40,-3.7,1,2438,8,-3.98,01,0,99,0,99
2002,11,02,04,45,-3.78,1,2389.4,8,-3.95,01,0,99,0,99
2002,11,02,04,50,-3.73,1,2470.5,8,-3.97,01,0,99,0,99
2002,11,02,04,55,-3.55,1,2578.6,8,-3.94,01,0,99,0,99
2002,11,02,05,00,-3.53,1,2582.6,8,-3.79,01,0,99,0,99
2002,11,02,05,05,-3.13,1,2586.4,8,-3.23,01,0,99,0,99
2002,11,02,05,10,-2.88,1,2552.1,8,-2.93,01,0,99,0,99
2002,11,02,05,15,-2.77,1,2528.7,8,-2.9,01,0,99,0,99
2002,11,02,05,20,-3.21,1,2445.2,8,-3.04,01,0,99,0,99
2002,11,02,05,25,-3.1,1,2468.7,8,-2.96,01,0,99,0,99
2002,11,02,05,30,-2.93,1,2465.3,8,-2.84,01,0,99,0,99
2002,11,02,05,35,-3.09,1,2505,8,-2.92,01,0,99,0,99
2002,11,02,05,40,-3.26,1,2449.7,8,-3.22,01,0,99,0,99
2002,11,02,05,45,-3.53,1,2394.8,8,-3.68,01,0,99,0,99
2002,11,02,05,50,-4.05,1,2346,8,-4.23,01,0,99,0,99
2002,11,02,05,55,-4.11,1,2427.2,8,-4.26,01,0,99,0,99
2002,11,02,06,00,-3.51,1,2474.7,8,-3.78,01,0,99,0,99
2002,11,02,06,05,-3.17,1,2608.7,8,-3.18,01,0,99,0,99
2002,11,02,06,10,-2.4,1,-99999,99,-2.34,01,0,99,0,99
2002,11,02,06,15,-0.79,1,2658.5,8,-0.79,01,0,99,0,99
2002,11,02,06,20,0.17,1,2485.4,8,0,01,0,99,0,99
