1998,10,1,3,15,-5.11,01,0.00,06,-0.61,01,-5.76,01,26.98,01,33.19,01
1998,10,1,3,20,-5.48,01,0.00,06,-0.81,01,-6.00,01,27.00,01,33.07,01
1998,10,1,3,25,-5.74,01,0.00,06,-1.30,01,-6.14,01,26.94,01,32.93,01
1998,10,1,3,30,-5.74,01,0.00,06,-1.42,01,-6.10,01,26.81,01,33.45,01
1998,10,1,3,35,-5.61,01,0.00,06,-1.47,01,-6.01,01,26.80,01,33.73,01
1998,10,1,3,40,-5.02,01,0.00,06,-1.29,01,-5.76,01,26.93,01,33.60,01
1998,10,1,3,45,-4.84,01,0.00,06,-1.02,01,-5.68,01,26.93,01,33.67,01
1998,10,1,3,50,-3.67,01,0.00,06,-0.54,01,-4.72,01,27.13,01,33.49,01
1998,10,1,3,55,-3.35,01,0.00,06,-0.37,01,-3.64,01,27.41,01,32.51,01
1998,10,1,4,0,-4.76,01,0.00,06,-2.34,01,-5.05,01,26.60,01,32.77,01
1998,10,1,4,5,-5.74,01,0.00,06,-2.68,01,-5.85,01,25.74,01,34.48,01
1998,10,1,4,10,-5.37,01,0.00,06,-1.67,01,-5.79,01,25.74,01,35.43,01
1998,10,1,4,15,-4.63,01,0.00,06,-1.96,01,-5.32,01,25.88,01,34.44,01
1998,10,1,4,20,-4.70,01,0.00,06,-1.75,01,-5.02,01,25.72,01,34.86,01
1998,10,1,4,25,-4.69,01,0.00,06,-1.75,01,-4.56,01,25.63,01,34.29,01
1998,10,1,4,30,-4.23,01,0.00,06,-1.35,01,-4.06,01,25.58,01,34.81,01
1998,10,1,4,35,-3.67,01,0.00,06,-1.53,01,-3.82,01,25.48,01,34.42,01
1998,10,1,4,40,-4.42,01,0.00,06,-2.10,01,-4.42,01,25.00,01,34.72,01
1998,10,1,4,45,-4.71,01,0.00,06,-2.07,01,-4.56,01,24.66,01,34.86,01
1998,10,1,4,50,-4.38,01,0.00,06,-1.68,01,-4.29,01,24.65,01,34.53,01
1998,10,1,4,55,-4.09,01,0.00,06,-1.54,01,-4.03,01,24.60,01,34.24,01
1998,10,1,5,0,-4.60,01,0.00,06,-1.93,01,-4.60,01,24.34,01,34.28,01
1998,10,1,5,5,-5.12,01,0.00,06,-2.18,01,-5.18,01,24.02,01,34.52,01
1998,10,1,5,10,-5.61,01,0.00,06,-2.57,01,-5.70,01,23.63,01,35.06,01
1998,10,1,5,15,-5.65,01,0.00,06,-2.42,01,-5.76,01,23.41,01,35.37,01
1998,10,1,5,20,-5.25,01,0.00,06,-2.14,01,-5.46,01,23.37,01,35.58,01
1998,10,1,5,25,-4.92,01,0.00,06,-1.82,01,-5.24,01,23.40,01,35.69,01
1998,10,1,5,30,-4.48,01,0.00,06,-1.72,01,-4.42,01,23.34,01,36.00,01
1998,10,1,5,35,-3.08,01,0.00,06,-1.53,01,-3.27,01,23.31,01,36.42,01
1998,10,1,5,40,-2.34,01,0.00,06,-1.48,01,-2.79,01,23.24,01,36.67,01
1998,10,1,5,45,0.10,01,-0.19,06,-0.53,01,-0.19,01,23.26,01,36.61,01
1998,10,1,5,50,5.13,01,5.01,06,1.84,01,4.96,01,23.27,01,36.35,01
1998,10,1,5,55,11.10,01,10.59,06,8.33,01,10.22,01,23.22,01,36.20,01
1998,10,1,6,0,20.01,01,19.51,06,21.69,01,18.11,01,23.24,01,36.34,01
1998,10,1,6,5,33.85,01,33.27,06,60.75,01,28.13,01,23.50,01,35.88,01
1998,10,1,6,10,48.94,01,45.53,06,103.30,01,34.71,01,23.66,01,35.48,01
1998,10,1,6,15,53.93,01,49.80,06,91.00,01,38.43,01,23.75,01,35.30,01
1998,10,1,6,20,58.58,01,54.04,06,77.00,01,42.86,01,23.83,01,35.08,01
1998,10,1,6,25,62.14,01,56.94,06,61.46,01,46.77,01,23.82,01,35.16,01
1998,10,1,6,30,91.83,19,80.32,06,129.90,18,56.20,18,23.84,01,35.26,01
1998,10,1,6,35,115.65,23,97.90,06,170.60,22,62.80,22,24.03,01,35.10,01
1998,10,1,6,40,144.19,39,118.37,06,217.70,38,69.21,38,24.37,01,34.71,01
1998,10,1,6,45,156.25,43,127.06,06,210.20,42,75.40,42,24.66,01,34.42,01
1998,10,1,6,50,181.22,43,144.27,06,233.70,42,82.20,42,24.90,01,34.18,01
1998,10,1,6,55,203.45,47,159.18,06,248.10,46,88.40,46,25.19,01,33.79,01
1998,10,1,7,0,225.15,55,173.41,06,264.40,54,92.80,54,25.61,01,33.41,01
1998,10,1,7,5,247.83,59,187.19,06,284.90,58,94.80,58,26.05,01,32.98,01
1998,10,1,7,10,269.68,63,197.28,06,297.70,62,95.00,62,26.44,01,32.56,01
1998,10,1,7,15,290.50,67,206.03,06,308.90,66,94.00,66,26.83,01,31.90,01
1998,10,1,7,20,310.09,79,215.27,06,318.30,78,93.80,78,27.18,01,31.31,01
1998,10,1,7,25,324.78,75,223.36,06,323.60,74,93.80,74,27.53,01,30.84,01
1998,10,1,7,30,348.95,79,235.32,06,337.10,78,94.10,78,27.86,01,30.45,01
1998,10,1,7,35,365.41,87,240.56,06,334.70,86,94.20,86,28.34,01,30.53,01
1998,10,1,7,40,364.86,83,239.81,06,316.00,82,95.90,82,28.83,01,30.36,01
1998,10,1,7,45,402.95,91,262.58,06,338.20,90,102.50,90,29.17,01,30.11,01
1998,10,1,7,50,394.31,83,260.61,06,315.90,82,105.50,82,29.48,01,29.77,01
1998,10,1,7,55,423.79,91,269.94,06,329.50,90,102.40,90,29.54,01,30.00,01
1998,10,1,8,0,452.35,91,280.50,06,339.00,90,102.30,90,29.92,01,29.63,01
1998,10,1,8,5,486.33,91,295.64,06,351.90,90,104.70,90,30.28,01,29.61,01
1998,10,1,8,10,487.03,91,300.78,06,342.20,90,109.40,90,31.11,01,28.79,01
1998,10,1,8,15,531.59,91,324.07,06,363.70,90,114.70,90,31.78,01,27.64,01
1998,10,1,8,20,553.83,91,331.27,06,363.60,90,116.10,90,31.22,01,28.37,01
1998,10,1,8,25,541.68,91,321.63,06,340.40,90,114.80,90,31.24,01,28.54,01
1998,10,1,8,30,549.66,91,326.54,06,335.30,90,117.60,90,31.19,01,28.59,01
1998,10,1,8,35,589.93,91,355.31,06,355.60,90,128.30,90,31.31,01,28.50,01
1998,10,1,8,40,529.31,91,331.14,06,306.80,90,130.70,90,31.87,01,27.84,01
1998,10,1,8,45,540.62,91,330.57,06,299.40,90,130.60,90,32.27,01,27.74,01
1998,10,1,8,50,631.80,91,387.82,06,340.40,90,155.60,90,32.31,01,27.62,01
1998,10,1,8,55,637.12,91,421.54,06,337.20,90,186.80,90,32.53,01,27.34,01
1998,10,1,9,0,656.31,83,451.55,06,345.40,82,206.40,82,32.60,01,27.46,01
1998,10,1,9,5,692.67,91,463.62,06,357.00,90,205.50,90,32.75,01,27.32,01
1998,10,1,9,10,712.21,91,469.28,06,353.40,90,209.20,90,33.25,01,26.55,01
1998,10,1,9,15,729.04,79,522.99,06,348.70,78,262.00,78,33.37,01,26.56,01
1998,10,1,9,20,744.86,55,599.15,06,354.10,54,329.80,54,34.13,01,26.14,01
1998,10,1,9,25,756.77,43,635.80,06,355.60,42,361.10,42,34.52,01,25.79,01
1998,10,1,9,30,761.67,51,629.20,06,347.60,50,356.70,50,34.85,01,25.29,01
1998,10,1,9,35,770.58,47,646.15,06,338.80,46,376.80,46,34.65,01,25.70,01
1998,10,1,9,40,787.49,23,724.07,06,339.30,22,450.70,22,34.84,01,25.38,01
1998,10,1,9,45,800.39,03,799.86,06,337.10,03,524.80,03,35.43,01,24.92,01
1998,10,1,9,50,813.30,09,837.92,06,341.00,09,556.30,09,35.69,01,24.55,01
1998,10,1,9,55,829.20,09,845.85,06,336.80,09,564.50,09,35.44,01,24.94,01
1998,10,1,10,0,848.10,10,878.91,06,334.20,11,596.70,11,35.35,01,25.00,01
1998,10,1,10,5,863.99,34,968.36,06,335.90,35,681.80,35,35.37,01,24.93,01
1998,10,1,10,10,868.89,29,1022.38,06,331.30,28,737.00,08,35.80,01,24.45,01
1998,10,1,10,15,867.79,29,1022.93,06,330.10,28,736.00,08,36.05,01,23.85,01
1998,10,1,10,20,875.69,29,1013.35,06,325.50,28,728.00,08,35.44,01,24.44,01
1998,10,1,10,25,889.59,29,1047.81,06,325.70,28,760.00,08,35.09,01,25.06,01
1998,10,1,10,30,895.49,29,1121.30,06,340.70,28,818.00,08,35.57,01,24.60,01
1998,10,1,10,35,905.40,21,1221.02,06,412.80,20,851.00,08,35.83,01,23.16,01
1998,10,1,10,40,915.30,25,1224.62,06,404.20,24,860.00,08,35.88,01,23.19,01
1998,10,1,10,45,921.21,25,1218.12,06,395.80,24,859.00,08,36.25,01,22.06,01
1998,10,1,10,50,931.13,25,1259.43,06,405.00,24,890.00,08,35.86,01,22.14,01
1998,10,1,10,55,942.04,25,1305.40,06,418.30,24,922.00,08,36.29,01,20.87,01
1998,10,1,11,0,955.96,25,1326.92,06,414.90,24,945.00,08,36.06,01,20.81,01
1998,10,1,11,5,971.87,29,1337.16,06,407.10,28,961.00,08,35.85,01,20.92,01
1998,10,1,11,10,979.75,37,1333.02,06,395.90,36,966.00,08,36.11,01,20.46,01
1998,10,1,11,15,1025.58,45,1391.11,06,403.50,44,1016.00,08,36.52,01,19.81,01
1998,10,1,11,20,869.76,17,1108.79,06,283.10,16,845.00,08,36.44,01,20.10,01
1998,10,1,11,25,805.92,02,1001.72,06,241.80,02,776.00,08,36.49,01,20.10,01
1998,10,1,11,30,547.40,26,634.50,06,121.00,27,521.40,27,36.31,01,20.69,01
1998,10,1,11,35,1040.31,49,1409.96,06,404.00,48,1032.00,08,36.30,01,20.68,01
1998,10,1,11,40,1033.31,45,1403.81,06,406.90,44,1023.00,08,36.91,01,19.92,01
1998,10,1,11,45,696.71,58,900.28,06,233.80,59,681.50,59,36.66,01,19.78,01
1998,10,1,11,50,809.86,02,1081.37,06,299.80,02,801.00,08,36.38,01,19.72,01
1998,10,1,11,55,930.54,21,1263.52,06,361.30,20,926.00,08,36.77,01,19.03,01
1998,10,1,12,0,959.55,25,1310.31,06,378.80,24,957.00,08,37.17,01,18.57,01
1998,10,1,12,5,872.78,02,1187.38,06,339.90,02,871.00,08,37.29,01,18.50,01
1998,10,1,12,10,1013.65,45,1385.65,06,396.00,44,1018.00,08,36.85,01,19.03,01
1998,10,1,12,15,842.04,02,1103.98,06,285.20,02,840.00,08,36.93,01,19.10,01
1998,10,1,12,20,1032.84,53,1396.74,06,385.70,52,1041.00,08,37.19,01,18.82,01
1998,10,1,12,25,858.12,13,1111.48,06,279.20,12,855.00,08,37.35,01,18.77,01
1998,10,1,12,30,302.67,03,308.61,06,16.20,03,293.80,03,36.96,01,19.31,01
1998,10,1,12,35,703.54,58,895.16,06,215.60,59,699.00,59,36.69,01,19.68,01
1998,10,1,12,40,895.28,21,1196.88,06,324.80,20,903.00,08,36.64,01,19.87,01
1998,10,1,12,45,878.37,17,1204.30,06,331.70,16,906.00,08,36.91,01,19.51,01
1998,10,1,12,50,904.44,29,1214.07,06,337.00,28,913.00,08,37.41,01,19.05,01
1998,10,1,12,55,369.96,18,424.76,06,67.60,19,364.80,19,37.07,01,19.39,01
1998,10,1,13,0,721.76,02,943.80,06,246.30,02,727.00,08,36.67,01,19.75,01
1998,10,1,13,5,850.75,25,1098.40,06,278.80,24,855.00,08,37.05,01,19.39,01
1998,10,1,13,10,483.96,18,554.58,06,87.10,19,479.20,19,37.36,01,18.83,01
1998,10,1,13,15,655.07,54,826.37,06,204.20,55,651.30,55,37.59,01,18.68,01
1998,10,1,13,20,471.81,26,564.51,06,112.40,27,469.10,27,37.17,01,19.26,01
1998,10,1,13,25,706.10,02,918.35,06,252.80,02,706.00,08,36.82,01,19.64,01
1998,10,1,13,30,915.27,45,1239.33,06,382.00,44,922.00,08,37.35,01,18.94,01
1998,10,1,13,35,750.30,02,994.35,06,296.40,02,751.00,08,37.50,01,18.88,01
1998,10,1,13,40,886.49,45,1193.85,06,371.00,44,893.00,08,37.96,01,18.51,01
1998,10,1,13,45,631.93,54,789.89,06,205.50,55,625.40,55,38.01,01,18.50,01
1998,10,1,13,50,281.53,03,300.39,06,29.37,03,277.20,03,37.23,01,19.20,01
1998,10,1,13,55,719.65,02,960.54,06,312.90,02,717.00,08,37.04,01,19.38,01
1998,10,1,14,0,857.93,45,1178.10,06,414.90,44,860.00,08,37.39,01,19.11,01
1998,10,1,14,5,850.09,49,1168.14,06,418.90,48,852.00,08,37.83,01,18.65,01
1998,10,1,14,10,363.48,30,449.63,06,119.40,31,361.00,31,37.72,01,18.70,01
1998,10,1,14,15,220.22,03,229.54,06,17.60,03,216.70,03,36.69,01,19.69,01
1998,10,1,14,20,755.60,33,1029.86,06,389.20,32,751.00,08,36.71,01,19.70,01
1998,10,1,14,25,763.83,41,1047.97,06,409.60,40,760.00,08,37.10,01,19.31,01
1998,10,1,14,30,754.02,41,1028.50,06,405.50,40,749.00,08,37.72,01,18.69,01
1998,10,1,14,35,759.25,49,1034.01,06,410.30,48,757.00,08,38.63,01,18.04,01
1998,10,1,14,40,387.88,38,479.21,06,143.50,39,384.40,39,38.00,01,18.63,01
1998,10,1,14,45,289.67,22,347.67,06,98.10,23,284.30,23,36.97,01,19.45,01
1998,10,1,14,50,657.74,29,900.39,06,401.50,28,647.10,08,37.22,01,19.26,01
1998,10,1,14,55,636.43,25,875.02,06,402.80,24,627.10,08,37.72,01,18.83,01
1998,10,1,15,0,494.64,02,650.80,06,277.10,02,484.60,08,37.71,01,18.81,01
1998,10,1,15,5,524.74,02,688.22,06,301.50,02,512.20,08,37.79,01,18.77,01
1998,10,1,15,10,502.07,02,642.00,06,269.40,02,489.10,08,37.42,01,19.06,01
1998,10,1,15,15,530.69,21,685.46,06,303.20,20,518.40,08,37.54,01,18.94,01
1998,10,1,15,20,264.67,14,298.86,06,69.00,15,262.00,15,37.35,01,19.12,01
1998,10,1,15,25,315.74,38,384.89,06,151.40,39,306.60,39,37.18,01,19.38,01
1998,10,1,15,30,509.34,21,679.03,06,375.60,20,491.30,08,37.42,01,19.28,01
1998,10,1,15,35,493.48,25,658.16,06,373.80,24,477.90,08,37.44,01,19.43,01
1998,10,1,15,40,464.08,21,619.76,06,365.30,20,450.10,08,37.56,01,19.52,01
1998,10,1,15,45,465.44,29,621.42,06,379.30,28,452.10,08,37.74,01,19.31,01
1998,10,1,15,50,435.60,21,583.40,06,374.40,20,423.10,08,37.52,01,19.49,01
1998,10,1,15,55,319.53,70,419.11,06,262.90,71,311.40,71,37.15,01,19.99,01
1998,10,1,16,0,241.28,38,294.91,06,152.70,39,235.20,39,36.83,01,20.35,01
1998,10,1,16,5,265.96,50,333.84,06,197.60,51,260.30,51,36.95,01,20.23,01
1998,10,1,16,10,133.44,03,134.75,06,7.21,03,132.20,03,36.81,01,20.17,01
1998,10,1,16,15,283.95,17,364.61,06,271.60,16,273.90,08,36.72,01,20.31,01
1998,10,1,16,20,298.27,33,387.37,06,316.80,32,287.70,08,36.80,01,20.45,01
1998,10,1,16,25,279.57,33,361.17,06,310.30,32,269.60,08,36.95,01,20.33,01
1998,10,1,16,30,258.23,33,329.31,06,288.30,32,249.90,08,37.05,01,20.27,01
1998,10,1,16,35,243.94,37,308.99,06,285.90,36,235.90,08,37.07,01,20.58,01
1998,10,1,16,40,225.48,37,282.00,06,271.90,36,217.90,08,37.14,01,20.46,01
1998,10,1,16,45,173.24,02,208.09,06,178.40,02,169.60,08,36.97,01,20.62,01
1998,10,1,16,50,98.27,03,99.63,06,9.34,03,97.80,03,36.59,01,21.13,01
1998,10,1,16,55,122.61,30,141.59,06,124.70,31,119.70,31,36.40,01,21.40,01
1998,10,1,17,0,129.70,01,157.05,06,198.00,01,126.30,08,36.50,01,21.30,01
1998,10,1,17,5,105.40,01,125.04,06,169.10,01,102.20,08,36.59,01,21.27,01
1998,10,1,17,10,85.56,01,99.01,06,142.10,01,82.70,01,36.50,01,21.51,01
1998,10,1,17,15,69.37,01,78.62,06,123.30,01,66.96,01,36.36,01,21.77,01
1998,10,1,17,20,55.77,01,60.54,06,88.60,01,53.94,01,36.19,01,21.97,01
1998,10,1,17,25,41.26,01,41.71,06,26.60,01,40.26,01,36.00,01,22.30,01
1998,10,1,17,30,28.59,01,28.98,06,25.80,01,28.08,01,35.95,01,22.42,01
1998,10,1,17,35,17.90,01,17.91,06,10.14,01,17.75,01,35.84,01,22.60,01
1998,10,1,17,40,9.12,01,0.00,06,0.35,01,8.71,08,35.80,01,22.56,01
1998,10,1,17,45,2.53,01,0.00,06,-1.15,01,2.10,01,35.74,01,22.52,01
1998,10,1,17,50,-1.27,01,0.00,06,-1.26,01,-1.85,01,35.65,01,22.65,01
1998,10,1,17,55,-3.99,01,0.00,06,-1.15,01,-4.53,01,35.57,01,22.78,01
1998,10,1,18,0,-4.06,01,0.00,06,-0.91,01,-4.55,01,35.56,01,23.14,01
1998,10,1,18,5,-3.89,01,0.00,06,-0.73,01,-4.42,01,35.53,01,23.27,01
1998,10,1,18,10,-3.63,01,0.00,06,-0.55,01,-4.21,01,35.53,01,23.51,01
1998,10,1,18,15,-3.66,01,0.00,06,-0.56,01,-4.27,01,35.47,01,23.72,01
1998,10,1,18,20,-3.69,01,0.00,06,-0.60,01,-4.25,01,35.41,01,23.89,01
1998,10,1,18,25,-3.82,01,0.00,06,-0.59,01,-4.43,01,35.36,01,23.94,01
1998,10,1,18,30,-3.95,01,0.00,06,-0.63,01,-4.57,01,35.27,01,24.17,01
1998,10,1,18,35,-3.77,01,0.00,06,-0.92,01,-4.48,01,35.14,01,24.51,01
1998,10,1,18,40,-3.69,01,0.00,06,-0.84,01,-4.28,01,35.01,01,24.68,01
1998,10,1,18,45,-3.69,01,0.00,06,-0.73,01,-4.26,01,34.94,01,24.75,01
1998,10,1,18,50,-3.64,01,0.00,06,-0.73,01,-4.28,01,34.86,01,24.91,01
1998,10,1,18,55,-3.62,01,0.00,06,-0.66,01,-4.22,01,34.80,01,25.05,01
1998,10,1,19,0,-3.59,01,0.00,06,-0.62,01,-4.22,01,34.76,01,25.16,01
1998,10,1,19,5,-3.62,01,0.00,06,-0.60,01,-4.22,01,34.70,01,25.30,01
1998,10,1,19,10,-3.83,01,0.00,06,-0.55,01,-4.28,01,34.66,01,25.34,01
1998,10,1,19,15,-3.84,01,0.00,06,-0.56,01,-4.35,01,34.60,01,25.42,01
1998,10,1,19,20,-3.92,01,0.00,06,-0.68,01,-4.34,01,34.54,01,25.52,01
1998,10,1,19,25,-3.77,01,0.00,06,-0.48,01,-4.23,01,34.53,01,25.55,01
1998,10,1,19,30,-3.71,01,0.00,06,-0.39,01,-4.22,01,34.51,01,25.59,01
1998,10,1,19,35,-3.78,01,0.00,06,-0.62,01,-4.23,01,34.42,01,25.74,01
1998,10,1,19,40,-3.77,01,0.00,06,-0.43,01,-4.24,01,34.36,01,25.88,01
1998,10,1,19,45,-3.55,01,0.00,06,-0.20,01,-4.22,01,34.44,01,25.80,01
1998,10,1,19,50,-3.77,01,0.00,06,-0.41,01,-4.25,01,34.39,01,25.84,01
1998,10,1,19,55,-3.92,01,0.00,06,-0.44,01,-4.48,01,34.30,01,25.96,01
1998,10,1,20,0,-3.92,01,0.00,06,-0.51,01,-4.57,01,34.29,01,25.94,01
1998,10,1,20,5,-4.03,01,0.00,06,-0.46,01,-4.82,01,34.25,01,25.99,01
1998,10,1,20,10,-4.17,01,0.00,06,-0.56,01,-4.98,01,34.20,01,26.01,01
1998,10,1,20,15,-4.16,01,0.00,06,-0.57,01,-4.99,01,34.13,01,26.08,01
1998,10,1,20,20,-4.62,01,0.00,06,-0.88,01,-5.33,01,33.97,01,26.25,01
1998,10,1,20,25,-4.75,01,0.00,06,-1.04,01,-5.37,01,33.82,01,26.47,01
1998,10,1,20,30,-4.73,01,0.00,06,-0.98,01,-5.37,01,33.73,01,26.54,01
1998,10,1,20,35,-4.48,01,0.00,06,-0.75,01,-5.28,01,33.71,01,26.49,01
1998,10,1,20,40,-4.45,01,0.00,06,-0.70,01,-5.19,01,33.64,01,26.58,01
1998,10,1,20,45,-4.19,01,0.00,06,-0.66,01,-4.89,01,33.58,01,26.65,01
1998,10,1,20,50,-3.75,01,0.00,06,-0.58,01,-4.23,01,33.52,01,26.72,01
1998,10,1,20,55,-3.70,01,0.00,06,-0.55,01,-4.22,01,33.46,01,26.77,01
1998,10,1,21,0,-3.38,01,0.00,06,-0.52,01,-4.07,01,33.44,01,26.83,01
1998,10,1,21,5,-3.19,01,0.00,06,-0.35,01,-3.86,01,33.46,01,26.77,01
1998,10,1,21,10,-3.19,01,0.00,06,-0.36,01,-3.86,01,33.43,01,26.79,01
1998,10,1,21,15,-3.12,01,0.00,06,-0.43,01,-3.83,01,33.38,01,26.83,01
1998,10,1,21,20,-3.12,01,0.00,06,-0.42,01,-3.77,01,33.34,01,26.78,01
1998,10,1,21,25,-2.67,01,0.00,06,-0.08,01,-3.09,01,33.38,01,26.71,01
1998,10,1,21,30,-2.64,01,0.00,06,-0.04,01,-3.08,01,33.39,01,26.70,01
1998,10,1,21,35,-2.65,01,0.00,06,0.00,01,-3.07,01,33.41,01,26.73,01
1998,10,1,21,40,-2.55,01,0.00,06,0.07,01,-3.06,01,33.42,01,26.77,01
1998,10,1,21,45,-2.33,01,0.00,06,0.13,01,-3.06,01,33.48,01,26.72,01
1998,10,1,21,50,-2.50,01,0.00,06,0.05,01,-3.07,01,33.47,01,26.78,01
1998,10,1,21,55,-2.50,01,0.00,06,0.06,01,-3.07,01,33.47,01,26.85,01
1998,10,1,22,0,-2.49,01,0.00,06,-0.03,01,-3.07,01,33.45,01,26.91,01
1998,10,1,22,5,-2.50,01,0.00,06,-0.07,01,-3.07,01,33.39,01,27.03,01
1998,10,1,22,10,-2.40,01,0.00,06,-0.03,01,-3.07,01,33.40,01,27.15,01
1998,10,1,22,15,-2.43,01,0.00,06,-0.01,01,-3.06,01,33.40,01,27.25,01
1998,10,1,22,20,-2.54,01,0.00,06,0.04,01,-3.07,01,33.39,01,27.38,01
1998,10,1,22,25,-2.67,01,0.00,06,-0.16,01,-3.10,01,33.33,01,27.40,01
1998,10,1,22,30,-2.84,01,0.00,06,-0.43,01,-3.31,01,33.21,01,27.55,01
1998,10,1,22,35,-2.92,01,0.00,06,-0.48,01,-3.65,01,33.08,01,27.69,01
1998,10,1,22,40,-3.00,01,0.00,06,-0.53,01,-3.78,01,33.01,01,27.83,01
1998,10,1,22,45,-3.25,01,0.00,06,-0.62,01,-3.84,01,32.89,01,27.99,01
1998,10,1,22,50,-3.40,01,0.00,06,-0.66,01,-3.98,01,32.79,01,28.08,01
1998,10,1,22,55,-3.78,01,0.00,06,-0.77,01,-4.25,01,32.68,01,28.26,01
1998,10,1,23,0,-3.86,01,0.00,06,-0.70,01,-4.36,01,32.58,01,28.43,01
1998,10,1,23,5,-4.15,01,0.00,06,-0.75,01,-4.82,01,32.50,01,28.60,01
1998,10,1,23,10,-4.60,01,0.00,06,-0.89,01,-5.37,01,32.35,01,28.82,01
1998,10,1,23,15,-4.70,01,0.00,06,-0.88,01,-5.37,01,32.26,01,28.98,01
1998,10,1,23,20,-4.80,01,0.00,06,-0.85,01,-5.37,01,32.15,01,29.16,01
1998,10,1,23,25,-4.67,01,0.00,06,-0.83,01,-5.37,01,32.07,01,29.27,01
1998,10,1,23,30,-4.65,01,0.00,06,-0.81,01,-5.37,01,31.96,01,29.46,01
1998,10,1,23,35,-4.32,01,0.00,06,-0.58,01,-5.28,01,31.93,01,29.50,01
1998,10,1,23,40,-4.30,01,0.00,06,-0.51,01,-5.28,01,31.85,01,29.63,01
1998,10,1,23,45,-4.26,01,0.00,06,-0.54,01,-5.32,01,31.76,01,29.76,01
1998,10,1,23,50,-4.23,01,0.00,06,-0.59,01,-5.25,01,31.65,01,29.94,01
1998,10,1,23,55,-4.37,01,0.00,06,-0.61,01,-5.37,01,31.51,01,30.12,01
