1999,10,1,14,50,175.30,03,171.26,06,0.82,03,170.70,03,34.68,01,75.50,01
1999,10,1,14,55,151.10,03,148.13,06,-0.10,03,148.20,03,34.61,01,75.50,01
1999,10,1,15,0,127.50,03,124.92,06,-0.57,03,125.30,03,34.57,01,76.30,01
1999,10,1,15,5,107.20,03,104.52,06,-1.05,03,105.20,03,34.47,01,78.20,01
1999,10,1,15,10,88.90,03,85.71,06,-2.06,03,87.00,03,34.00,01,80.10,01
1999,10,1,15,15,82.80,03,79.90,06,-1.96,03,81.10,03,33.63,01,81.30,01
1999,10,1,15,20,85.80,03,83.50,06,-1.18,03,84.20,03,33.70,01,80.90,01
1999,10,1,15,25,82.60,03,80.69,06,-0.54,03,81.00,03,33.75,01,81.40,01
1999,10,1,15,30,77.70,03,76.25,06,-0.08,03,76.30,03,33.78,01,80.80,01
1999,10,1,15,35,83.60,03,82.50,06,0.18,03,82.40,03,33.87,01,80.70,01
1999,10,1,15,40,86.10,03,85.10,06,0.76,03,84.70,03,33.80,01,80.70,01
1999,10,1,15,45,100.30,03,98.74,06,8.84,03,94.20,03,33.84,01,81.00,01
1999,10,1,15,50,137.52,03,133.74,06,64.19,03,101.90,03,33.91,01,82.40,01
1999,10,1,15,55,262.50,03,252.06,06,253.90,03,130.60,03,33.89,01,83.50,01
1999,10,1,16,0,339.53,03,325.98,06,353.10,03,163.40,03,34.05,01,83.30,01
1999,10,1,16,5,377.06,03,364.08,06,431.60,03,173.20,03,34.10,01,82.60,01
1999,10,1,16,10,406.67,03,392.77,06,469.40,03,193.80,03,34.37,01,80.90,01
1999,10,1,16,15,354.98,03,341.01,06,349.40,03,199.40,03,34.51,01,80.00,01
1999,10,1,16,20,278.78,03,267.79,06,257.40,03,168.30,03,34.28,01,80.40,01
1999,10,1,16,25,300.04,03,285.96,06,306.00,03,173.50,03,34.29,01,80.30,01
1999,10,1,16,30,247.89,11,236.17,06,126.20,10,192.20,10,34.20,01,81.00,01
1999,10,1,16,35,324.07,15,305.29,06,290.80,14,209.60,14,33.89,01,81.10,01
1999,10,1,16,40,244.80,03,232.13,06,243.00,03,156.90,03,33.98,01,80.10,01
1999,10,1,16,45,187.20,03,177.15,06,227.10,03,111.30,03,34.13,01,78.80,01
1999,10,1,16,50,63.62,03,60.49,06,0.84,03,60.26,03,33.85,01,78.80,01
1999,10,1,16,55,51.89,03,49.47,06,-1.28,03,49.79,03,33.65,01,79.20,01
1999,10,1,17,0,51.29,03,49.23,06,-1.40,03,49.55,03,33.67,01,78.90,01
1999,10,1,17,5,56.32,03,54.64,06,-1.21,03,54.89,03,33.56,01,78.40,01
1999,10,1,17,10,60.59,03,58.91,06,-0.92,03,59.08,03,33.56,01,76.10,01
1999,10,1,17,15,50.93,03,49.70,06,-0.54,03,49.79,03,33.60,01,75.30,01
1999,10,1,17,20,42.15,01,41.18,06,-0.49,01,41.25,01,33.65,01,75.30,01
1999,10,1,17,25,35.79,01,34.95,06,-0.61,01,35.03,01,33.57,01,75.30,01
1999,10,1,17,30,33.09,01,32.12,06,-0.68,01,32.19,01,33.46,01,73.50,01
1999,10,1,17,35,25.26,01,24.62,06,-0.67,01,24.68,01,33.52,01,75.50,01
1999,10,1,17,40,13.66,01,13.20,06,-0.70,01,13.25,01,33.41,01,76.50,01
1999,10,1,17,45,6.92,01,6.50,06,-0.33,01,6.52,01,33.31,01,79.30,01
1999,10,1,17,50,6.38,01,5.97,06,1.62,01,5.92,01,33.16,01,79.70,01
1999,10,1,17,55,4.65,01,4.32,06,-0.11,01,4.32,01,33.10,01,80.70,01
1999,10,1,18,0,1.43,01,0.00,06,-0.36,01,1.30,01,33.10,01,79.50,01
1999,10,1,18,5,-0.69,01,0.00,06,-0.57,01,-0.76,01,33.12,01,80.40,01
1999,10,1,18,10,-1.79,01,0.00,06,-0.34,01,-1.96,01,33.09,01,80.90,01
1999,10,1,18,15,-2.21,01,0.00,06,-0.28,01,-2.10,01,33.05,01,81.00,01
1999,10,1,18,20,-2.38,01,0.00,06,-0.63,01,-2.18,01,32.95,01,82.00,01
1999,10,1,18,25,-2.36,01,0.00,06,-0.54,01,-2.14,01,32.78,01,81.70,01
1999,10,1,18,30,-2.05,01,0.00,06,-0.21,01,-2.09,01,32.78,01,80.80,01
1999,10,1,18,35,-1.87,01,0.00,06,0.08,01,-1.98,01,32.91,01,79.70,01
1999,10,1,18,40,-1.94,01,0.00,06,0.16,01,-2.06,01,33.03,01,81.10,01
1999,10,1,18,45,-1.85,01,0.00,06,0.14,01,-1.81,01,32.94,01,81.30,01
1999,10,1,18,50,-1.70,01,0.00,06,0.22,01,-1.54,01,32.92,01,81.10,01
1999,10,1,18,55,-1.68,01,0.00,06,0.31,01,-1.54,01,32.93,01,80.60,01
1999,10,1,19,0,-1.70,01,0.00,06,0.29,01,-1.58,01,32.99,01,81.00,01
1999,10,1,19,5,-2.02,01,0.00,06,0.06,01,-2.03,01,32.94,01,82.50,01
1999,10,1,19,10,-1.96,01,0.00,06,0.01,01,-1.94,01,32.78,01,82.70,01
1999,10,1,19,15,-1.66,01,0.00,06,0.18,01,-1.56,01,32.82,01,82.00,01
1999,10,1,19,20,-1.81,01,0.00,06,0.13,01,-1.65,01,32.82,01,81.40,01
1999,10,1,19,25,-1.81,01,0.00,06,0.06,01,-1.72,01,32.77,01,81.50,01
1999,10,1,19,30,-1.73,01,0.00,06,0.20,01,-1.62,01,32.78,01,81.00,01
1999,10,1,19,35,-1.83,01,0.00,06,0.15,01,-1.67,01,32.78,01,81.20,01
1999,10,1,19,40,-2.03,01,0.00,06,0.16,01,-2.03,01,32.79,01,81.60,01
1999,10,1,19,45,-2.18,01,0.00,06,0.17,01,-2.08,01,32.75,01,80.90,01
1999,10,1,19,50,-2.44,01,0.00,06,0.18,01,-2.10,01,32.72,01,80.70,01
1999,10,1,19,55,-2.42,01,0.00,06,0.30,01,-2.10,01,32.76,01,80.20,01
1999,10,1,20,0,-2.43,01,0.00,06,0.19,01,-2.10,01,32.75,01,80.30,01
1999,10,1,20,5,-2.56,01,0.00,06,0.20,01,-2.13,01,32.73,01,80.80,01
1999,10,1,20,10,-2.58,01,0.00,06,0.18,01,-2.13,01,32.71,01,81.90,01
1999,10,1,20,15,-2.42,01,0.00,06,0.20,01,-2.12,01,32.67,01,82.40,01
1999,10,1,20,20,-2.34,01,0.00,06,0.20,01,-2.10,01,32.62,01,82.20,01
1999,10,1,20,25,-2.19,01,0.00,06,0.52,01,-2.10,01,32.64,01,81.20,01
1999,10,1,20,30,-2.25,01,0.00,06,0.68,01,-2.10,01,32.66,01,78.60,01
1999,10,1,20,35,-2.46,01,0.00,06,0.40,01,-2.10,01,32.70,01,78.90,01
1999,10,1,20,40,-2.49,01,0.00,06,0.39,01,-2.10,01,32.65,01,78.70,01
1999,10,1,20,45,-2.63,01,0.00,06,0.29,01,-2.15,01,32.65,01,79.40,01
1999,10,1,20,50,-2.81,01,0.00,06,0.36,01,-2.29,01,32.60,01,79.50,01
1999,10,1,20,55,-2.72,01,0.00,06,0.37,01,-2.17,01,32.61,01,79.90,01
1999,10,1,21,0,-2.58,01,0.00,06,0.40,01,-2.10,01,32.54,01,79.50,01
1999,10,1,21,5,-2.52,01,0.00,06,0.41,01,-2.10,01,32.56,01,79.80,01
1999,10,1,21,10,-2.94,01,0.00,06,0.34,01,-2.49,01,32.55,01,80.40,01
1999,10,1,21,15,-2.96,01,0.00,06,0.47,01,-2.32,01,32.52,01,80.00,01
1999,10,1,21,20,-2.86,01,0.00,06,0.58,01,-2.13,01,32.52,01,78.60,01
1999,10,1,21,25,-2.91,01,0.00,06,0.66,01,-2.26,01,32.57,01,77.90,01
1999,10,1,21,30,-3.02,01,0.00,06,0.70,01,-2.44,01,32.63,01,78.40,01
1999,10,1,21,35,-2.72,01,0.00,06,0.82,01,-2.15,01,32.65,01,78.60,01
1999,10,1,21,40,-2.42,01,0.00,06,0.88,01,-2.10,01,32.69,01,78.10,01
1999,10,1,21,45,-2.55,01,0.00,06,0.78,01,-2.10,01,32.67,01,78.10,01
1999,10,1,21,50,-3.30,01,0.00,06,0.50,01,-2.80,01,32.63,01,78.90,01
1999,10,1,21,55,-3.73,01,0.00,06,0.46,01,-3.04,01,32.56,01,79.30,01
1999,10,1,22,0,-3.33,01,0.00,06,0.26,01,-2.77,01,32.56,01,79.50,01
1999,10,1,22,5,-3.86,01,0.00,06,-0.18,01,-3.27,01,32.27,01,80.50,01
1999,10,1,22,10,-3.88,01,0.00,06,-0.18,01,-3.31,01,32.03,01,81.50,01
1999,10,1,22,15,-3.67,01,0.00,06,-0.10,01,-3.03,01,31.93,01,82.00,01
1999,10,1,22,20,-3.64,01,0.00,06,-0.12,01,-3.10,01,31.90,01,82.30,01
1999,10,1,22,25,-3.91,01,0.00,06,-0.18,01,-3.33,01,31.78,01,83.00,01
1999,10,1,22,30,-3.49,01,0.00,06,-0.13,01,-2.96,01,31.67,01,83.60,01
1999,10,1,22,35,-3.72,01,0.00,06,-0.13,01,-2.99,01,31.56,01,84.20,01
1999,10,1,22,40,-3.63,01,0.00,06,-0.05,01,-3.01,01,31.44,01,84.50,01
1999,10,1,22,45,-3.54,01,0.00,06,0.13,01,-2.97,01,31.42,01,84.50,01
1999,10,1,22,50,-3.51,01,0.00,06,0.05,01,-3.00,01,31.38,01,84.70,01
1999,10,1,22,55,-3.70,01,0.00,06,-0.03,01,-3.26,01,31.27,01,85.10,01
1999,10,1,23,0,-3.70,01,0.00,06,0.08,01,-3.20,01,31.15,01,84.80,01
1999,10,1,23,5,-3.71,01,0.00,06,0.02,01,-3.20,01,31.07,01,84.70,01
1999,10,1,23,10,-3.90,01,0.00,06,-0.07,01,-3.35,01,30.99,01,85.10,01
1999,10,1,23,15,-3.86,01,0.00,06,0.03,01,-3.36,01,30.92,01,85.30,01
1999,10,1,23,20,-3.76,01,0.00,06,0.05,01,-3.20,01,30.87,01,85.50,01
1999,10,1,23,25,-3.79,01,0.00,06,0.21,01,-3.31,01,30.87,01,85.50,01
1999,10,1,23,30,-3.70,01,0.00,06,0.44,01,-3.28,01,30.91,01,85.10,01
1999,10,1,23,35,-3.43,01,0.00,06,0.54,01,-3.01,01,31.00,01,84.10,01
1999,10,1,23,40,-3.60,01,0.00,06,0.40,01,-3.04,01,31.00,01,83.80,01
1999,10,1,23,45,-3.76,01,0.00,06,0.33,01,-3.28,01,30.92,01,84.10,01
1999,10,1,23,50,-4.14,01,0.00,06,0.12,01,-3.43,01,30.83,01,85.10,01
1999,10,1,23,55,-4.62,01,0.00,06,-0.05,01,-3.89,01,30.67,01,86.10,01
1999,10,2,0,0,-4.54,01,0.00,06,-0.04,01,-3.85,01,30.51,01,86.80,01
1999,10,2,0,5,-4.24,01,0.00,06,0.01,01,-3.64,01,30.41,01,86.90,01
1999,10,2,0,10,-4.24,01,0.00,06,0.06,01,-3.45,01,30.35,01,87.00,01
