2002,10,30,21,20,-3.82,01,0.00,06,-0.11,01,-3.52,01,30.09,01,71.00,01
2002,10,30,21,25,-3.69,01,0.00,06,-0.14,01,-3.41,01,29.99,01,71.60,01
2002,10,30,21,30,-3.68,01,0.00,06,0.07,01,-3.40,01,29.90,01,72.00,01
2002,10,30,21,35,-3.53,01,0.00,06,0.14,01,-3.37,01,29.84,01,72.20,01
2002,10,30,21,40,-3.29,01,0.00,06,0.18,01,-3.12,01,29.79,01,72.10,01
2002,10,30,21,45,-3.35,01,0.00,06,0.23,01,-3.36,01,29.72,01,72.00,01
2002,10,30,21,50,-3.16,01,0.00,06,0.31,01,-3.02,01,29.67,01,71.70,01
2002,10,30,21,55,-2.74,01,0.00,06,0.59,01,-2.51,01,29.67,01,70.50,01
2002,10,30,22,0,-2.21,01,0.00,06,0.96,01,-2.05,01,29.81,01,69.20,01
2002,10,30,22,5,-1.88,01,0.00,06,1.06,01,-1.58,01,29.97,01,68.32,01
2002,10,30,22,10,-2.37,01,0.00,06,0.99,01,-2.35,01,30.05,01,67.92,01
2002,10,30,22,15,-2.69,01,0.00,06,0.77,01,-2.56,01,29.98,01,68.00,01
2002,10,30,22,20,-2.96,01,0.00,06,0.68,01,-2.78,01,29.90,01,68.36,01
2002,10,30,22,25,-2.78,01,0.00,06,0.70,01,-2.53,01,29.86,01,69.42,01
2002,10,30,22,30,-2.91,01,0.00,06,0.51,01,-2.79,01,29.79,01,69.72,01
2002,10,30,22,35,-3.12,01,0.00,06,0.42,01,-3.03,01,29.70,01,70.80,01
2002,10,30,22,40,-3.17,01,0.00,06,0.36,01,-2.93,01,29.62,01,71.70,01
2002,10,30,22,45,-3.12,01,0.00,06,0.38,01,-2.89,01,29.56,01,72.60,01
2002,10,30,22,50,-3.00,01,0.00,06,0.50,01,-2.59,01,29.55,01,73.50,01
2002,10,30,22,55,-2.67,01,0.00,06,0.61,01,-2.45,01,29.57,01,74.10,01
2002,10,30,23,0,-2.52,01,0.00,06,0.75,01,-2.44,01,29.60,01,74.50,01
2002,10,30,23,5,-2.52,01,0.00,06,0.77,01,-2.44,01,29.60,01,74.60,01
2002,10,30,23,10,-2.50,01,0.00,06,0.72,01,-2.44,01,29.55,01,74.90,01
2002,10,30,23,15,-2.47,01,0.00,06,0.70,01,-2.44,01,29.51,01,75.50,01
2002,10,30,23,20,-2.49,01,0.00,06,0.60,01,-2.44,01,29.46,01,75.90,01
2002,10,30,23,25,-2.47,01,0.00,06,0.66,01,-2.44,01,29.42,01,76.50,01
2002,10,30,23,30,-2.43,01,0.00,06,0.65,01,-2.44,01,29.42,01,76.90,01
2002,10,30,23,35,-2.66,01,0.00,06,0.44,01,-2.54,01,29.35,01,76.90,01
2002,10,30,23,40,-3.15,01,0.00,06,0.30,01,-3.19,01,29.20,01,77.20,01
2002,10,30,23,45,-3.10,01,0.00,06,0.24,01,-3.23,01,29.05,01,77.80,01
2002,10,30,23,50,-2.80,01,0.00,06,0.22,01,-2.83,01,28.92,01,78.60,01
2002,10,30,23,55,-2.54,01,0.00,06,0.44,01,-2.46,01,28.94,01,79.40,01
2002,10,31,0,0,-2.43,01,0.00,06,0.50,01,-2.44,01,28.97,01,79.70,01
2002,10,31,0,5,-2.36,01,0.00,06,0.53,01,-2.42,01,28.95,01,80.30,01
2002,10,31,0,10,-2.38,01,0.00,06,0.66,01,-2.44,01,28.98,01,80.50,01
2002,10,31,0,15,-2.41,01,0.00,06,0.66,01,-2.44,01,28.97,01,80.60,01
2002,10,31,0,20,-2.36,01,0.00,06,0.54,01,-2.44,01,28.94,01,80.80,01
2002,10,31,0,25,-2.39,01,0.00,06,0.59,01,-2.43,01,28.91,01,81.10,01
2002,10,31,0,30,-2.07,01,0.00,06,0.98,01,-1.74,01,28.97,01,81.20,01
2002,10,31,0,35,-1.99,01,0.00,06,1.09,01,-1.58,01,29.04,01,81.00,01
2002,10,31,0,40,-2.14,01,0.00,06,1.02,01,-1.95,01,29.07,01,80.70,01
2002,10,31,0,45,-2.19,01,0.00,06,0.99,01,-2.10,01,29.11,01,80.70,01
2002,10,31,0,50,-2.22,01,0.00,06,0.94,01,-2.11,01,29.11,01,80.60,01
2002,10,31,0,55,-2.33,01,0.00,06,0.71,01,-2.39,01,29.10,01,80.60,01
2002,10,31,1,0,-2.45,01,0.00,06,0.66,01,-2.44,01,29.08,01,80.70,01
2002,10,31,1,5,-2.56,01,0.00,06,0.48,01,-2.44,01,29.00,01,80.70,01
2002,10,31,1,10,-2.77,01,0.00,06,0.42,01,-2.48,01,28.92,01,80.80,01
2002,10,31,1,15,-2.61,01,0.00,06,0.42,01,-2.45,01,28.86,01,81.00,01
2002,10,31,1,20,-2.47,01,0.00,06,0.47,01,-2.44,01,28.84,01,81.30,01
2002,10,31,1,25,-2.28,01,0.00,06,0.53,01,-2.41,01,28.87,01,81.50,01
2002,10,31,1,30,-2.30,01,0.00,06,0.58,01,-2.40,01,28.87,01,81.60,01
2002,10,31,1,35,-2.23,01,0.00,06,0.59,01,-2.21,01,28.86,01,81.80,01
2002,10,31,1,40,-2.29,01,0.00,06,0.49,01,-2.37,01,28.86,01,81.80,01
2002,10,31,1,45,-2.50,01,0.00,06,0.45,01,-2.44,01,28.80,01,81.70,01
2002,10,31,1,50,-2.56,01,0.00,06,0.42,01,-2.44,01,28.73,01,82.00,01
2002,10,31,1,55,-2.54,01,0.00,06,0.42,01,-2.44,01,28.69,01,82.30,01
2002,10,31,2,0,-2.54,01,0.00,06,0.44,01,-2.44,01,28.69,01,82.40,01
2002,10,31,2,5,-2.62,01,0.00,06,0.42,01,-2.44,01,28.64,01,82.50,01
2002,10,31,2,10,-2.82,01,0.00,06,0.39,01,-2.51,01,28.58,01,82.70,01
2002,10,31,2,15,-2.85,01,0.00,06,0.40,01,-2.65,01,28.51,01,83.10,01
2002,10,31,2,20,-3.07,01,0.00,06,0.36,01,-2.94,01,28.46,01,83.20,01
2002,10,31,2,25,-3.15,01,0.00,06,0.33,01,-3.27,01,28.36,01,83.60,01
2002,10,31,2,30,-2.96,01,0.00,06,0.43,01,-2.76,01,28.33,01,84.10,01
2002,10,31,2,35,-2.77,01,0.00,06,0.41,01,-2.46,01,28.33,01,84.10,01
2002,10,31,2,40,-2.83,01,0.00,06,0.41,01,-2.54,01,28.28,01,84.20,01
2002,10,31,2,45,-2.81,01,0.00,06,0.43,01,-2.57,01,28.25,01,84.30,01
2002,10,31,2,50,-2.77,01,0.00,06,0.43,01,-2.54,01,28.24,01,84.30,01
2002,10,31,2,55,-2.71,01,0.00,06,0.43,01,-2.53,01,28.19,01,84.30,01
2002,10,31,3,0,-2.89,01,0.00,06,0.43,01,-2.63,01,28.13,01,84.50,01
2002,10,31,3,5,-2.91,01,0.00,06,0.43,01,-2.58,01,28.11,01,84.60,01
2002,10,31,3,10,-2.88,01,0.00,06,0.43,01,-2.69,01,28.08,01,84.70,01
2002,10,31,3,15,-2.80,01,0.00,06,0.43,01,-2.57,01,28.04,01,84.70,01
2002,10,31,3,20,-2.94,01,0.00,06,0.44,01,-2.76,01,28.01,01,84.80,01
2002,10,31,3,25,-3.29,01,0.00,06,0.42,01,-3.39,01,27.95,01,84.80,01
2002,10,31,3,30,-3.38,01,0.00,06,0.46,01,-3.40,01,27.87,01,85.10,01
2002,10,31,3,35,-2.78,01,0.00,06,0.66,01,-3.15,01,27.87,01,85.40,01
2002,10,31,3,40,-2.68,01,0.00,06,0.93,01,-2.63,01,27.91,01,85.30,01
2002,10,31,3,45,-2.52,01,0.00,06,0.53,01,-2.54,01,27.97,01,84.90,01
2002,10,31,3,50,-2.54,01,0.00,06,0.76,01,-2.66,01,27.98,01,84.90,01
2002,10,31,3,55,-2.51,01,0.00,06,0.62,01,-2.52,01,27.96,01,85.10,01
2002,10,31,4,0,-2.07,01,0.00,06,0.66,01,-2.42,01,28.04,01,84.90,01
2002,10,31,4,5,-2.10,01,0.00,06,0.43,01,-2.41,01,28.09,01,84.20,01
2002,10,31,4,10,-1.98,01,0.00,06,0.43,01,-1.99,01,28.09,01,83.50,01
2002,10,31,4,15,-2.05,01,0.00,06,0.56,01,-2.04,01,28.09,01,83.30,01
2002,10,31,4,20,-2.37,01,0.00,06,0.67,01,-2.42,01,28.13,01,83.60,01
2002,10,31,4,25,-2.59,01,0.00,06,0.55,01,-2.44,01,28.06,01,83.40,01
2002,10,31,4,30,-2.49,01,0.00,06,0.56,01,-2.45,01,27.99,01,83.50,01
2002,10,31,4,35,-2.33,01,0.00,06,0.48,01,-2.44,01,27.91,01,83.30,01
2002,10,31,4,40,-2.41,01,0.00,06,0.41,01,-2.44,01,27.88,01,83.40,01
2002,10,31,4,45,-2.58,01,0.00,06,0.39,01,-2.45,01,27.76,01,83.70,01
2002,10,31,4,50,-2.56,01,0.00,06,0.36,01,-2.44,01,27.71,01,84.50,01
2002,10,31,4,55,-2.34,01,0.00,06,0.35,01,-2.44,01,27.80,01,84.90,01
2002,10,31,5,0,-2.27,01,0.00,06,0.32,01,-2.44,01,27.79,01,84.70,01
2002,10,31,5,5,-2.21,01,0.00,06,0.40,01,-2.44,01,27.73,01,84.80,01
2002,10,31,5,10,-2.31,01,0.00,06,0.41,01,-2.44,01,27.75,01,85.50,01
2002,10,31,5,15,-2.21,01,0.00,06,0.37,01,-2.44,01,27.80,01,85.30,01
2002,10,31,5,20,-2.29,01,0.00,06,0.37,01,-2.44,01,27.88,01,85.60,01
2002,10,31,5,25,-2.20,01,0.00,06,0.30,01,-2.44,01,27.92,01,85.50,01
2002,10,31,5,30,-2.15,01,0.00,06,0.26,01,-2.44,01,27.93,01,85.40,01
2002,10,31,5,35,-2.17,01,0.00,06,0.15,01,-2.44,01,27.91,01,85.60,01
2002,10,31,5,40,-1.99,01,0.00,06,0.24,01,-2.44,01,27.95,01,85.80,01
2002,10,31,5,45,-1.92,01,0.00,06,0.16,01,-2.00,01,27.92,01,85.50,01
2002,10,31,5,50,-1.86,01,0.00,06,0.54,01,-1.57,01,27.87,01,85.30,01
2002,10,31,5,55,-1.64,01,0.00,06,0.57,01,-1.48,01,27.90,01,85.60,01
2002,10,31,6,0,0.47,01,0.00,06,0.48,01,0.30,01,27.75,01,84.20,01
2002,10,31,6,5,1.53,01,0.00,06,0.53,01,1.46,01,27.62,01,84.20,01
2002,10,31,6,10,3.49,01,2.90,06,0.63,01,2.90,08,27.56,01,84.00,01
2002,10,31,6,15,7.15,01,6.89,06,0.85,01,6.87,01,27.52,01,84.20,01
2002,10,31,6,20,10.53,01,10.38,06,1.47,01,10.32,01,27.46,01,84.70,01
2002,10,31,6,25,23.95,01,23.32,06,5.56,01,22.98,01,27.42,01,85.50,01
2002,10,31,6,30,41.37,01,39.36,06,20.27,01,37.73,01,27.40,01,85.70,01
2002,10,31,6,35,60.25,01,55.84,06,35.28,01,52.32,01,27.45,01,86.00,01
2002,10,31,6,40,77.03,01,70.52,06,53.06,01,64.19,01,27.65,01,86.30,01
2002,10,31,6,45,87.72,01,79.60,06,67.00,01,70.30,01,27.92,01,85.90,01
2002,10,31,6,50,87.84,01,80.55,06,64.77,01,70.30,01,28.23,01,84.90,01
2002,10,31,6,55,81.69,01,77.79,06,30.35,01,72.40,01,28.35,01,83.80,01
2002,10,31,7,0,121.57,23,108.27,06,81.60,22,92.20,22,28.41,01,82.70,01
2002,10,31,7,5,127.32,19,111.88,06,94.30,18,91.50,18,28.73,01,81.50,01
2002,10,31,7,10,113.44,15,102.39,06,75.20,14,84.70,14,29.04,01,80.80,01
2002,10,31,7,15,116.41,15,104.42,06,75.60,14,85.20,14,29.16,01,80.00,01
2002,10,31,7,20,128.87,19,112.98,06,89.30,18,88.60,18,29.06,01,80.20,01
2002,10,31,7,25,108.93,15,97.21,06,44.59,14,84.20,14,29.06,01,80.60,01
2002,10,31,7,30,142.87,31,106.77,06,24.73,30,99.10,30,29.07,01,80.90,01
2002,10,31,7,35,185.55,51,125.25,06,34.85,50,113.80,50,29.24,01,80.90,01
2002,10,31,7,40,188.74,51,129.75,06,31.88,50,118.70,50,29.40,01,80.30,01
2002,10,31,7,45,234.42,71,141.70,06,38.41,70,127.70,70,29.56,01,79.90,01
2002,10,31,7,50,268.37,91,151.06,06,42.26,90,134.90,90,30.00,01,78.70,01
2002,10,31,7,55,252.90,79,147.09,06,41.98,78,130.30,78,30.52,01,76.90,01
2002,10,31,8,0,276.20,87,154.58,06,45.97,86,135.40,86,30.90,01,75.60,01
2002,10,31,8,5,329.07,91,170.45,06,51.93,90,147.90,90,31.21,01,74.40,01
2002,10,31,8,10,344.01,91,170.12,06,52.80,90,146.30,90,31.41,01,73.60,01
2002,10,31,8,15,337.46,91,162.78,06,51.28,90,138.80,90,31.57,01,72.90,01
2002,10,31,8,20,375.35,91,171.48,06,56.56,90,144.10,90,31.75,01,72.00,01
2002,10,31,8,25,405.23,91,178.77,06,62.92,90,147.30,90,32.09,01,70.10,01
2002,10,31,8,30,441.99,91,187.73,06,67.32,90,153.00,90,32.63,01,67.47,01
2002,10,31,8,35,464.34,91,191.56,06,68.61,90,155.10,90,33.07,01,65.44,01
2002,10,31,8,40,471.97,91,194.62,06,69.17,90,156.80,90,33.43,01,64.91,01
2002,10,31,8,45,483.88,91,200.31,06,72.30,90,159.70,90,33.64,01,64.26,01
2002,10,31,8,50,495.01,91,203.59,06,76.50,90,159.50,90,33.37,01,66.10,01
2002,10,31,8,55,524.48,91,209.12,06,79.60,90,162.10,90,33.64,01,64.54,01
2002,10,31,9,0,544.93,91,211.68,06,76.70,90,165.30,90,33.73,01,64.97,01
2002,10,31,9,5,558.76,91,214.61,06,74.40,90,168.60,90,33.29,01,67.07,01
2002,10,31,9,10,580.97,91,223.05,06,79.70,90,172.70,90,33.23,01,66.82,01
2002,10,31,9,15,595.89,91,227.29,06,84.50,90,172.80,90,33.41,01,66.08,01
2002,10,31,9,20,597.99,91,226.31,06,82.90,90,171.80,90,33.55,01,65.94,01
2002,10,31,9,25,570.10,91,214.85,06,75.60,90,164.20,90,33.24,01,66.05,01
2002,10,31,9,30,635.34,91,230.76,06,82.50,90,174.50,90,33.42,01,66.02,01
2002,10,31,9,35,602.72,27,537.97,06,518.70,26,178.20,26,33.44,01,66.38,01
2002,10,31,9,40,669.46,11,647.62,06,657.00,10,184.50,10,33.43,01,67.44,01
2002,10,31,9,45,676.95,11,654.97,06,651.10,10,188.90,10,33.43,01,67.53,01
2002,10,31,9,50,696.15,11,673.93,06,663.20,10,192.20,10,33.43,01,67.39,01
2002,10,31,9,55,715.78,11,694.61,06,680.90,10,193.10,10,33.56,01,67.18,01
2002,10,31,10,0,715.68,11,692.81,06,665.80,10,195.90,10,33.45,01,67.95,01
2002,10,31,10,5,719.64,03,699.26,06,661.30,03,199.50,03,33.65,01,67.77,01
2002,10,31,10,10,732.70,03,713.42,06,667.30,03,203.10,03,33.81,01,67.25,01
2002,10,31,10,15,748.85,03,726.90,06,677.70,03,202.80,03,33.75,01,66.99,01
2002,10,31,10,20,757.03,03,735.65,06,678.70,03,205.20,03,33.65,01,67.56,01
2002,10,31,10,25,768.21,03,747.04,06,684.90,03,206.40,03,34.07,01,66.69,01
2002,10,31,10,30,778.40,03,755.60,06,689.80,03,206.00,03,33.88,01,67.31,01
2002,10,31,10,35,789.60,03,764.31,06,691.90,03,208.20,03,33.82,01,67.58,01
2002,10,31,10,40,796.84,03,772.47,06,693.90,03,210.20,03,33.82,01,67.83,01
2002,10,31,10,45,805.09,03,780.71,06,698.40,03,210.50,03,33.76,01,68.02,01
2002,10,31,10,50,820.31,11,794.71,06,713.00,10,208.50,10,33.67,01,68.43,01
2002,10,31,10,55,834.54,11,809.95,06,726.00,10,209.20,10,33.92,01,67.35,01
2002,10,31,11,0,834.95,03,810.43,06,721.00,03,210.30,03,34.04,01,63.00,01
2002,10,31,11,5,829.48,03,803.80,06,704.00,03,214.70,03,34.03,01,59.09,01
2002,10,31,11,10,846.78,11,823.08,06,725.00,10,213.50,10,34.53,01,56.87,01
2002,10,31,11,15,849.30,03,825.01,06,719.00,03,217.90,03,34.88,01,60.90,01
2002,10,31,11,20,858.77,03,832.41,06,724.00,03,218.80,03,34.88,01,63.31,01
2002,10,31,11,25,864.34,03,837.42,06,729.00,03,217.60,03,34.42,01,64.38,01
2002,10,31,11,30,870.95,03,846.48,06,735.00,03,219.90,03,34.81,01,61.50,01
2002,10,31,11,35,866.81,03,840.33,06,724.00,03,221.80,03,34.75,01,61.19,01
2002,10,31,11,40,870.61,03,843.75,06,726.00,03,222.50,03,34.56,01,62.57,01
2002,10,31,11,45,866.56,03,839.29,06,718.00,03,224.20,03,34.59,01,64.76,01
2002,10,31,11,50,875.38,11,847.11,06,726.00,10,224.80,10,34.21,01,65.93,01
2002,10,31,11,55,882.28,03,855.60,06,725.00,03,234.10,03,34.49,01,64.67,01
2002,10,31,12,0,872.46,03,845.15,06,699.00,03,246.20,03,34.47,01,64.44,01
2002,10,31,12,5,858.74,03,832.43,06,670.80,03,258.20,03,34.62,01,64.73,01
2002,10,31,12,10,831.26,03,805.37,06,625.50,03,270.70,03,34.68,01,66.56,01
2002,10,31,12,15,787.61,03,761.38,06,561.00,03,282.80,03,34.42,01,67.73,01
2002,10,31,12,20,740.26,11,713.88,06,499.30,10,289.00,10,34.27,01,68.67,01
2002,10,31,12,25,780.29,03,753.47,06,545.00,03,291.10,03,34.30,01,68.36,01
2002,10,31,12,30,788.34,03,760.78,06,585.40,03,265.90,03,34.24,01,68.81,01
2002,10,31,12,35,870.35,03,842.45,06,705.00,03,248.90,03,34.24,01,69.33,01
2002,10,31,12,40,868.87,11,839.49,06,728.00,10,229.40,10,34.30,01,69.02,01
2002,10,31,12,45,855.56,03,825.55,06,731.00,03,216.10,03,34.34,01,69.18,01
2002,10,31,12,50,852.18,11,821.64,06,740.00,10,208.20,10,34.31,01,69.34,01
2002,10,31,12,55,842.90,11,812.11,06,740.00,10,202.50,10,34.35,01,68.69,01
2002,10,31,13,0,836.62,03,805.45,06,739.00,03,200.80,03,34.28,01,68.95,01
2002,10,31,13,5,826.40,03,795.11,06,732.00,03,200.60,03,34.33,01,68.94,01
2002,10,31,13,10,819.17,03,787.50,06,731.00,03,198.50,03,34.33,01,69.18,01
2002,10,31,13,15,808.00,15,757.92,06,701.00,14,197.90,14,34.19,01,69.62,01
2002,10,31,13,20,796.83,19,734.54,06,679.30,18,196.80,18,34.05,01,71.00,01
2002,10,31,13,25,789.66,03,757.96,06,718.00,03,195.10,03,34.14,01,69.89,01
2002,10,31,13,30,778.51,11,747.30,06,712.00,10,194.90,10,34.18,01,70.70,01
2002,10,31,13,35,769.37,11,737.05,06,706.00,10,195.30,10,34.08,01,71.60,01
2002,10,31,13,40,753.29,11,721.06,06,692.80,10,195.60,10,34.12,01,71.20,01
2002,10,31,13,45,749.39,11,715.88,06,694.20,10,195.80,10,34.03,01,71.20,01
2002,10,31,13,50,745.52,03,713.05,06,705.00,03,191.70,03,34.17,01,70.20,01
2002,10,31,13,55,732.62,11,699.07,06,702.00,10,187.00,10,34.21,01,69.62,01
2002,10,31,14,0,716.70,11,683.98,06,695.10,10,184.20,10,34.27,01,69.82,01
2002,10,31,14,5,705.78,11,671.39,06,693.30,10,180.40,10,34.08,01,70.60,01
2002,10,31,14,10,689.80,15,655.40,06,686.50,14,176.90,14,33.93,01,70.70,01
2002,10,31,14,15,678.84,11,644.99,06,687.40,10,173.80,10,34.00,01,70.30,01
2002,10,31,14,20,667.65,11,634.37,06,687.20,10,171.50,10,34.07,01,70.80,01
2002,10,31,14,25,652.09,11,619.99,06,683.20,10,168.20,10,34.28,01,69.18,01
2002,10,31,14,30,634.26,15,601.92,06,671.70,14,166.20,14,34.10,01,69.50,01
2002,10,31,14,35,619.34,15,587.42,06,665.10,14,164.60,14,34.03,01,70.70,01
2002,10,31,14,40,608.33,11,575.87,06,664.90,10,162.00,10,33.98,01,70.50,01
2002,10,31,14,45,590.54,11,558.99,06,653.20,10,161.30,10,34.08,01,70.10,01
2002,10,31,14,50,570.32,11,539.28,06,637.90,10,159.80,10,34.06,01,69.92,01
2002,10,31,14,55,543.38,15,513.29,06,613.10,14,157.30,14,34.23,01,68.87,01
2002,10,31,15,0,513.05,11,483.94,06,582.50,10,154.20,10,34.03,01,68.88,01
2002,10,31,15,5,510.75,11,481.81,06,591.80,10,155.60,10,34.03,01,69.80,01
2002,10,31,15,10,470.63,03,443.35,06,549.10,03,149.00,03,33.93,01,69.34,01
2002,10,31,15,15,485.19,11,456.37,06,585.80,10,151.40,10,33.84,01,69.08,01
