2002,1,1,3,45,-4.13,01,0.00,06,-0.02,01,-2.74,01,15.78,01,50.34,01
2002,1,1,3,50,-4.34,01,0.00,06,-0.07,01,-3.06,01,15.77,01,50.21,01
2002,1,1,3,55,-4.02,01,0.00,06,-0.05,01,-2.63,01,15.76,01,50.01,01
2002,1,1,4,0,-3.94,01,0.00,06,-0.28,01,-2.36,01,15.59,01,50.20,01
2002,1,1,4,5,-3.82,01,0.00,06,-0.42,01,-2.34,01,15.44,01,49.96,01
2002,1,1,4,10,-4.82,01,0.00,06,-1.07,01,-3.11,01,15.07,01,50.98,01
2002,1,1,4,15,-4.80,01,0.00,06,-1.02,01,-3.09,01,14.86,01,51.53,01
2002,1,1,4,20,-4.10,01,0.00,06,-0.95,01,-2.42,01,14.75,01,51.75,01
2002,1,1,4,25,-4.29,01,0.00,06,-1.39,01,-2.79,01,14.46,01,53.13,01
2002,1,1,4,30,-4.34,01,0.00,06,-1.55,01,-3.07,01,14.16,01,55.10,01
2002,1,1,4,35,-4.01,01,0.00,06,-1.16,01,-2.71,01,14.09,01,56.67,01
2002,1,1,4,40,-3.85,01,0.00,06,-1.52,01,-2.44,01,13.95,01,57.31,01
2002,1,1,4,45,-5.00,01,0.00,06,-2.24,01,-3.21,01,13.41,01,58.54,01
2002,1,1,4,50,-4.92,01,0.00,06,-1.75,01,-3.17,01,13.17,01,60.90,01
2002,1,1,4,55,-4.27,01,0.00,06,-1.38,01,-2.65,01,13.24,01,60.20,01
2002,1,1,5,0,-4.50,01,0.00,06,-1.50,01,-2.97,01,13.04,01,60.70,01
2002,1,1,5,5,-5.28,01,0.00,06,-1.60,01,-3.79,01,12.86,01,60.87,01
2002,1,1,5,10,-5.28,01,0.00,06,-1.43,01,-4.09,01,12.74,01,61.60,01
2002,1,1,5,15,-4.25,01,0.00,06,-0.59,01,-2.94,01,12.86,01,61.71,01
2002,1,1,5,20,-1.80,01,0.00,06,1.68,01,-0.72,01,13.66,01,58.38,01
2002,1,1,5,25,-1.55,01,0.00,06,2.31,01,-0.45,01,14.14,01,58.10,01
2002,1,1,5,30,-1.75,01,0.00,06,2.08,01,-0.72,01,14.55,01,56.90,01
2002,1,1,5,35,-2.78,01,0.00,06,1.20,01,-1.75,01,14.52,01,57.28,01
2002,1,1,5,40,-3.01,01,0.00,06,0.98,01,-2.12,01,14.45,01,57.78,01
2002,1,1,5,45,-3.03,01,0.00,06,0.97,01,-2.33,01,14.58,01,58.45,01
2002,1,1,5,50,-2.58,01,0.00,06,0.84,01,-1.82,01,14.69,01,59.07,01
2002,1,1,5,55,-3.30,01,0.00,06,-0.23,01,-2.56,01,14.59,01,57.53,01
2002,1,1,6,0,-2.98,01,0.00,06,-0.06,01,-2.16,01,14.52,01,66.80,01
2002,1,1,6,5,-2.60,01,0.00,06,0.30,01,-1.81,01,14.77,01,71.90,01
2002,1,1,6,10,-2.83,01,0.00,06,-0.30,01,-1.81,01,14.72,01,73.30,01
2002,1,1,6,15,-2.86,01,0.00,06,-0.61,01,-1.81,01,14.63,01,74.80,01
2002,1,1,6,20,-1.83,01,0.00,06,-0.84,01,-0.79,01,14.55,01,74.30,01
2002,1,1,6,25,1.18,01,2.16,06,-0.54,01,2.16,08,14.33,01,76.60,01
2002,1,1,6,30,5.81,01,6.55,06,2.90,01,6.48,01,14.30,01,77.70,01
2002,1,1,6,35,12.25,01,11.19,06,5.40,01,10.97,01,14.57,01,77.50,01
2002,1,1,6,40,21.35,01,16.40,06,12.36,01,15.69,01,14.75,01,76.00,01
2002,1,1,6,45,31.78,01,20.78,06,11.04,01,19.94,01,14.75,01,75.20,01
2002,1,1,6,50,41.40,01,24.67,06,10.02,01,23.73,01,14.85,01,76.60,01
2002,1,1,6,55,51.38,01,28.82,06,14.82,01,27.16,01,15.07,01,76.30,01
2002,1,1,7,0,62.59,01,32.82,06,16.09,01,30.72,01,15.10,01,73.30,01
2002,1,1,7,5,76.13,01,36.86,06,19.85,01,33.91,01,14.92,01,73.80,01
2002,1,1,7,10,89.47,01,40.14,06,23.36,01,36.25,01,15.09,01,73.20,01
2002,1,1,7,15,106.84,91,43.74,06,24.07,90,39.30,90,15.05,01,72.40,01
2002,1,1,7,20,125.57,91,46.97,06,24.02,90,42.11,90,14.99,01,71.60,01
2002,1,1,7,25,144.42,91,49.24,06,26.41,90,43.44,90,15.56,01,73.40,01
2002,1,1,7,30,164.82,91,53.93,06,27.78,90,47.34,90,15.78,01,73.20,01
2002,1,1,7,35,185.52,91,58.15,06,27.98,90,51.02,90,15.64,01,72.60,01
2002,1,1,7,40,205.31,91,60.78,06,27.32,90,53.35,90,15.61,01,73.30,01
2002,1,1,7,45,225.32,91,64.45,06,26.73,90,56.73,90,15.87,01,73.10,01
2002,1,1,7,50,243.51,91,67.11,06,29.76,90,58.01,90,16.29,01,71.90,01
2002,1,1,7,55,203.50,91,65.36,06,28.66,90,56.12,90,16.37,01,70.60,01
2002,1,1,8,0,281.65,91,73.07,06,33.89,90,61.59,90,16.49,01,69.57,01
2002,1,1,8,5,300.57,91,73.53,06,33.23,90,61.73,90,16.61,01,68.90,01
2002,1,1,8,10,322.16,91,74.82,06,33.66,90,62.33,90,16.83,01,68.15,01
2002,1,1,8,15,344.03,91,78.09,06,35.50,90,64.36,90,16.86,01,68.25,01
2002,1,1,8,20,363.70,91,82.66,06,40.31,90,66.44,90,17.07,01,67.49,01
2002,1,1,8,25,383.28,91,85.52,06,40.85,90,68.46,90,17.30,01,67.05,01
2002,1,1,8,30,401.56,91,87.49,06,38.58,90,70.80,90,17.45,01,66.90,01
2002,1,1,8,35,419.33,91,89.15,06,37.21,90,72.50,90,17.66,01,67.18,01
2002,1,1,8,40,437.36,91,92.36,06,39.31,90,74.20,90,17.92,01,67.03,01
2002,1,1,8,45,455.42,91,97.43,06,46.06,90,75.50,90,18.29,01,66.61,01
2002,1,1,8,50,474.29,91,99.28,06,46.06,90,76.70,90,18.55,01,65.66,01
2002,1,1,8,55,491.11,91,99.89,06,44.84,90,77.30,90,18.88,01,64.91,01
2002,1,1,9,0,510.36,91,101.68,06,43.86,90,79.00,90,19.13,01,64.55,01
2002,1,1,9,5,527.95,91,106.42,06,50.39,90,79.70,90,19.45,01,64.63,01
2002,1,1,9,10,544.75,91,111.18,06,57.42,90,80.00,90,20.00,01,63.25,01
2002,1,1,9,15,562.24,91,112.53,06,55.33,90,81.80,90,19.87,01,64.43,01
2002,1,1,9,20,577.94,91,113.19,06,54.78,90,82.10,90,20.41,01,63.62,01
2002,1,1,9,25,593.55,91,116.80,06,56.60,90,84.00,90,20.99,01,63.49,01
2002,1,1,9,30,606.15,91,122.84,06,64.55,90,84.70,90,21.43,01,61.56,01
2002,1,1,9,35,621.39,91,128.27,06,69.38,90,86.50,90,21.44,01,62.89,01
2002,1,1,9,40,634.86,91,130.30,06,70.00,90,87.40,90,21.76,01,61.78,01
2002,1,1,9,45,648.62,91,132.11,06,66.76,90,90.50,90,22.11,01,61.06,01
2002,1,1,9,50,659.51,91,136.29,06,70.40,90,91.70,90,22.12,01,60.82,01
2002,1,1,9,55,670.59,91,143.46,06,79.70,90,92.20,90,22.27,01,60.00,01
2002,1,1,10,0,682.30,91,150.38,06,86.70,90,93.80,90,22.63,01,58.93,01
2002,1,1,10,5,694.07,91,150.47,06,84.90,90,94.30,90,22.57,01,59.00,01
2002,1,1,10,10,705.12,91,151.86,06,82.90,90,96.30,90,22.75,01,57.91,01
2002,1,1,10,15,715.98,91,161.32,06,94.50,90,97.20,90,22.90,01,57.36,01
2002,1,1,10,20,726.43,91,174.26,06,112.70,90,96.90,90,23.59,01,53.90,01
2002,1,1,10,25,735.88,91,182.52,06,119.20,90,99.80,90,23.97,01,50.98,01
2002,1,1,10,30,746.35,91,185.74,06,119.30,90,102.10,90,23.99,01,51.64,01
2002,1,1,10,35,756.84,91,192.80,06,128.00,90,102.20,90,24.22,01,50.34,01
2002,1,1,10,40,763.31,91,210.17,06,146.70,90,105.40,90,24.24,01,51.08,01
2002,1,1,10,45,775.83,91,228.21,06,172.20,90,104.20,90,24.49,01,48.24,01
2002,1,1,10,50,781.34,91,243.30,06,190.30,90,105.20,90,24.77,01,45.01,01
2002,1,1,10,55,786.88,91,252.86,06,199.70,90,106.90,90,25.12,01,44.08,01
2002,1,1,11,0,793.44,91,268.56,06,215.40,90,110.10,90,25.39,01,43.26,01
2002,1,1,11,5,800.04,91,291.23,06,244.50,90,110.30,90,25.26,01,43.27,01
2002,1,1,11,10,807.66,91,319.86,06,278.60,90,112.60,90,25.51,01,40.23,01
2002,1,1,11,15,816.33,91,386.69,06,349.30,90,125.60,90,25.96,01,38.65,01
2002,1,1,11,20,813.00,91,437.29,06,314.00,90,201.60,90,25.88,01,40.56,01
2002,1,1,11,25,891.80,91,493.54,06,330.20,90,244.80,90,25.85,01,41.50,01
2002,1,1,11,30,902.55,91,492.47,06,368.80,90,213.80,90,25.94,01,41.40,01
2002,1,1,11,35,932.34,91,553.36,06,391.10,90,257.10,90,25.99,01,41.53,01
2002,1,1,11,40,861.16,91,544.98,06,338.60,90,288.00,90,26.22,01,40.49,01
2002,1,1,11,45,769.04,91,461.43,06,322.80,90,216.10,90,26.42,01,38.61,01
2002,1,1,11,50,623.39,83,395.51,06,236.00,82,216.00,82,26.31,01,38.61,01
2002,1,1,11,55,872.95,91,509.60,06,402.70,90,203.20,90,26.54,01,36.77,01
2002,1,1,12,0,874.97,91,517.94,06,432.70,90,188.80,90,26.77,01,35.44,01
2002,1,1,12,5,840.04,91,495.20,06,420.50,90,175.60,90,26.83,01,34.94,01
2002,1,1,12,10,819.14,91,466.84,06,411.90,90,154.20,90,26.82,01,34.23,01
2002,1,1,12,15,755.27,91,447.60,06,383.20,90,157.30,90,27.29,01,33.51,01
2002,1,1,12,20,794.47,91,475.23,06,442.80,90,140.60,90,27.28,01,33.69,01
2002,1,1,12,25,807.71,91,492.48,06,474.20,90,135.20,90,27.21,01,33.55,01
2002,1,1,12,30,825.00,91,511.02,06,470.90,90,157.50,90,27.22,01,34.29,01
2002,1,1,12,35,818.31,91,500.74,06,457.90,90,158.40,90,27.32,01,33.94,01
2002,1,1,12,40,724.44,87,500.90,06,344.70,86,244.40,86,27.46,01,33.75,01
2002,1,1,12,45,690.39,75,497.22,06,329.00,74,253.70,74,27.56,01,33.57,01
2002,1,1,12,50,731.23,79,524.36,06,387.80,78,239.00,78,27.59,01,33.45,01
2002,1,1,12,55,573.27,47,439.61,06,249.50,46,257.20,46,27.45,01,33.86,01
2002,1,1,13,0,795.38,83,573.30,06,403.60,82,280.30,82,27.46,01,33.56,01
2002,1,1,13,5,662.51,71,481.24,06,357.90,70,223.40,70,27.72,01,33.11,01
2002,1,1,13,10,777.36,83,570.01,06,498.70,82,213.70,82,28.01,01,32.62,01
2002,1,1,13,15,817.19,71,625.65,06,517.90,70,258.90,70,28.57,01,31.70,01
2002,1,1,13,20,611.40,43,497.28,06,300.50,42,286.50,42,28.22,01,31.81,01
2002,1,1,13,25,484.04,15,438.07,06,138.80,14,341.70,14,27.95,01,31.82,01
2002,1,1,13,30,440.85,03,413.58,06,93.60,03,349.30,03,27.70,01,32.36,01
2002,1,1,13,35,399.86,03,377.56,06,75.50,03,326.30,03,27.32,01,32.99,01
2002,1,1,13,40,710.55,43,599.67,06,434.00,42,308.60,42,27.74,01,32.15,01
2002,1,1,13,45,601.47,23,536.75,06,390.40,22,278.30,22,28.19,01,30.86,01
2002,1,1,13,50,709.92,39,609.11,06,524.50,38,266.60,38,28.81,01,30.43,01
2002,1,1,13,55,668.92,39,572.86,06,502.40,38,249.50,38,28.64,01,30.60,01
2002,1,1,14,0,576.17,03,558.68,06,379.20,03,318.30,03,28.42,01,30.58,01
2002,1,1,14,5,697.40,23,641.87,06,540.50,22,304.70,22,28.68,01,29.54,01
2002,1,1,14,10,561.05,03,543.57,06,340.70,03,334.60,03,28.76,01,29.45,01
2002,1,1,14,15,306.49,03,305.47,06,39.28,03,281.80,03,28.49,01,29.86,01
2002,1,1,14,20,316.59,03,319.20,06,5.41,03,316.00,03,28.63,01,29.55,01
2002,1,1,14,25,335.22,03,332.68,06,38.93,03,310.10,03,28.27,01,29.88,01
2002,1,1,14,30,407.46,03,411.25,06,146.70,03,327.90,03,28.20,01,30.03,01
2002,1,1,14,35,642.79,09,629.86,06,489.80,09,357.50,09,28.73,01,29.65,01
2002,1,1,14,40,464.85,03,461.04,06,272.70,03,312.80,03,29.81,01,28.21,01
2002,1,1,14,45,625.61,14,646.18,06,590.90,15,332.50,15,29.31,01,28.59,01
2002,1,1,14,50,592.97,26,645.57,06,666.80,27,300.30,27,29.30,01,28.64,01
2002,1,1,14,55,505.39,58,611.04,06,618.80,59,298.90,59,30.02,01,27.77,01
2002,1,1,15,0,505.05,38,569.85,06,650.90,39,250.40,39,30.24,01,27.58,01
2002,1,1,15,5,436.57,50,518.59,06,574.60,51,244.60,51,29.78,01,28.03,01
2002,1,1,15,10,471.47,42,543.81,06,656.30,43,240.20,43,29.54,01,28.20,01
2002,1,1,15,15,446.36,62,542.72,06,633.60,63,258.80,63,29.70,01,27.70,01
2002,1,1,15,20,408.24,78,525.13,06,577.00,79,275.10,79,29.70,01,27.52,01
2002,1,1,15,25,228.02,26,267.95,06,244.20,27,165.80,27,29.06,01,28.27,01
2002,1,1,15,30,401.37,54,480.44,06,544.00,55,261.20,55,29.08,01,28.23,01
2002,1,1,15,35,436.77,46,493.88,06,602.80,47,260.30,47,28.98,01,28.44,01
2002,1,1,15,40,376.42,62,455.40,06,552.00,63,250.20,63,28.85,01,28.48,01
2002,1,1,15,45,340.89,58,412.41,06,533.00,59,222.80,59,29.05,01,28.06,01
2002,1,1,15,50,172.44,03,179.10,06,178.20,03,118.60,03,29.04,01,28.07,01
2002,1,1,15,55,113.12,03,118.16,06,50.32,03,101.90,03,28.95,01,27.83,01
2002,1,1,16,0,112.03,03,113.85,06,4.72,03,112.40,03,28.58,01,28.25,01
2002,1,1,16,5,134.03,03,134.04,06,6.02,03,132.30,03,28.54,01,28.25,01
2002,1,1,16,10,132.46,03,130.92,06,2.26,03,130.30,03,28.45,01,28.36,01
2002,1,1,16,15,119.35,03,118.47,06,12.79,03,115.20,03,28.29,01,28.50,01
2002,1,1,16,20,132.11,10,144.26,06,104.40,11,119.40,11,28.21,01,28.56,01
2002,1,1,16,25,93.67,03,95.04,06,21.51,03,90.30,03,28.05,01,28.74,01
2002,1,1,16,30,132.35,26,152.66,06,171.30,27,117.90,27,28.13,01,28.58,01
2002,1,1,16,35,195.82,41,226.53,06,343.70,40,162.90,08,28.60,01,28.03,01
2002,1,1,16,40,171.47,33,197.42,06,338.00,32,140.90,08,28.79,01,27.69,01
2002,1,1,16,45,123.65,01,148.20,06,330.40,01,98.90,01,28.70,01,27.80,01
2002,1,1,16,50,96.40,01,116.40,06,300.50,01,77.00,01,28.64,01,27.62,01
2002,1,1,16,55,78.24,01,92.78,06,248.20,01,64.74,01,28.50,01,27.85,01
2002,1,1,17,0,63.39,01,73.03,06,206.40,01,53.47,01,28.30,01,28.04,01
2002,1,1,17,5,46.08,01,51.06,06,137.40,01,40.53,01,28.16,01,28.12,01
2002,1,1,17,10,22.58,01,24.07,06,15.96,01,23.13,01,27.99,01,28.40,01
2002,1,1,17,15,12.88,01,14.09,06,0.44,01,14.07,01,27.67,01,28.94,01
2002,1,1,17,20,7.40,01,8.21,06,2.30,01,8.16,01,27.44,01,29.28,01
2002,1,1,17,25,2.75,01,3.46,06,-0.19,01,3.46,01,27.25,01,29.56,01
2002,1,1,17,30,-0.44,01,0.00,06,-0.69,01,0.07,01,27.11,01,29.74,01
2002,1,1,17,35,-2.45,01,0.00,06,-0.70,01,-1.65,01,26.99,01,29.70,01
2002,1,1,17,40,-3.73,01,0.00,06,-0.63,01,-3.20,01,26.89,01,29.65,01
2002,1,1,17,45,-4.75,01,0.00,06,-1.45,01,-2.81,01,26.66,01,29.76,01
2002,1,1,17,50,-4.83,01,0.00,06,-0.63,01,-4.38,01,26.67,01,29.64,01
2002,1,1,17,55,-4.96,01,0.00,06,-0.59,01,-4.45,01,26.51,01,29.67,01
2002,1,1,18,0,-5.22,01,0.00,06,-0.59,01,-4.55,01,26.37,01,29.78,01
2002,1,1,18,5,-5.44,01,0.00,06,-0.63,01,-4.70,01,26.23,01,29.90,01
2002,1,1,18,10,-5.18,01,0.00,06,-0.43,01,-4.59,01,26.12,01,30.06,01
2002,1,1,18,15,-5.17,01,0.00,06,-0.55,01,-4.53,01,25.99,01,30.26,01
2002,1,1,18,20,-5.13,01,0.00,06,-0.84,01,-4.51,01,25.75,01,30.57,01
2002,1,1,18,25,-4.49,01,0.00,06,-0.55,01,-4.10,01,25.63,01,30.68,01
2002,1,1,18,30,-4.24,01,0.00,06,-0.29,01,-3.99,01,25.63,01,30.58,01
2002,1,1,18,35,-4.20,01,0.00,06,-0.24,01,-3.86,01,25.60,01,30.53,01
2002,1,1,18,40,-4.01,01,0.00,06,-0.20,01,-3.32,01,25.54,01,30.65,01
2002,1,1,18,45,-3.61,01,0.00,06,0.12,01,-3.17,01,25.51,01,30.86,01
2002,1,1,18,50,-3.09,01,0.00,06,0.19,01,-2.55,01,25.52,01,30.93,01
2002,1,1,18,55,-3.19,01,0.00,06,-0.21,01,-2.69,01,25.41,01,31.07,01
2002,1,1,19,0,-3.26,01,0.00,06,-0.20,01,-3.06,01,25.34,01,31.48,01
2002,1,1,19,5,-3.35,01,0.00,06,-0.23,01,-3.17,01,25.30,01,31.83,01
2002,1,1,19,10,-3.40,01,0.00,06,-0.23,01,-3.18,01,25.23,01,32.16,01
2002,1,1,19,15,-4.05,01,0.00,06,-0.32,01,-3.82,01,25.14,01,32.54,01
2002,1,1,19,20,-4.21,01,0.00,06,-0.46,01,-3.99,01,24.99,01,32.89,01
2002,1,1,19,25,-4.28,01,0.00,06,-0.43,01,-4.08,01,24.86,01,33.32,01
2002,1,1,19,30,-4.26,01,0.00,06,-0.33,01,-4.08,01,24.79,01,33.74,01
2002,1,1,19,35,-4.28,01,0.00,06,-0.39,01,-4.08,01,24.70,01,34.07,01
2002,1,1,19,40,-4.29,01,0.00,06,-0.35,01,-4.08,01,24.58,01,34.50,01
2002,1,1,19,45,-4.25,01,0.00,06,-0.44,01,-4.08,01,24.43,01,34.93,01
2002,1,1,19,50,-4.25,01,0.00,06,-0.51,01,-4.08,01,24.24,01,35.37,01
2002,1,1,19,55,-4.27,01,0.00,06,-0.42,01,-4.08,01,24.12,01,35.75,01
2002,1,1,20,0,-4.28,01,0.00,06,-0.49,01,-4.08,01,23.96,01,36.10,01
2002,1,1,20,5,-4.28,01,0.00,06,-0.31,01,-4.08,01,23.87,01,36.35,01
2002,1,1,20,10,-4.22,01,0.00,06,-0.02,01,-3.98,01,23.88,01,36.41,01
2002,1,1,20,15,-4.00,01,0.00,06,-0.03,01,-3.65,01,23.83,01,36.48,01
2002,1,1,20,20,-3.96,01,0.00,06,-0.43,01,-3.64,01,23.63,01,36.77,01
2002,1,1,20,25,-3.90,01,0.00,06,-0.42,01,-3.62,01,23.47,01,37.05,01
2002,1,1,20,30,-3.70,01,0.00,06,-0.10,01,-3.62,01,23.47,01,37.13,01
2002,1,1,20,35,-3.88,01,0.00,06,-0.14,01,-3.66,01,23.42,01,37.29,01
2002,1,1,20,40,-4.12,01,0.00,06,-0.17,01,-3.73,01,23.32,01,37.52,01
2002,1,1,20,45,-3.82,01,0.00,06,-0.05,01,-3.62,01,23.30,01,37.63,01
2002,1,1,20,50,-3.83,01,0.00,06,-0.40,01,-3.62,01,23.16,01,37.89,01
2002,1,1,20,55,-4.23,01,0.00,06,-0.63,01,-3.82,01,22.93,01,38.36,01
2002,1,1,21,0,-3.85,01,0.00,06,-0.18,01,-3.58,01,22.93,01,38.43,01
2002,1,1,21,5,-3.46,01,0.00,06,0.18,01,-3.17,01,22.99,01,38.40,01
2002,1,1,21,10,-3.62,01,0.00,06,0.12,01,-3.20,01,22.97,01,38.44,01
2002,1,1,21,15,-3.65,01,0.00,06,0.35,01,-3.31,01,22.99,01,38.50,01
2002,1,1,21,20,-3.51,01,0.00,06,0.14,01,-3.25,01,22.95,01,38.49,01
2002,1,1,21,25,-3.81,01,0.00,06,-0.68,01,-3.62,01,22.68,01,38.79,01
2002,1,1,21,30,-3.80,01,0.00,06,-0.70,01,-3.62,01,22.47,01,39.09,01
2002,1,1,21,35,-3.75,01,0.00,06,-0.43,01,-3.62,01,22.37,01,39.26,01
2002,1,1,21,40,-3.81,01,0.00,06,-0.28,01,-3.62,01,22.34,01,39.24,01
2002,1,1,21,45,-3.80,01,0.00,06,-0.29,01,-3.61,01,22.27,01,39.36,01
2002,1,1,21,50,-3.78,01,0.00,06,-0.40,01,-3.61,01,22.16,01,39.52,01
2002,1,1,21,55,-3.79,01,0.00,06,-0.59,01,-3.62,01,21.98,01,39.84,01
2002,1,1,22,0,-3.81,01,0.00,06,-0.46,01,-3.62,01,21.86,01,39.97,01
2002,1,1,22,5,-3.79,01,0.00,06,-0.24,01,-3.59,01,21.84,01,39.93,01
2002,1,1,22,10,-3.77,01,0.00,06,-0.43,01,-3.58,01,21.71,01,40.00,01
2002,1,1,22,15,-3.82,01,0.00,06,-0.70,01,-3.62,01,21.52,01,40.32,01
2002,1,1,22,20,-3.77,01,0.00,06,-0.40,01,-3.59,01,21.43,01,40.46,01
2002,1,1,22,25,-3.75,01,0.00,06,-0.53,01,-3.46,01,21.32,01,40.57,01
2002,1,1,22,30,-3.56,01,0.00,06,-0.45,01,-3.22,01,21.19,01,40.65,01
2002,1,1,22,35,-3.61,01,0.00,06,-0.47,01,-3.13,01,21.06,01,40.87,01
2002,1,1,22,40,-3.17,01,0.00,06,-0.14,01,-2.88,01,21.04,01,40.83,01
2002,1,1,22,45,-3.41,01,0.00,06,0.11,01,-3.06,01,21.06,01,40.67,01
2002,1,1,22,50,-3.48,01,0.00,06,0.23,01,-3.10,01,21.14,01,40.39,01
2002,1,1,22,55,-3.63,01,0.00,06,0.25,01,-3.14,01,21.14,01,40.26,01
2002,1,1,23,0,-3.77,01,0.00,06,0.10,01,-3.25,01,21.10,01,40.20,01
2002,1,1,23,5,-3.61,01,0.00,06,0.37,01,-2.98,01,21.14,01,40.03,01
2002,1,1,23,10,-3.45,01,0.00,06,0.38,01,-2.80,01,21.17,01,39.96,01
2002,1,1,23,15,-3.24,01,0.00,06,0.36,01,-2.73,01,21.21,01,40.00,01
2002,1,1,23,20,-3.47,01,0.00,06,0.07,01,-2.87,01,21.13,01,40.16,01
2002,1,1,23,25,-3.59,01,0.00,06,-0.17,01,-2.94,01,21.05,01,40.41,01
2002,1,1,23,30,-3.43,01,0.00,06,-0.34,01,-2.79,01,20.94,01,40.72,01
2002,1,1,23,35,-2.88,01,0.00,06,-0.03,01,-2.40,01,20.91,01,40.95,01
2002,1,1,23,40,-2.78,01,0.00,06,-0.20,01,-2.28,01,20.85,01,41.11,01
2002,1,1,23,45,-2.91,01,0.00,06,-0.49,01,-2.66,01,20.68,01,41.49,01
2002,1,1,23,50,-2.92,01,0.00,06,-0.43,01,-2.66,01,20.57,01,41.83,01
2002,1,1,23,55,-2.97,01,0.00,06,-0.20,01,-2.63,01,20.56,01,42.12,01
2002,1,2,0,0,-2.98,01,0.00,06,-0.05,01,-2.69,01,20.58,01,42.19,01
