1997,10,1,2,55,-13.58,-.01,-14.59,0.00,23.06,80.90,13.47
1997,10,1,3,0,-13.58,-.01,-14.62,.00,23.03,80.80,13.47
1997,10,1,3,5,-13.74,-.07,-14.76,0.00,22.97,80.90,13.48
1997,10,1,3,10,-13.15,-.05,-14.73,0.00,22.91,81.10,13.48
1997,10,1,3,15,-13.44,-.07,-14.95,.00,22.86,81.30,13.48
1997,10,1,3,20,-13.22,-.08,-14.96,0.00,22.82,81.60,13.48
1997,10,1,3,25,-12.67,-.06,-14.71,0.00,22.77,81.90,13.49
1997,10,1,3,30,-12.68,-.07,-14.76,0.00,22.73,82.20,13.49
1997,10,1,3,35,-13.35,-.03,-14.95,0.00,22.68,82.40,13.49
1997,10,1,3,40,-13.47,-.06,-15.01,0.00,22.63,82.60,13.49
1997,10,1,3,45,-12.76,-.02,-14.69,0.00,22.59,82.70,13.49
1997,10,1,3,50,-13.05,0.00,-14.83,0.00,22.56,83.00,13.49
1997,10,1,3,55,-13.32,-.01,-14.97,0.00,22.51,83.10,13.49
1997,10,1,4,0,-13.08,0.00,-14.99,0.00,22.48,83.30,13.49
1997,10,1,4,5,-12.91,0.00,-14.98,0.00,22.43,83.40,13.50
1997,10,1,4,10,-12.81,0.00,-14.84,0.00,22.39,83.60,13.50
1997,10,1,4,15,-13.21,0.00,-14.93,0.00,22.35,83.80,13.50
1997,10,1,4,20,-13.44,0.00,-15.00,0.00,22.32,83.90,13.50
1997,10,1,4,25,-13.42,-.01,-14.90,0.00,22.28,84.00,13.50
1997,10,1,4,30,-13.72,0.00,-14.99,0.00,22.23,84.30,13.51
1997,10,1,4,35,-13.74,-.05,-15.10,0.00,22.15,84.50,13.51
1997,10,1,4,40,-13.14,-.04,-14.92,0.00,22.09,84.70,13.51
1997,10,1,4,45,-13.24,-.02,-14.96,0.00,22.07,84.90,13.51
1997,10,1,4,50,-13.32,-.01,-14.94,0.00,22.04,84.90,13.51
1997,10,1,4,55,-13.11,0.00,-14.78,0.00,22.00,85.10,13.51
1997,10,1,5,0,-13.32,-.01,-14.88,0.00,21.96,85.20,13.51
1997,10,1,5,5,-13.97,-.01,-14.80,0.00,21.89,85.50,13.52
1997,10,1,5,10,-14.35,-.05,-14.72,0.00,21.84,85.90,13.51
1997,10,1,5,15,-13.76,-.01,-14.70,0.00,21.79,86.10,13.49
1997,10,1,5,20,-13.84,-.03,-14.68,0.00,21.73,86.40,13.52
1997,10,1,5,25,-14.14,-.03,-14.63,0.00,21.68,86.70,13.52
1997,10,1,5,30,-13.18,0.00,-14.56,0.00,21.64,86.70,13.52
1997,10,1,5,35,-12.51,0.00,-14.35,0.00,21.64,86.70,13.52
1997,10,1,5,40,-11.77,0.00,-13.87,0.00,21.67,86.50,13.52
1997,10,1,5,45,-11.59,0.00,-13.74,0.00,21.69,86.30,13.53
1997,10,1,5,50,-12.23,0.00,-13.95,0.00,21.71,86.10,13.53
1997,10,1,5,55,-12.59,0.00,-14.13,0.00,21.71,86.20,13.53
1997,10,1,6,0,-12.85,0.00,-14.35,0.00,21.69,86.30,13.53
1997,10,1,6,5,-13.47,0.00,-14.15,0.00,21.71,86.00,13.53
1997,10,1,6,10,-13.45,0.00,-14.14,0.00,21.70,85.90,13.53
1997,10,1,6,15,-12.81,0.00,-14.05,.01,21.67,86.10,13.53
1997,10,1,6,20,-12.24,0.00,-13.76,.40,21.63,86.20,13.53
1997,10,1,6,25,-11.95,0.00,-13.21,1.05,21.61,86.20,13.54
1997,10,1,6,30,-10.41,0.00,-12.00,2.08,21.59,86.30,13.54
1997,10,1,6,35,-9.08,.21,-10.07,4.00,21.54,86.60,13.54
1997,10,1,6,40,-5.78,18.61,-6.41,7.64,21.52,86.70,13.54
1997,10,1,6,45,-.41,70.10,-2.26,13.29,21.54,86.70,13.54
1997,10,1,6,50,7.56,129.90,1.67,21.24,21.61,86.40,13.54
1997,10,1,6,55,18.18,185.60,5.82,31.28,21.76,85.60,13.54
1997,10,1,7,0,28.39,230.30,9.62,42.77,21.96,84.50,13.54
1997,10,1,7,5,38.92,274.70,13.10,56.78,22.09,83.70,13.54
1997,10,1,7,10,52.46,320.40,16.18,72.30,22.14,83.30,13.54
1997,10,1,7,15,65.95,357.80,19.34,89.00,22.19,83.10,13.54
1997,10,1,7,20,81.00,393.10,22.73,105.30,22.42,81.90,13.53
1997,10,1,7,25,96.70,429.00,25.63,120.70,22.59,81.20,13.52
1997,10,1,7,30,112.50,460.50,28.41,136.10,22.72,80.70,13.52
1997,10,1,7,35,128.10,486.80,30.66,151.10,22.91,80.00,13.51
1997,10,1,7,40,144.50,512.00,32.68,166.40,23.20,78.90,13.51
1997,10,1,7,45,161.20,534.00,34.89,181.90,23.49,77.60,13.50
1997,10,1,7,50,176.20,552.40,37.09,197.50,23.78,76.10,13.49
1997,10,1,7,55,192.20,568.20,39.13,213.30,23.86,75.90,13.48
1997,10,1,8,0,210.40,587.70,41.42,230.30,24.06,74.80,13.48
1997,10,1,8,5,228.90,605.50,42.83,245.90,24.12,74.60,13.47
1997,10,1,8,10,250.50,622.90,44.74,264.20,24.28,74.10,13.46
1997,10,1,8,15,270.20,638.30,46.06,280.60,24.53,72.80,13.46
1997,10,1,8,20,288.70,651.80,47.62,296.80,24.84,71.60,13.45
1997,10,1,8,25,305.10,664.70,48.89,313.50,25.09,70.60,13.44
1997,10,1,8,30,321.00,674.40,50.48,329.30,25.17,70.50,13.43
1997,10,1,8,35,338.70,686.20,52.54,345.90,25.38,69.70,13.42
1997,10,1,8,40,355.60,694.60,54.45,360.90,25.80,68.13,13.42
1997,10,1,8,45,370.80,705.00,55.09,377.60,25.98,67.57,13.41
1997,10,1,8,50,388.40,713.00,57.30,393.10,26.42,65.70,13.40
1997,10,1,8,55,402.70,715.00,58.92,407.40,26.39,65.80,13.39
1997,10,1,9,0,419.20,721.00,61.04,423.10,26.31,66.25,13.38
1997,10,1,9,5,435.70,726.00,63.09,438.40,26.43,65.57,13.38
1997,10,1,9,10,449.00,728.00,65.19,452.80,26.45,65.49,13.37
1997,10,1,9,15,464.80,729.00,70.10,467.40,26.57,65.19,13.36
1997,10,1,9,20,490.10,734.00,81.30,488.50,27.00,63.69,13.36
1997,10,1,9,25,517.00,745.00,92.20,516.60,27.01,63.85,13.35
1997,10,1,9,30,453.60,617.80,90.30,454.70,26.72,63.68,13.34
1997,10,1,9,35,395.00,512.00,85.80,393.90,26.67,63.59,13.34
1997,10,1,9,40,507.20,691.30,82.10,504.40,26.83,63.10,13.34
1997,10,1,9,45,559.60,769.00,77.30,553.80,27.26,60.40,13.33
1997,10,1,9,50,573.30,779.00,75.10,566.00,27.46,59.49,13.33
1997,10,1,9,55,583.00,777.00,76.60,575.20,27.44,60.67,13.32
1997,10,1,10,0,599.50,783.00,79.00,587.50,27.85,58.92,13.31
1997,10,1,10,5,606.60,780.00,80.30,595.80,28.23,56.13,13.30
1997,10,1,10,10,620.50,784.00,80.90,609.40,28.26,57.82,13.30
1997,10,1,10,15,632.30,786.00,81.80,619.60,28.17,57.97,13.29
1997,10,1,10,20,642.90,786.00,83.70,629.40,28.39,57.11,13.28
1997,10,1,10,25,652.70,789.00,83.50,640.60,28.20,55.56,13.28
1997,10,1,10,30,664.40,790.00,86.70,649.10,28.69,53.71,13.27
1997,10,1,10,35,671.40,788.00,88.50,658.20,28.92,53.69,13.27
1997,10,1,10,40,685.50,792.00,91.10,668.90,29.14,53.03,13.26
1997,10,1,10,45,694.10,791.00,94.60,675.40,28.98,53.63,13.26
1997,10,1,10,50,702.00,788.00,97.40,682.80,29.16,53.20,13.25
1997,10,1,10,55,717.00,796.00,97.70,695.30,29.51,51.11,13.25
1997,10,1,11,0,723.00,798.00,95.70,704.00,29.43,48.96,13.24
1997,10,1,11,5,732.00,799.00,96.50,710.00,29.53,49.86,13.24
1997,10,1,11,10,738.00,796.00,98.60,715.00,29.59,50.17,13.23
1997,10,1,11,15,742.00,795.00,99.40,721.00,29.73,49.17,13.23
1997,10,1,11,20,751.00,799.00,99.80,728.00,30.09,47.93,13.22
1997,10,1,11,25,756.00,799.00,100.40,733.00,30.12,47.55,13.22
1997,10,1,11,30,768.00,803.00,104.90,738.00,30.57,45.27,13.21
1997,10,1,11,35,771.00,806.00,103.70,745.00,30.78,46.37,13.21
1997,10,1,11,40,767.00,803.00,99.80,745.00,30.23,49.64,13.20
1997,10,1,11,45,773.00,802.00,99.80,747.00,30.59,46.75,13.20
1997,10,1,11,50,787.00,810.00,101.80,754.00,31.22,44.66,13.20
1997,10,1,11,55,780.00,799.00,100.70,754.00,31.13,44.58,13.19
1997,10,1,12,0,790.00,809.00,96.70,766.00,30.46,44.95,13.19
1997,10,1,12,5,796.00,816.00,94.40,770.00,30.20,44.39,13.19
1997,10,1,12,10,800.00,819.00,93.50,772.00,30.49,43.30,13.19
1997,10,1,12,15,802.00,826.00,90.50,773.00,30.78,41.72,13.18
1997,10,1,12,20,805.00,830.00,89.60,775.00,31.12,40.17,13.18
1997,10,1,12,25,807.00,832.00,89.70,776.00,31.23,38.77,13.18
1997,10,1,12,30,806.00,833.00,88.30,776.00,31.48,38.69,13.17
1997,10,1,12,35,805.00,837.00,83.80,777.00,31.53,38.42,13.17
1997,10,1,12,40,810.00,843.00,82.10,777.00,31.60,38.82,13.17
1997,10,1,12,45,806.00,842.00,80.80,774.00,32.30,37.55,13.17
1997,10,1,12,50,801.00,843.00,78.40,772.00,32.32,37.60,13.16
1997,10,1,12,55,802.00,845.00,77.60,772.00,32.21,37.63,13.16
1997,10,1,13,0,801.00,846.00,77.50,770.00,32.59,37.70,13.16
1997,10,1,13,5,793.00,840.00,75.60,767.00,32.51,37.13,13.15
1997,10,1,13,10,790.00,840.00,76.40,763.00,32.75,36.74,13.15
1997,10,1,13,15,787.00,840.00,76.30,761.00,32.94,36.27,13.15
1997,10,1,13,20,778.00,836.00,75.10,757.00,32.91,36.99,13.15
1997,10,1,13,25,771.00,832.00,74.00,751.00,32.63,38.22,13.15
1997,10,1,13,30,765.00,828.00,74.90,744.00,32.76,37.94,13.15
1997,10,1,13,35,753.00,820.00,74.60,736.00,32.95,36.49,13.15
1997,10,1,13,40,749.00,824.00,73.80,732.00,33.35,35.91,13.15
1997,10,1,13,45,747.00,828.00,73.60,729.00,33.69,34.63,13.15
1997,10,1,13,50,741.00,829.00,71.80,724.00,33.61,33.86,13.15
1997,10,1,13,55,735.00,831.00,70.10,718.00,33.45,33.46,13.15
1997,10,1,14,0,719.00,818.00,70.60,703.00,33.73,32.59,13.15
1997,10,1,14,5,705.00,812.00,69.84,690.90,34.03,31.21,13.15
1997,10,1,14,10,698.30,816.00,67.48,687.30,33.94,31.43,13.14
1997,10,1,14,15,692.00,819.00,65.31,683.70,33.45,36.07,13.14
1997,10,1,14,20,685.50,820.00,64.00,676.00,33.28,31.74,13.15
1997,10,1,14,25,679.60,824.00,64.24,668.20,33.73,28.90,13.15
1997,10,1,14,30,674.60,833.00,63.68,663.00,33.89,25.84,13.15
1997,10,1,14,35,657.70,821.00,62.57,647.50,34.11,26.23,13.15
1997,10,1,14,40,645.10,818.00,61.06,639.00,34.11,26.37,13.15
1997,10,1,14,45,635.30,816.00,61.04,629.40,34.28,26.61,13.15
1997,10,1,14,50,617.70,803.00,60.96,614.50,34.32,28.44,13.14
1997,10,1,14,55,602.60,795.00,60.22,603.40,34.16,29.27,13.14
1997,10,1,15,0,589.70,786.00,61.30,590.10,34.13,29.63,13.15
1997,10,1,15,5,575.80,780.00,61.32,576.50,34.33,28.52,13.14
1997,10,1,15,10,561.40,774.00,61.27,563.90,34.29,28.70,13.14
1997,10,1,15,15,549.70,766.00,62.28,550.90,34.41,30.70,13.14
1997,10,1,15,20,527.70,753.00,60.29,536.10,34.42,28.15,13.15
1997,10,1,15,25,511.90,747.00,59.48,522.20,34.53,28.31,13.14
1997,10,1,15,30,496.50,742.00,58.94,508.10,34.51,27.62,13.15
1997,10,1,15,35,484.60,743.00,58.34,497.10,34.36,27.54,13.15
1997,10,1,15,40,472.10,737.00,57.95,482.60,34.30,27.43,13.15
1997,10,1,15,45,455.40,731.00,56.61,468.20,34.13,27.91,13.15
1997,10,1,15,50,441.00,724.00,56.24,453.30,34.23,28.31,13.15
1997,10,1,15,55,422.20,711.00,54.56,437.40,34.55,28.42,13.15
1997,10,1,16,0,407.00,705.00,53.19,424.40,34.51,27.92,13.15
1997,10,1,16,5,390.20,696.20,52.15,410.40,34.34,27.95,13.14
1997,10,1,16,10,374.20,685.90,51.09,393.50,34.50,27.82,13.14
1997,10,1,16,15,355.90,677.30,49.78,377.30,34.32,27.91,13.15
1997,10,1,16,20,339.50,666.60,48.63,361.10,34.28,28.07,13.14
1997,10,1,16,25,324.50,652.30,47.82,343.30,34.44,28.26,13.14
1997,10,1,16,30,308.50,641.70,45.38,327.60,34.47,33.99,13.14
1997,10,1,16,35,290.90,633.80,43.66,313.30,34.44,28.82,13.14
1997,10,1,16,40,269.70,612.80,42.12,296.10,34.27,29.02,13.14
1997,10,1,16,45,248.70,588.30,41.35,277.20,34.02,29.45,13.14
1997,10,1,16,50,232.90,570.00,40.75,259.80,34.13,29.62,13.14
1997,10,1,16,55,212.70,552.60,39.05,242.50,34.40,29.24,13.14
1997,10,1,17,0,190.10,531.70,36.03,225.10,34.23,29.43,13.14
1997,10,1,17,5,171.80,510.80,33.59,208.20,34.06,29.06,13.14
1997,10,1,17,10,156.20,496.00,31.04,193.30,33.96,29.30,13.15
1997,10,1,17,15,142.30,482.20,28.69,179.10,33.95,29.37,13.15
1997,10,1,17,20,128.70,459.40,26.99,162.90,34.08,29.16,13.15
1997,10,1,17,25,112.10,435.40,23.92,147.20,34.10,28.78,13.15
1997,10,1,17,30,97.00,415.50,20.85,133.60,33.99,30.21,13.15
1997,10,1,17,35,82.50,392.60,17.83,119.90,33.88,30.33,13.16
1997,10,1,17,40,67.51,360.90,14.87,105.10,33.78,30.97,13.16
1997,10,1,17,45,53.41,327.00,11.98,90.70,33.68,30.31,13.17
1997,10,1,17,50,40.95,289.20,8.72,74.70,33.67,30.24,13.17
1997,10,1,17,55,27.79,247.10,5.05,58.16,33.67,30.57,13.17
1997,10,1,18,0,16.69,202.80,1.64,43.61,33.60,30.75,13.17
1997,10,1,18,5,7.00,155.60,-1.78,31.46,33.48,30.95,13.18
1997,10,1,18,10,-.22,108.20,-5.52,21.78,33.38,32.13,13.18
1997,10,1,18,15,-6.81,63.39,-9.52,14.44,33.24,32.59,13.18
1997,10,1,18,20,-11.91,25.20,-13.18,9.05,33.11,33.03,13.19
1997,10,1,18,25,-15.59,-.83,-16.49,5.28,32.88,33.31,13.19
1997,10,1,18,30,-17.12,-3.19,-18.26,2.88,32.88,32.90,13.19
1997,10,1,18,35,-18.86,-4.57,-19.70,1.45,32.67,34.46,13.20
1997,10,1,18,40,-20.52,-4.79,-20.00,.75,32.43,36.00,13.20
1997,10,1,18,45,-21.05,-4.74,-20.65,.26,32.00,37.57,13.20
1997,10,1,18,50,-20.81,-4.32,-20.23,.01,31.73,38.77,13.21
1997,10,1,18,55,-20.28,-3.80,-19.78,0.00,31.51,39.54,13.21
1997,10,1,19,0,-19.74,-2.96,-19.14,0.00,31.35,39.67,13.21
1997,10,1,19,5,-19.20,-2.39,-18.95,0.00,31.17,40.30,13.22
1997,10,1,19,10,-18.96,-2.19,-18.81,0.00,30.96,40.89,13.22
1997,10,1,19,15,-18.61,-1.75,-18.56,0.00,30.82,41.30,13.23
1997,10,1,19,20,-18.34,-1.63,-18.21,0.00,30.69,41.68,13.23
1997,10,1,19,25,-18.14,-1.57,-18.00,0.00,30.53,42.18,13.23
1997,10,1,19,30,-17.90,-1.52,-17.87,0.00,30.38,42.66,13.24
1997,10,1,19,35,-17.78,-1.51,-17.85,0.00,30.19,43.27,13.24
1997,10,1,19,40,-17.61,-1.43,-17.86,0.00,30.04,44.08,13.25
1997,10,1,19,45,-17.72,-1.55,-17.98,.00,29.83,45.77,13.25
1997,10,1,19,50,-17.72,-1.57,-18.06,.01,29.58,46.82,13.25
1997,10,1,19,55,-17.55,-1.62,-17.83,.03,29.41,47.08,13.26
1997,10,1,20,0,-17.38,-1.50,-17.42,.02,29.30,46.79,13.26
1997,10,1,20,5,-17.11,-1.32,-17.20,.04,29.22,46.93,13.27
1997,10,1,20,10,-16.96,-1.30,-17.36,.04,29.07,48.05,13.27
1997,10,1,20,15,-17.06,-1.34,-17.31,.08,28.90,48.00,13.27
1997,10,1,20,20,-16.92,-1.17,-17.08,.07,28.81,48.00,13.28
1997,10,1,20,25,-16.93,-1.16,-16.97,.04,28.69,48.77,13.28
1997,10,1,20,30,-16.83,-1.14,-16.92,.10,28.55,48.97,13.28
1997,10,1,20,35,-16.67,-1.13,-16.92,.12,28.43,49.20,13.29
1997,10,1,20,40,-16.41,-.87,-16.84,.07,28.37,49.21,13.29
1997,10,1,20,45,-16.50,-.87,-16.78,.22,28.29,49.33,13.30
1997,10,1,20,50,-16.57,-.90,-16.80,.17,28.19,49.65,13.30
1997,10,1,20,55,-16.40,-.77,-16.78,.23,28.12,49.82,13.30
1997,10,1,21,0,-16.14,-.70,-16.65,.26,28.08,50.36,13.31
1997,10,1,21,5,-16.13,-.73,-16.56,.25,27.99,50.72,13.31
1997,10,1,21,10,-16.24,-.89,-16.61,.25,27.86,50.63,13.31
1997,10,1,21,15,-16.07,-.89,-16.59,.31,27.76,50.29,13.32
1997,10,1,21,20,-16.07,-.85,-16.61,.28,27.67,50.12,13.32
1997,10,1,21,25,-15.94,-.94,-16.61,.35,27.59,50.13,13.32
1997,10,1,21,30,-15.82,-.83,-16.43,.37,27.52,49.57,13.33
1997,10,1,21,35,-15.71,-.68,-16.32,.33,27.48,50.23,13.33
1997,10,1,21,40,-15.52,-.76,-16.31,.36,27.42,50.46,13.33
1997,10,1,21,45,-15.62,-.80,-16.31,.34,27.32,50.75,13.33
1997,10,1,21,50,-15.54,-.76,-16.18,.37,27.24,50.73,13.34
1997,10,1,21,55,-15.46,-.85,-16.19,.35,27.17,51.19,13.34
1997,10,1,22,0,-15.42,-.85,-16.05,.36,27.11,51.35,13.34
1997,10,1,22,5,-15.29,-.76,-16.05,.31,27.06,51.69,13.34
1997,10,1,22,10,-15.26,-.71,-15.99,.37,27.02,52.07,13.35
1997,10,1,22,15,-15.27,-.77,-16.05,.28,26.95,52.27,13.35
1997,10,1,22,20,-15.16,-.63,-15.85,.30,26.92,53.06,13.35
1997,10,1,22,25,-15.24,-.58,-15.78,.31,26.91,54.00,13.35
1997,10,1,22,30,-15.19,-.68,-15.94,.23,26.82,54.39,13.35
1997,10,1,22,35,-15.07,-.64,-16.00,.29,26.76,55.11,13.36
1997,10,1,22,40,-15.09,-.62,-15.84,.25,26.74,54.87,13.36
1997,10,1,22,45,-15.25,-.74,-15.89,.29,26.64,54.85,13.36
1997,10,1,22,50,-15.23,-.65,-15.85,.23,26.59,55.34,13.36
1997,10,1,22,55,-15.08,-.64,-15.89,.25,26.56,55.98,13.37
1997,10,1,23,0,-14.82,-.55,-15.84,.18,26.52,56.45,13.37
1997,10,1,23,5,-14.79,-.49,-15.73,.19,26.50,57.08,13.37
1997,10,1,23,10,-15.14,-.69,-15.80,.19,26.40,57.13,13.37
1997,10,1,23,15,-15.03,-.65,-15.78,.18,26.32,57.58,13.37
1997,10,1,23,20,-14.92,-.76,-15.88,.14,26.22,57.53,13.38
1997,10,1,23,25,-14.93,-.85,-15.96,.16,26.10,58.48,13.38
1997,10,1,23,30,-14.96,-.84,-15.88,.15,26.04,58.94,13.38
1997,10,1,23,35,-14.84,-.70,-15.80,.14,26.01,59.27,13.38
1997,10,1,23,40,-14.52,-.60,-15.77,.10,25.97,59.95,13.38
1997,10,1,23,45,-14.47,-.25,-15.45,.13,26.01,60.67,13.38
1997,10,1,23,50,-14.18,-.32,-15.58,.12,26.00,60.39,13.39
1997,10,1,23,55,-14.22,-.40,-15.69,.11,25.90,61.35,13.39
1997,10,2,0,0,-13.94,-.33,-15.57,.12,25.91,61.64,13.39
1997,10,2,0,5,-13.96,-.27,-15.57,.07,25.88,61.78,13.39
1997,10,2,0,10,-13.68,-.12,-15.47,.04,25.89,62.16,13.40
1997,10,2,0,15,-13.48,-.12,-15.45,.09,25.89,62.68,13.40
1997,10,2,0,20,-14.08,-.03,-15.42,.07,25.92,63.49,13.40
1997,10,2,0,25,-14.31,-.01,-15.43,.06,25.94,63.31,13.40
1997,10,2,0,30,-14.29,0.00,-15.10,.05,25.97,63.06,13.40
1997,10,2,0,35,-14.43,0.00,-14.99,.04,25.96,63.33,13.40
1997,10,2,0,40,-14.52,0.00,-14.97,.06,25.93,63.84,13.40
1997,10,2,0,45,-14.40,-.01,-14.88,.06,25.90,63.83,13.40
1997,10,2,0,50,-14.51,-.07,-14.92,.06,25.86,64.24,13.40
1997,10,2,0,55,-14.22,-.20,-14.98,.06,25.79,64.70,13.41
1997,10,2,1,0,-14.57,-.49,-15.00,.09,25.69,65.13,13.41
1997,10,2,1,5,-14.59,-.61,-15.27,.05,25.59,65.29,13.41
1997,10,2,1,10,-14.33,-.66,-15.45,.04,25.49,65.90,13.41
1997,10,2,1,15,-13.86,-.69,-15.53,.04,25.41,66.22,13.41
1997,10,2,1,20,-14.19,-.74,-15.52,.03,25.32,67.06,13.41
1997,10,2,1,25,-13.77,-.74,-15.47,.04,25.24,67.28,13.42
1997,10,2,1,30,-14.44,-.73,-15.70,.05,25.15,67.66,13.42
1997,10,2,1,35,-13.94,-.63,-15.54,.02,25.12,68.57,13.42
1997,10,2,1,40,-14.31,-.66,-15.72,.03,25.03,68.83,13.42
1997,10,2,1,45,-14.23,-.63,-15.69,.04,24.96,68.80,13.42
1997,10,2,1,50,-14.13,-.66,-15.54,.04,24.91,68.95,13.42
1997,10,2,1,55,-14.45,-.55,-15.69,.03,24.84,69.41,13.43
1997,10,2,2,0,-13.87,-.46,-15.52,.03,24.82,69.65,13.43
1997,10,2,2,5,-13.17,-.27,-15.29,.00,24.80,69.26,13.43
1997,10,2,2,10,-13.44,-.34,-15.38,.00,24.74,69.60,13.43
1997,10,2,2,15,-14.29,-.36,-15.46,.02,24.68,70.00,13.43
1997,10,2,2,20,-14.17,-.27,-15.38,.00,24.64,70.40,13.44
1997,10,2,2,25,-14.02,-.16,-15.36,.01,24.62,70.60,13.43
1997,10,2,2,30,-14.05,-.16,-15.28,0.00,24.58,70.40,13.44
1997,10,2,2,35,-13.94,-.14,-15.19,.02,24.55,70.80,13.44
1997,10,2,2,40,-13.34,-.14,-15.10,.01,24.51,71.00,13.44
1997,10,2,2,45,-13.72,-.07,-15.17,0.00,24.47,71.20,13.41
1997,10,2,2,50,-14.10,-.10,-15.24,0.00,24.46,71.20,13.44
1997,10,2,2,55,-13.74,-.02,-15.23,0.00,24.43,71.00,13.44
1997,10,2,3,0,-13.88,-.05,-15.18,.00,24.39,71.40,13.44
1997,10,2,3,5,-13.83,-.05,-15.08,0.00,24.36,71.50,13.45
1997,10,2,3,10,-13.35,-.05,-15.03,0.00,24.32,71.20,13.45
1997,10,2,3,15,-13.51,-.07,-15.10,0.00,24.25,71.10,13.45
1997,10,2,3,20,-13.24,-.10,-15.11,0.00,24.18,70.80,13.45
1997,10,2,3,25,-12.91,-.16,-15.08,0.00,24.08,70.70,13.45
1997,10,2,3,30,-12.87,-.33,-15.05,0.00,23.99,70.90,13.45
1997,10,2,3,35,-12.69,-.38,-15.03,0.00,23.90,71.10,13.45
1997,10,2,3,40,-12.62,-.34,-15.03,0.00,23.82,71.60,13.46
1997,10,2,3,45,-12.73,-.33,-15.05,0.00,23.76,71.80,13.46
1997,10,2,3,50,-13.47,-.34,-15.30,0.00,23.69,71.60,13.46
1997,10,2,3,55,-14.35,-.51,-15.42,0.00,23.61,71.80,13.46
1997,10,2,4,0,-14.20,-.42,-15.42,0.00,23.55,71.90,13.46
1997,10,2,4,5,-14.11,-.25,-15.17,0.00,23.51,71.90,13.46
1997,10,2,4,10,-14.07,-.17,-15.12,0.00,23.46,71.90,13.46
1997,10,2,4,15,-13.70,-.11,-14.96,0.00,23.43,72.20,13.47
1997,10,2,4,20,-13.89,-.02,-14.85,0.00,23.41,72.40,13.47
1997,10,2,4,25,-13.76,0.00,-14.74,0.00,23.40,72.60,13.47
1997,10,2,4,30,-12.88,-.01,-14.61,0.00,23.38,72.90,13.47
1997,10,2,4,35,-12.88,0.00,-14.58,0.00,23.37,73.50,13.47
1997,10,2,4,40,-12.55,0.00,-14.41,0.00,23.36,73.70,13.47
1997,10,2,4,45,-12.25,0.00,-14.34,0.00,23.34,74.00,13.48
1997,10,2,4,50,-12.40,0.00,-14.47,0.00,23.30,74.20,13.48
1997,10,2,4,55,-12.32,0.00,-14.49,0.00,23.22,73.90,13.48
1997,10,2,5,0,-11.93,0.00,-14.27,0.00,23.14,74.20,13.48
1997,10,2,5,5,-11.93,0.00,-14.18,0.00,23.06,75.10,13.48
1997,10,2,5,10,-11.97,0.00,-14.21,0.00,23.06,77.40,13.46
