1999,8,1,1,55,-13.39,07,.02,01,-15.78,07,.24,01,27.44,01,94.50,01,13.32,01
1999,8,1,2,0,-14.58,07,-.06,01,-15.51,07,.23,01,27.44,01,94.60,01,13.32,01
1999,8,1,2,5,-14.31,07,-.14,01,-15.57,07,.21,01,27.42,01,94.90,01,13.32,01
1999,8,1,2,10,-13.68,07,-.04,01,-14.59,07,.23,01,27.41,01,94.90,01,13.32,01
1999,8,1,2,15,-12.85,07,.19,01,-14.08,07,.23,01,27.44,01,94.90,01,13.32,01
1999,8,1,2,20,-14.72,07,.17,01,-14.36,07,.23,01,27.46,01,94.90,01,13.32,01
1999,8,1,2,25,-14.16,07,-.05,01,-15.58,07,.24,01,27.46,01,94.90,01,13.32,01
1999,8,1,2,30,-15.36,07,-.08,01,-16.03,07,.24,01,27.44,01,94.90,01,13.32,01
1999,8,1,2,35,-14.74,07,-.09,01,-15.89,07,.24,01,27.41,01,95.00,01,13.32,01
1999,8,1,2,40,-14.08,07,-.29,01,-15.63,07,.24,01,27.38,01,95.10,01,13.33,01
1999,8,1,2,45,-14.33,07,-.18,01,-15.87,07,.23,01,27.37,01,95.40,01,13.33,01
1999,8,1,2,50,-14.38,07,-.04,01,-15.71,07,.24,01,27.37,01,95.40,01,13.33,01
1999,8,1,2,55,-13.65,07,-.16,01,-15.62,07,.24,01,27.37,01,95.40,01,13.33,01
1999,8,1,3,0,-13.11,07,-.13,01,-15.61,07,.25,01,27.38,01,95.40,01,13.33,01
1999,8,1,3,5,-13.17,07,.05,01,-15.17,07,.23,01,27.42,01,95.50,01,13.33,01
1999,8,1,3,10,-14.76,07,-.04,01,-15.23,07,.24,01,27.41,01,95.40,01,13.33,01
1999,8,1,3,15,-16.35,07,-.26,01,-15.93,07,.26,01,27.39,01,95.60,01,13.33,01
1999,8,1,3,20,-14.52,07,-.12,01,-15.93,07,.24,01,27.37,01,95.80,01,13.33,01
1999,8,1,3,25,-14.84,07,-.26,01,-16.32,07,.25,01,27.34,01,95.90,01,13.33,01
1999,8,1,3,30,-15.56,07,-.34,01,-16.53,07,.26,01,27.30,01,95.80,01,13.33,01
1999,8,1,3,35,-13.33,07,-.30,01,-15.57,07,.26,01,27.26,01,96.10,01,13.33,01
1999,8,1,3,40,-13.86,07,-.13,01,-14.88,07,.24,01,27.24,01,96.20,01,13.33,01
1999,8,1,3,45,-15.22,07,-.08,01,-15.51,07,.24,01,27.23,01,96.40,01,13.33,01
1999,8,1,3,50,-14.15,07,-.14,01,-14.81,07,.24,01,27.23,01,96.20,01,13.33,01
1999,8,1,3,55,-15.49,07,-.16,01,-16.20,07,.23,01,27.24,01,96.10,01,13.33,01
1999,8,1,4,0,-14.69,07,-.17,01,-15.87,07,.24,01,27.25,01,96.10,01,13.33,01
1999,8,1,4,5,-15.82,07,-.13,01,-15.58,07,.25,01,27.26,01,96.20,01,13.33,01
1999,8,1,4,10,-14.48,07,-.16,01,-15.31,07,.23,01,27.27,01,96.00,01,13.33,01
1999,8,1,4,15,-13.60,07,-.08,01,-15.84,07,.23,01,27.27,01,96.00,01,13.33,01
1999,8,1,4,20,-14.46,07,-.17,01,-16.19,07,.22,01,27.27,01,96.10,01,13.33,01
1999,8,1,4,25,-15.17,07,-.10,01,-16.17,07,.24,01,27.24,01,96.20,01,13.33,01
1999,8,1,4,30,-14.92,07,-.28,01,-16.18,07,.25,01,27.21,01,96.30,01,13.33,01
1999,8,1,4,35,-15.05,07,-.35,01,-16.20,07,.24,01,27.16,01,96.60,01,13.33,01
1999,8,1,4,40,-13.93,07,-.38,01,-15.61,07,.24,01,27.12,01,96.60,01,13.33,01
1999,8,1,4,45,-13.96,07,-.32,01,-15.61,07,.24,01,27.09,01,96.80,01,13.33,01
1999,8,1,4,50,-15.54,07,-.20,01,-15.57,07,.24,01,27.06,01,96.90,01,13.33,01
1999,8,1,4,55,-14.20,07,-.31,01,-15.38,07,.23,01,27.03,01,97.00,01,13.33,01
1999,8,1,5,0,-12.72,07,-.14,01,-15.33,07,.24,01,27.02,01,97.00,01,13.33,01
1999,8,1,5,5,-14.42,07,-.26,01,-15.90,07,.24,01,27.01,01,96.90,01,13.33,01
1999,8,1,5,10,-15.21,07,-.42,01,-16.72,07,.25,01,26.96,01,97.10,01,13.33,01
1999,8,1,5,15,-15.24,07,-.54,01,-17.01,07,.25,01,26.92,01,97.10,01,13.33,01
1999,8,1,5,20,-15.37,07,-.61,01,-17.14,07,.25,01,26.88,01,97.20,01,13.34,01
1999,8,1,5,25,-14.63,07,-.62,01,-16.91,07,.24,01,26.83,01,97.30,01,13.34,01
1999,8,1,5,30,-15.43,07,-.69,01,-17.05,07,.26,01,26.77,01,97.40,01,13.34,01
1999,8,1,5,35,-15.41,07,-.66,01,-16.92,07,.26,01,26.71,01,97.60,01,13.34,01
1999,8,1,5,40,-14.95,07,-.61,01,-16.54,07,.31,01,26.66,01,97.80,01,13.34,01
1999,8,1,5,45,-14.04,07,-.59,01,-16.41,07,.61,01,26.63,01,97.90,01,13.34,01
1999,8,1,5,50,-14.25,07,-.58,01,-15.68,07,1.06,01,26.59,01,97.90,01,13.34,01
1999,8,1,5,55,-12.40,07,-.59,01,-14.31,07,2.15,01,26.54,01,98.20,01,13.34,01
1999,8,1,6,0,-10.98,07,-.63,01,-12.56,07,3.78,01,26.49,01,98.30,01,13.34,01
1999,8,1,6,5,-8.68,01,-.61,01,-9.99,01,6.20,01,26.43,01,98.70,01,13.34,01
1999,8,1,6,10,-4.11,01,1.40,01,-5.52,01,10.20,01,26.38,01,99.00,01,13.35,01
1999,8,1,6,15,2.26,01,13.19,01,-.01,01,15.84,01,26.34,01,99.10,01,13.35,01
1999,8,1,6,20,8.99,01,33.69,01,6.15,01,23.56,01,26.34,01,99.30,01,13.35,01
1999,8,1,6,25,16.10,01,62.01,01,12.70,01,33.19,01,26.35,01,99.30,01,13.35,01
1999,8,1,6,30,26.29,01,89.40,01,19.41,01,43.67,01,26.38,01,99.20,01,13.35,01
1999,8,1,6,35,34.09,01,105.30,01,24.18,01,51.93,01,26.40,01,99.10,01,13.33,01
1999,8,1,6,40,42.89,01,123.90,01,30.48,01,63.35,01,26.45,01,99.10,01,13.34,01
1999,8,1,6,45,58.57,01,181.50,01,37.14,01,82.30,01,26.50,01,99.00,01,13.35,01
1999,8,1,6,50,71.30,01,207.00,01,44.13,01,96.40,01,26.60,01,98.60,01,13.34,01
1999,8,1,6,55,75.70,14,179.20,15,50.64,15,99.20,01,26.69,01,98.30,01,13.34,01
1999,8,1,7,0,102.90,14,221.40,15,67.64,15,129.10,01,26.78,01,98.00,01,13.34,01
1999,8,1,7,5,109.80,14,129.30,15,90.10,15,131.70,01,26.87,01,97.70,01,13.34,01
1999,8,1,7,10,110.20,10,102.00,11,93.50,11,129.00,01,26.94,01,97.50,01,13.34,01
1999,8,1,7,15,110.60,10,47.04,11,106.50,11,126.70,01,26.95,01,97.40,01,13.33,01
1999,8,1,7,20,103.50,03,44.08,03,97.40,03,116.60,01,26.98,01,97.20,01,13.33,01
1999,8,1,7,25,104.10,03,53.89,03,95.40,03,116.90,01,27.06,01,97.00,01,13.33,01
1999,8,1,7,30,125.80,03,98.90,03,103.00,03,140.00,01,27.15,01,96.70,01,13.33,01
1999,8,1,7,35,159.60,03,127.00,03,127.70,03,175.80,01,27.31,01,96.40,01,13.33,01
1999,8,1,7,40,170.10,10,182.40,11,117.00,11,188.90,01,27.42,01,95.50,01,13.32,01
1999,8,1,7,45,174.20,10,156.40,11,127.70,11,189.60,01,27.55,01,95.30,01,13.32,01
1999,8,1,7,50,219.80,10,302.90,11,114.70,11,240.60,01,27.73,01,94.40,01,13.32,01
1999,8,1,7,55,254.80,10,341.10,11,130.40,11,276.00,01,27.94,01,92.80,01,13.32,01
1999,8,1,8,0,291.40,10,456.70,11,113.50,11,315.60,01,28.30,01,91.00,01,13.31,01
1999,8,1,8,5,297.70,10,465.30,11,110.80,11,324.50,01,28.48,01,89.20,01,13.30,01
1999,8,1,8,10,347.10,10,597.70,11,91.50,11,375.80,01,28.50,01,88.90,01,13.30,01
1999,8,1,8,15,366.90,10,613.50,11,95.00,11,397.00,01,28.63,01,87.70,01,13.29,01
1999,8,1,8,20,357.50,14,570.70,15,95.50,15,385.50,01,28.76,01,86.70,01,13.29,01
1999,8,1,8,25,395.40,10,631.00,11,91.50,11,421.40,01,28.99,01,84.20,01,13.28,01
1999,8,1,8,30,412.60,10,636.40,11,96.10,11,438.70,01,29.25,01,83.60,01,13.28,01
1999,8,1,8,35,423.10,10,619.70,11,102.20,11,446.80,01,29.32,01,82.60,01,13.27,01
1999,8,1,8,40,452.20,10,643.70,11,109.70,11,476.90,01,29.40,01,81.20,01,13.27,01
1999,8,1,8,45,464.10,03,652.70,03,104.30,03,486.80,01,29.50,01,79.80,01,13.27,01
1999,8,1,8,50,474.10,10,648.10,11,107.70,11,495.80,01,29.98,01,77.10,01,13.26,01
1999,8,1,8,55,501.40,10,683.10,11,102.60,11,522.80,01,29.97,01,78.30,01,13.26,01
1999,8,1,9,0,512.80,03,675.20,03,105.00,03,531.80,01,29.89,01,78.00,01,13.25,01
1999,8,1,9,5,539.30,03,698.20,03,107.50,03,558.30,01,29.99,01,76.90,01,13.25,01
1999,8,1,9,10,560.00,03,706.00,03,109.70,03,575.40,01,30.10,01,74.60,01,13.25,01
1999,8,1,9,15,569.40,03,687.40,03,119.20,03,581.70,01,30.27,01,74.80,01,13.24,01
1999,8,1,9,20,583.80,03,700.00,03,112.70,03,593.00,01,30.41,01,73.50,01,13.24,01
1999,8,1,9,25,602.40,03,712.00,03,113.00,03,611.50,01,30.50,01,72.00,01,13.24,01
1999,8,1,9,30,624.50,03,722.00,03,116.10,03,629.40,01,30.93,01,70.20,01,13.23,01
1999,8,1,9,35,633.60,03,717.00,03,118.20,03,638.80,01,30.99,01,69.97,01,13.23,01
1999,8,1,9,40,657.00,03,717.00,03,130.40,03,660.00,01,31.00,01,70.50,01,13.22,01
1999,8,1,9,45,668.20,03,737.00,03,117.60,03,671.50,01,31.09,01,69.48,01,13.22,01
1999,8,1,9,50,683.70,03,746.00,03,113.40,03,684.30,01,31.17,01,68.62,01,13.22,01
1999,8,1,9,55,696.30,03,749.00,03,113.60,03,694.70,01,31.22,01,67.65,01,13.21,01
1999,8,1,10,0,708.00,03,756.00,03,112.00,03,706.00,01,31.43,01,67.22,01,13.21,01
1999,8,1,10,5,731.00,03,771.00,03,111.00,03,725.00,01,31.63,01,65.91,01,13.21,01
1999,8,1,10,10,737.00,03,767.00,03,112.70,03,733.00,01,31.76,01,65.15,01,13.20,01
1999,8,1,10,15,749.00,03,765.00,03,118.00,03,743.00,01,32.13,01,63.39,01,13.20,01
1999,8,1,10,20,758.00,03,763.00,03,118.70,03,750.00,01,32.42,01,62.32,01,13.20,01
1999,8,1,10,25,776.00,03,781.00,03,111.20,03,767.00,01,32.45,01,60.65,01,13.19,01
1999,8,1,10,30,789.00,03,783.00,03,110.70,03,777.00,01,32.49,01,59.04,01,13.19,01
1999,8,1,10,35,796.00,03,779.00,03,115.50,03,784.00,01,32.64,01,58.71,01,13.18,01
1999,8,1,10,40,812.00,03,789.00,03,113.80,03,798.00,01,32.77,01,58.29,01,13.18,01
1999,8,1,10,45,826.00,03,784.00,03,122.10,03,808.00,01,32.76,01,59.28,01,13.18,01
1999,8,1,10,50,830.00,03,780.00,03,123.80,03,813.00,01,32.85,01,58.85,01,13.18,01
1999,8,1,10,55,840.00,03,787.00,03,120.40,03,823.00,01,32.73,01,57.88,01,13.17,01
1999,8,1,11,0,850.00,03,784.00,03,126.50,03,829.00,01,33.11,01,57.70,01,13.17,01
1999,8,1,11,5,855.00,03,773.00,03,135.90,03,832.00,01,33.36,01,56.79,01,13.17,01
1999,8,1,11,10,867.00,03,783.00,03,131.50,03,843.00,01,33.79,01,54.08,01,13.16,01
1999,8,1,11,15,878.00,03,792.00,03,126.80,03,855.00,01,33.50,01,54.87,01,13.16,01
1999,8,1,11,20,881.00,03,780.00,03,135.10,03,855.00,01,33.66,01,53.98,01,13.15,01
1999,8,1,11,25,892.00,03,793.00,03,129.30,03,866.00,01,33.72,01,53.85,01,13.15,01
1999,8,1,11,30,903.00,03,802.00,03,129.00,03,876.00,01,33.98,01,53.40,01,13.15,01
1999,8,1,11,35,899.00,03,781.00,03,136.70,03,872.00,01,33.71,01,54.52,01,13.15,01
1999,8,1,11,40,905.00,03,784.00,03,135.00,03,876.00,01,33.72,01,53.89,01,13.14,01
1999,8,1,11,45,915.00,03,790.00,03,135.90,03,885.00,01,33.76,01,54.29,01,13.14,01
1999,8,1,11,50,918.00,03,792.00,03,136.00,03,887.00,01,33.93,01,52.79,01,13.14,01
1999,8,1,11,55,927.00,03,799.00,03,133.90,03,893.00,01,34.20,01,50.91,01,13.14,01
1999,8,1,12,0,927.00,03,796.00,03,134.70,03,894.00,01,34.24,01,50.21,01,13.14,01
1999,8,1,12,5,931.00,03,792.00,03,139.40,03,896.00,01,34.46,01,49.78,01,13.13,01
1999,8,1,12,10,930.00,03,786.00,03,144.30,03,895.00,01,34.63,01,48.88,01,13.13,01
1999,8,1,12,15,929.00,03,774.00,03,152.40,03,892.00,01,34.99,01,49.46,01,13.13,01
1999,8,1,12,20,940.00,03,789.00,03,143.60,03,902.00,01,34.88,01,48.11,01,13.13,01
1999,8,1,12,25,944.00,03,796.00,03,143.90,03,908.00,01,35.01,01,47.32,01,13.12,01
1999,8,1,12,30,943.00,03,790.00,03,143.70,03,907.00,01,34.65,01,47.65,01,13.12,01
1999,8,1,12,35,966.00,03,796.00,03,160.10,03,928.00,01,34.71,01,47.51,01,13.12,01
1999,8,1,12,40,947.00,03,763.00,03,175.60,03,909.00,01,34.78,01,50.48,01,13.12,01
1999,8,1,12,45,734.00,03,529.40,03,204.20,03,706.00,01,34.82,01,50.71,01,13.12,01
1999,8,1,12,50,817.00,03,610.70,03,202.40,03,787.00,01,34.67,01,51.53,01,13.12,01
1999,8,1,12,55,968.00,03,768.00,03,193.60,03,931.00,01,34.85,01,51.68,01,13.12,01
1999,8,1,13,0,974.00,03,718.00,03,254.20,03,938.00,01,35.00,01,51.69,01,13.11,01
1999,8,1,13,5,927.00,03,735.00,03,190.40,03,896.00,01,34.75,01,52.01,01,13.11,01
1999,8,1,13,10,948.00,03,771.00,03,173.20,03,913.00,01,34.91,01,51.49,01,13.11,01
1999,8,1,13,15,912.00,03,715.00,03,198.50,03,882.00,01,34.87,01,50.68,01,13.11,01
1999,8,1,13,20,932.00,03,763.00,03,172.50,03,898.00,01,35.27,01,49.25,01,13.11,01
1999,8,1,13,25,930.00,03,770.00,03,164.40,03,898.00,01,35.33,01,48.85,01,13.11,01
1999,8,1,13,30,924.00,03,766.00,03,166.00,03,894.00,01,35.23,01,49.05,01,13.12,01
1999,8,1,13,35,929.00,03,767.00,03,171.40,03,900.00,01,35.05,01,48.59,01,13.12,01
1999,8,1,13,40,917.00,03,764.00,03,169.70,03,888.00,01,35.40,01,48.36,01,13.12,01
1999,8,1,13,45,878.00,03,713.00,03,181.60,03,851.00,01,35.21,01,48.68,01,13.12,01
1999,8,1,13,50,917.00,03,768.00,03,171.20,03,890.00,01,35.20,01,48.98,01,13.12,01
1999,8,1,13,55,890.00,03,748.00,03,168.00,03,864.00,01,35.07,01,48.60,01,13.12,01
1999,8,1,14,0,882.00,03,749.00,03,163.50,03,857.00,01,35.33,01,48.59,01,13.12,01
1999,8,1,14,5,888.00,03,756.00,03,169.00,03,864.00,01,35.48,01,47.06,01,13.12,01
1999,8,1,14,10,891.00,03,736.00,03,200.00,03,872.00,01,35.52,01,48.37,01,13.11,01
1999,8,1,14,15,747.00,03,576.40,03,207.90,03,730.00,01,35.29,01,49.19,01,13.11,01
1999,8,1,14,20,768.00,03,590.30,03,222.40,03,750.00,01,35.45,01,48.47,01,13.11,01
1999,8,1,14,25,757.00,03,580.60,03,226.30,03,745.00,01,35.36,01,48.62,01,13.11,01
1999,8,1,14,30,821.00,03,682.20,03,203.90,03,807.00,01,35.44,01,48.00,01,13.11,01
1999,8,1,14,35,795.00,03,658.60,03,204.60,03,787.00,01,35.41,01,47.35,01,13.11,01
1999,8,1,14,40,724.00,03,554.30,03,232.80,03,715.00,01,35.36,01,48.82,01,13.11,01
1999,8,1,14,45,744.00,03,610.60,03,210.10,03,737.00,01,35.32,01,50.36,01,13.11,01
1999,8,1,14,50,852.00,03,716.00,03,234.80,03,844.00,01,35.44,01,48.46,01,13.11,01
1999,8,1,14,55,821.00,03,703.00,03,221.60,03,815.00,01,35.55,01,50.05,01,13.11,01
1999,8,1,15,0,790.00,03,694.50,03,203.40,03,785.00,01,35.44,01,50.19,01,13.11,01
1999,8,1,15,5,788.00,03,693.20,03,209.70,03,783.00,01,35.08,01,51.46,01,13.11,01
1999,8,1,15,10,717.00,03,640.10,03,190.20,03,713.00,01,34.98,01,51.62,01,13.11,01
1999,8,1,15,15,683.00,03,618.00,03,184.60,03,681.90,01,34.99,01,50.77,01,13.12,01
1999,8,1,15,20,723.00,03,689.20,03,173.60,03,722.00,01,35.00,01,51.36,01,13.12,01
1999,8,1,15,25,704.00,03,670.60,03,179.80,03,706.00,01,34.92,01,51.72,01,13.12,01
1999,8,1,15,30,693.30,03,669.30,03,178.60,03,696.30,01,34.83,01,52.32,01,13.12,01
1999,8,1,15,35,626.60,03,560.40,03,206.50,03,632.10,01,34.68,01,52.09,01,13.12,01
1999,8,1,15,40,621.70,03,581.30,03,195.20,03,627.90,01,34.95,01,52.11,01,13.12,01
1999,8,1,15,45,661.70,03,651.80,03,187.80,03,668.90,01,34.67,01,52.52,01,13.12,01
1999,8,1,15,50,569.30,03,539.50,03,184.80,03,577.60,01,34.32,01,53.23,01,13.12,01
1999,8,1,15,55,619.10,03,653.00,03,167.10,03,631.50,01,34.46,01,52.73,01,13.12,01
1999,8,1,16,0,595.90,03,626.50,03,173.30,03,609.50,01,34.60,01,52.69,01,13.12,01
1999,8,1,16,5,562.10,03,601.00,03,165.20,03,575.10,01,34.63,01,53.00,01,13.13,01
1999,8,1,16,10,557.70,03,626.10,03,153.60,03,573.90,01,34.45,01,53.06,01,13.13,01
1999,8,1,16,15,444.30,03,463.90,03,155.50,03,459.50,01,34.43,01,53.32,01,13.13,01
1999,8,1,16,20,454.40,03,494.00,03,154.60,03,474.10,01,34.24,01,53.80,01,13.13,01
1999,8,1,16,25,501.40,03,600.10,03,147.20,03,523.50,01,34.26,01,53.77,01,13.13,01
1999,8,1,16,30,492.60,03,607.00,03,142.50,03,514.40,01,34.31,01,53.43,01,13.13,01
1999,8,1,16,35,468.90,03,596.50,03,135.10,03,492.90,01,34.12,01,53.48,01,13.13,01
1999,8,1,16,40,441.90,03,557.20,03,139.30,03,465.60,01,34.05,01,53.10,01,13.13,01
1999,8,1,16,45,254.70,03,232.10,03,135.70,03,268.50,01,34.01,01,52.80,01,13.14,01
1999,8,1,16,50,438.60,03,571.10,03,150.20,03,466.50,01,34.03,01,53.07,01,13.14,01
1999,8,1,16,55,396.50,03,552.40,03,126.40,03,424.60,01,33.99,01,52.65,01,13.14,01
1999,8,1,17,0,385.20,03,547.60,03,127.20,03,413.50,01,33.98,01,52.96,01,13.14,01
1999,8,1,17,5,370.10,03,530.30,03,129.10,03,397.70,01,33.92,01,53.05,01,13.14,01
1999,8,1,17,10,347.90,03,523.30,03,119.90,03,377.90,01,33.70,01,53.82,01,13.14,01
1999,8,1,17,15,323.80,10,511.40,11,109.90,11,353.90,01,33.78,01,53.83,01,13.14,01
1999,8,1,17,20,309.70,10,501.60,11,106.50,11,338.00,01,33.71,01,54.02,01,13.14,01
1999,8,1,17,25,289.40,03,478.10,03,104.00,03,317.60,01,33.53,01,54.82,01,13.14,01
1999,8,1,17,30,272.40,03,464.20,03,100.90,03,301.20,01,33.38,01,55.81,01,13.15,01
1999,8,1,17,35,257.90,03,455.90,03,96.90,03,286.30,01,33.29,01,55.92,01,13.15,01
1999,8,1,17,40,236.20,10,440.80,11,90.50,11,266.50,01,33.23,01,56.24,01,13.15,01
1999,8,1,17,45,218.30,10,428.10,11,86.20,11,250.00,01,33.31,01,55.66,01,13.15,01
1999,8,1,17,50,202.00,10,415.70,11,81.20,11,234.40,01,33.03,01,56.33,01,13.15,01
1999,8,1,17,55,183.60,10,400.10,11,75.40,11,217.60,01,32.87,01,57.20,01,13.15,01
1999,8,1,18,0,168.10,10,377.80,11,71.70,11,200.50,01,32.79,01,58.33,01,13.16,01
1999,8,1,18,5,151.30,14,355.10,15,67.80,15,183.60,01,32.66,01,58.66,01,13.16,01
1999,8,1,18,10,132.60,10,324.10,11,62.04,11,163.80,01,32.48,01,59.21,01,13.16,01
1999,8,1,18,15,118.80,10,308.70,11,57.28,11,150.00,01,32.37,01,59.40,01,13.16,01
1999,8,1,18,20,103.40,10,282.50,11,52.15,11,133.80,01,32.30,01,59.47,01,13.16,01
1999,8,1,18,25,87.30,14,247.40,15,47.15,15,116.60,01,32.16,01,60.24,01,13.17,01
1999,8,1,18,30,75.10,14,225.70,15,42.23,15,103.40,01,32.11,01,60.94,01,13.17,01
1999,8,1,18,35,61.79,01,195.20,01,36.35,01,88.50,01,31.98,01,61.29,01,13.17,01
1999,8,1,18,40,50.46,01,171.30,01,31.06,01,76.30,01,31.91,01,60.99,01,13.18,01
1999,8,1,18,45,39.18,01,139.50,01,25.07,01,62.58,01,31.82,01,61.31,01,13.18,01
1999,8,1,18,50,28.29,01,107.10,01,18.83,01,49.46,01,31.70,01,62.03,01,13.18,01
1999,8,1,18,55,18.30,01,74.00,01,12.56,01,37.67,01,31.60,01,62.89,01,13.18,01
1999,8,1,19,0,9.34,01,43.36,01,6.68,01,27.99,01,31.42,01,63.49,01,13.19,01
1999,8,1,19,5,3.28,01,17.78,01,1.33,01,20.23,01,31.25,01,64.27,01,13.19,01
1999,8,1,19,10,-5.47,01,-.14,01,-6.31,01,10.39,01,31.16,01,64.80,01,13.19,01
1999,8,1,19,15,-9.74,01,-.65,01,-11.50,07,5.06,01,31.06,01,65.63,01,13.20,01
1999,8,1,19,20,-13.20,07,-.72,01,-14.32,07,2.92,01,30.93,01,66.36,01,13.20,01
1999,8,1,19,25,-14.13,07,-.85,01,-15.78,07,1.48,01,30.81,01,67.00,01,13.20,01
1999,8,1,19,30,-15.30,07,-.90,01,-16.67,07,.73,01,30.72,01,67.77,01,13.21,01
1999,8,1,19,35,-13.64,07,-.84,01,-16.73,07,.31,01,30.61,01,68.34,01,13.21,01
1999,8,1,19,40,-14.33,07,-.93,01,-16.90,07,.13,01,30.50,01,68.83,01,13.21,01
1999,8,1,19,45,-13.57,07,-.89,01,-16.72,07,.05,01,30.34,01,69.56,01,13.22,01
1999,8,1,19,50,-14.12,07,-.89,01,-16.67,07,.06,01,30.25,01,70.10,01,13.22,01
1999,8,1,19,55,-14.97,07,-.76,01,-16.44,07,.05,01,30.16,01,70.90,01,13.22,01
1999,8,1,20,0,-14.65,07,-.72,01,-16.13,07,.06,01,30.09,01,71.60,01,13.23,01
1999,8,1,20,5,-14.39,07,-.76,01,-16.34,07,.06,01,30.00,01,72.20,01,13.23,01
1999,8,1,20,10,-14.94,07,-.98,01,-16.17,07,.10,01,29.85,01,73.20,01,13.23,01
1999,8,1,20,15,-14.35,07,-.85,01,-16.04,07,.08,01,29.74,01,73.90,01,13.23,01
1999,8,1,20,20,-14.67,07,-.84,01,-15.96,07,.05,01,29.65,01,74.60,01,13.24,01
1999,8,1,20,25,-15.73,07,-.82,01,-15.92,07,.07,01,29.57,01,75.20,01,13.24,01
1999,8,1,20,30,-12.40,07,-.79,01,-15.96,07,.10,01,29.50,01,75.70,01,13.24,01
1999,8,1,20,35,-13.86,07,-.70,01,-15.97,07,.10,01,29.41,01,76.30,01,13.24,01
1999,8,1,20,40,-14.33,07,-.68,01,-15.79,07,.09,01,29.33,01,76.90,01,13.25,01
1999,8,1,20,45,-13.47,07,-.63,01,-15.64,07,.09,01,29.27,01,77.40,01,13.25,01
1999,8,1,20,50,-14.52,07,-.67,01,-15.78,07,.13,01,29.20,01,77.90,01,13.25,01
1999,8,1,20,55,-14.78,07,-.82,01,-16.07,07,.14,01,29.12,01,78.50,01,13.25,01
1999,8,1,21,0,-14.21,07,-.78,01,-16.06,07,.15,01,29.04,01,79.20,01,13.26,01
1999,8,1,21,5,-12.74,07,-.90,01,-16.09,07,.14,01,28.94,01,79.90,01,13.26,01
1999,8,1,21,10,-15.33,07,-.84,01,-16.21,07,.18,01,28.86,01,80.60,01,13.26,01
1999,8,1,21,15,-14.02,07,-.89,01,-16.05,07,.18,01,28.79,01,81.30,01,13.26,01
1999,8,1,21,20,-13.23,07,-.83,01,-16.14,07,.17,01,28.71,01,81.90,01,13.26,01
1999,8,1,21,25,-14.40,07,-.76,01,-16.34,07,.17,01,28.64,01,82.40,01,13.27,01
1999,8,1,21,30,-14.29,07,-.65,01,-16.27,07,.19,01,28.56,01,83.10,01,13.27,01
1999,8,1,21,35,-13.17,07,-.56,01,-16.13,07,.20,01,28.52,01,83.50,01,13.27,01
1999,8,1,21,40,-15.41,07,-.77,01,-16.09,07,.16,01,28.45,01,83.90,01,13.27,01
1999,8,1,21,45,-14.83,07,-.73,01,-15.92,07,.18,01,28.38,01,84.50,01,13.28,01
1999,8,1,21,50,-14.23,07,-.65,01,-16.00,07,.20,01,28.35,01,85.00,01,13.28,01
