1999,2,1,2,15,-13.54,07,.21,01,-5.94,01,-.01,01,9.55,01,87.30,01,13.86,01
1999,2,1,2,20,-13.47,07,.05,01,-5.94,01,.11,01,9.51,01,87.60,01,13.86,01
1999,2,1,2,25,-13.23,07,.08,01,-6.19,01,.08,01,9.48,01,87.60,01,13.86,01
1999,2,1,2,30,-13.39,07,.14,01,-6.09,01,.11,01,9.48,01,88.20,01,13.86,01
1999,2,1,2,35,-13.60,07,-.13,01,-6.20,01,.21,01,9.38,01,89.10,01,13.87,01
1999,2,1,2,40,-13.49,07,-.24,01,-6.26,01,.13,01,9.34,01,90.00,01,13.87,01
1999,2,1,2,45,-13.45,07,-.23,01,-6.49,01,.25,01,9.27,01,90.60,01,13.87,01
1999,2,1,2,50,-13.03,07,-.04,01,-6.36,01,.16,01,9.22,01,90.90,01,13.87,01
1999,2,1,2,55,-12.32,07,.32,01,-5.68,01,.15,01,9.25,01,91.50,01,13.87,01
1999,2,1,3,0,-11.82,07,.39,01,-4.92,01,.12,01,9.32,01,91.30,01,13.87,01
1999,2,1,3,5,-11.68,07,.51,01,-4.80,01,.20,01,9.32,01,91.00,01,13.87,01
1999,2,1,3,10,-11.83,07,.61,01,-4.60,01,.08,01,9.23,01,90.70,01,13.87,01
1999,2,1,3,15,-11.71,07,.35,01,-4.40,01,.18,01,9.13,01,90.60,01,13.87,01
1999,2,1,3,20,-12.06,07,.19,01,-4.60,01,.20,01,9.06,01,90.60,01,13.87,01
1999,2,1,3,25,-12.67,07,.05,01,-5.05,01,.18,01,8.98,01,91.60,01,13.87,01
1999,2,1,3,30,-12.81,07,-.16,01,-5.43,01,.24,01,8.88,01,91.80,01,13.88,01
1999,2,1,3,35,-12.50,07,.07,01,-5.42,01,.19,01,8.87,01,92.40,01,13.88,01
1999,2,1,3,40,-12.07,07,.32,01,-4.77,01,.17,01,8.89,01,92.10,01,13.88,01
1999,2,1,3,45,-12.41,07,.05,01,-5.24,01,.20,01,8.85,01,92.00,01,13.88,01
1999,2,1,3,50,-12.79,07,.04,01,-5.11,01,.19,01,8.76,01,92.20,01,13.88,01
1999,2,1,3,55,-13.50,07,-.07,01,-6.04,01,.24,01,8.73,01,92.80,01,13.88,01
1999,2,1,4,0,-13.79,07,.01,01,-6.47,01,.23,01,8.76,01,93.30,01,13.88,01
1999,2,1,4,5,-13.43,07,.25,01,-6.32,01,.18,01,8.85,01,93.10,01,13.88,01
1999,2,1,4,10,-13.37,07,.03,01,-6.26,01,.18,01,8.83,01,92.70,01,13.89,01
1999,2,1,4,15,-13.47,07,-.15,01,-6.22,01,.23,01,8.75,01,92.80,01,13.89,01
1999,2,1,4,20,-13.74,07,-.37,01,-6.40,01,.24,01,8.61,01,93.60,01,13.89,01
1999,2,1,4,25,-13.70,07,-.36,01,-6.29,01,.25,01,8.54,01,93.80,01,13.89,01
1999,2,1,4,30,-13.62,07,-.26,01,-6.10,01,.25,01,8.47,01,93.70,01,13.90,01
1999,2,1,4,35,-13.57,07,-.23,01,-5.96,01,.24,01,8.41,01,93.60,01,13.90,01
1999,2,1,4,40,-13.69,07,-.50,01,-6.28,01,.24,01,8.35,01,93.70,01,13.90,01
1999,2,1,4,45,-13.72,07,-.40,01,-6.17,01,.29,01,8.31,01,94.20,01,13.90,01
1999,2,1,4,50,-13.51,07,-.32,01,-5.97,01,.28,01,8.20,01,94.10,01,13.90,01
1999,2,1,4,55,-13.47,07,-.10,01,-6.21,01,.24,01,8.14,01,94.00,01,13.90,01
1999,2,1,5,0,-13.49,07,-.11,01,-6.30,01,.26,01,8.09,01,94.10,01,13.91,01
1999,2,1,5,5,-13.33,07,-.04,01,-6.29,01,.27,01,8.08,01,94.20,01,13.91,01
1999,2,1,5,10,-13.34,07,-.04,01,-6.21,01,.26,01,8.04,01,94.00,01,13.91,01
1999,2,1,5,15,-13.29,07,-.02,01,-6.01,01,.25,01,8.01,01,93.80,01,13.91,01
1999,2,1,5,20,-13.33,07,-.07,01,-5.72,01,.25,01,7.94,01,94.00,01,13.91,01
1999,2,1,5,25,-13.36,07,-.19,01,-5.84,01,.26,01,7.90,01,94.70,01,13.91,01
1999,2,1,5,30,-13.51,07,-.29,01,-6.21,01,.24,01,7.92,01,95.60,01,13.92,01
1999,2,1,5,35,-13.36,07,-.26,01,-6.16,01,.25,01,7.86,01,96.20,01,13.92,01
1999,2,1,5,40,-13.33,07,-.28,01,-5.91,01,.25,01,7.74,01,96.10,01,13.92,01
1999,2,1,5,45,-13.21,07,-.12,01,-5.71,01,.27,01,7.69,01,96.50,01,13.92,01
1999,2,1,5,50,-13.28,07,.01,01,-5.92,01,.25,01,7.60,01,96.50,01,13.92,01
1999,2,1,5,55,-13.11,07,.13,01,-6.01,01,.26,01,7.62,01,96.90,01,13.93,01
1999,2,1,6,0,-13.06,07,.19,01,-6.18,01,.26,01,7.62,01,96.90,01,13.93,01
1999,2,1,6,5,-12.75,07,.47,01,-6.28,01,.25,01,7.68,01,96.70,01,13.93,01
1999,2,1,6,10,-12.50,07,.55,01,-6.45,01,.24,01,7.71,01,96.30,01,13.93,01
1999,2,1,6,15,-12.65,07,.45,01,-5.88,01,.26,01,7.70,01,96.20,01,13.93,01
1999,2,1,6,20,-12.69,07,.59,01,-5.49,01,.25,01,7.68,01,96.30,01,13.93,01
1999,2,1,6,25,-12.67,07,.42,01,-5.37,01,.25,01,7.69,01,96.40,01,13.93,01
1999,2,1,6,30,-12.79,07,.28,01,-5.54,01,.25,01,7.68,01,96.10,01,13.93,01
1999,2,1,6,35,-12.98,07,.12,01,-5.64,01,.23,01,7.61,01,96.20,01,13.93,01
1999,2,1,6,40,-13.01,07,.10,01,-5.65,01,.23,01,7.57,01,96.50,01,13.93,01
1999,2,1,6,45,-13.30,07,-.26,01,-5.96,01,.25,01,7.50,01,97.10,01,13.93,01
1999,2,1,6,50,-13.40,07,-.34,01,-6.36,01,.25,01,7.42,01,97.50,01,13.94,01
1999,2,1,6,55,-13.33,07,-.39,01,-5.99,01,.25,01,7.33,01,97.90,01,13.94,01
1999,2,1,7,0,-13.13,07,-.22,01,-5.71,01,.30,01,7.30,01,98.20,01,13.94,01
1999,2,1,7,5,-12.68,07,.22,01,-5.62,01,.43,01,7.40,01,98.90,01,13.94,01
1999,2,1,7,10,-11.83,07,.78,01,-5.15,01,.49,01,7.54,01,98.90,01,13.94,01
1999,2,1,7,15,-10.88,07,.83,01,-4.10,01,1.20,01,7.53,01,98.60,01,13.94,01
1999,2,1,7,20,-9.37,01,.75,01,-2.64,01,2.79,01,7.56,01,98.80,01,13.94,01
1999,2,1,7,25,-6.93,01,3.24,01,-.24,01,5.07,01,7.58,01,98.70,01,13.94,01
1999,2,1,7,30,-3.27,01,25.09,01,3.44,01,9.07,01,7.47,01,98.70,01,13.94,01
1999,2,1,7,35,2.75,01,49.42,01,8.26,01,14.98,01,7.41,01,98.80,01,13.94,01
1999,2,1,7,40,11.12,01,76.90,01,13.85,01,23.62,01,7.52,01,99.10,01,13.94,01
1999,2,1,7,45,20.82,01,122.90,01,19.12,01,34.17,01,7.61,01,98.90,01,13.94,01
1999,2,1,7,50,31.44,01,161.40,01,25.02,01,46.56,01,7.57,01,98.50,01,13.94,01
1999,2,1,7,55,46.12,01,187.60,01,33.50,01,62.60,01,7.72,01,98.40,01,13.94,01
1999,2,1,8,0,56.28,01,196.00,01,40.32,01,75.80,01,7.90,01,98.30,01,13.94,01
1999,2,1,8,5,70.70,01,279.70,01,39.75,01,94.20,01,8.05,01,98.10,01,13.94,01
1999,2,1,8,10,86.20,01,329.60,01,43.04,01,114.20,01,8.32,01,97.70,01,13.93,01
1999,2,1,8,15,102.90,01,400.60,01,44.01,01,130.10,01,8.17,01,96.60,01,13.93,01
1999,2,1,8,20,119.60,03,442.60,03,47.13,03,141.60,01,8.09,01,96.40,01,13.92,01
1999,2,1,8,25,134.30,10,458.30,11,50.97,11,151.40,01,8.34,01,97.20,01,13.92,01
1999,2,1,8,30,150.70,03,484.40,03,55.29,03,164.50,01,8.47,01,96.40,01,13.91,01
1999,2,1,8,35,164.80,10,489.10,11,59.83,11,178.00,01,8.46,01,95.90,01,13.91,01
1999,2,1,8,40,183.80,10,542.50,11,58.57,11,193.90,01,8.59,01,95.30,01,13.90,01
1999,2,1,8,45,201.30,03,575.00,03,59.92,03,211.70,01,8.74,01,94.80,01,13.90,01
1999,2,1,8,50,213.70,03,569.70,03,66.50,03,224.80,01,8.85,01,94.10,01,13.89,01
1999,2,1,8,55,232.20,03,603.10,03,66.83,03,240.60,01,9.23,01,93.70,01,13.88,01
1999,2,1,9,0,252.70,03,661.30,03,61.14,03,262.10,01,9.33,01,92.00,01,13.88,01
1999,2,1,9,5,270.40,03,685.80,03,60.14,03,278.90,01,9.36,01,91.90,01,13.87,01
1999,2,1,9,10,289.10,03,707.00,03,60.80,03,295.80,01,9.61,01,91.70,01,13.86,01
1999,2,1,9,15,306.80,03,730.00,03,60.81,03,311.70,01,9.85,01,90.30,01,13.85,01
1999,2,1,9,20,321.90,03,728.00,03,66.09,03,323.70,01,10.18,01,89.30,01,13.84,01
1999,2,1,9,25,340.60,03,744.00,03,67.07,03,342.00,01,10.58,01,88.00,01,13.84,01
1999,2,1,9,30,355.30,03,753.00,03,67.99,03,355.70,01,10.79,01,86.90,01,13.83,01
1999,2,1,9,35,370.30,03,763.00,03,70.80,03,372.90,01,11.12,01,87.00,01,13.82,01
1999,2,1,9,40,387.80,03,781.00,03,69.70,03,387.70,01,11.48,01,86.10,01,13.81,01
1999,2,1,9,45,401.20,03,786.00,03,71.50,03,402.30,01,11.49,01,84.40,01,13.80,01
1999,2,1,9,50,414.90,03,777.00,03,79.30,03,418.20,01,11.60,01,85.40,01,13.79,01
1999,2,1,9,55,436.50,03,798.00,03,85.40,03,438.10,01,12.00,01,84.20,01,13.78,01
1999,2,1,10,0,427.60,03,743.00,03,91.90,03,429.40,01,12.26,01,83.40,01,13.77,01
1999,2,1,10,5,476.40,03,802.00,03,102.00,03,477.10,01,12.32,01,84.20,01,13.76,01
1999,2,1,10,10,485.20,03,769.00,03,118.70,03,485.10,01,12.78,01,82.90,01,13.76,01
1999,2,1,10,15,426.30,03,628.70,03,121.30,03,424.40,01,13.14,01,82.70,01,13.75,01
1999,2,1,10,20,442.20,03,677.00,03,104.40,03,441.80,01,13.26,01,82.30,01,13.74,01
1999,2,1,10,25,509.60,03,818.00,03,91.40,03,508.10,01,13.43,01,82.00,01,13.73,01
1999,2,1,10,30,520.00,03,837.00,03,82.90,03,517.20,01,13.77,01,81.70,01,13.73,01
1999,2,1,10,35,535.40,03,854.00,03,80.10,03,531.30,01,14.10,01,80.80,01,13.72,01
1999,2,1,10,40,541.90,03,841.00,03,84.20,03,537.10,01,14.25,01,80.40,01,13.71,01
1999,2,1,10,45,558.50,03,846.00,03,88.40,03,552.70,01,14.30,01,80.90,01,13.70,01
1999,2,1,10,50,574.20,03,853.00,03,92.50,03,567.70,01,14.54,01,80.80,01,13.69,01
1999,2,1,10,55,588.00,03,884.00,03,83.50,03,581.10,01,14.90,01,79.00,01,13.69,01
1999,2,1,11,0,575.70,03,815.00,03,103.80,03,567.00,01,15.30,01,76.00,01,13.68,01
1999,2,1,11,5,587.30,03,747.00,03,148.70,03,578.80,01,15.50,01,75.80,01,13.67,01
1999,2,1,11,10,499.40,03,590.00,03,147.50,03,491.70,01,15.56,01,74.50,01,13.66,01
1999,2,1,11,15,616.40,03,851.00,03,102.60,03,607.20,01,15.68,01,74.70,01,13.66,01
1999,2,1,11,20,632.90,03,897.00,03,85.50,03,622.40,01,15.90,01,74.30,01,13.66,01
1999,2,1,11,25,641.00,03,904.00,03,83.10,03,629.00,01,16.13,01,73.90,01,13.65,01
1999,2,1,11,30,649.60,03,906.00,03,82.90,03,637.20,01,16.19,01,74.10,01,13.64,01
1999,2,1,11,35,656.70,03,893.00,03,92.90,03,644.00,01,16.51,01,73.90,01,13.64,01
1999,2,1,11,40,650.00,03,844.00,03,113.00,03,635.80,01,16.88,01,70.20,01,13.63,01
1999,2,1,11,45,663.10,03,839.00,03,123.50,03,649.40,01,17.02,01,67.86,01,13.62,01
1999,2,1,11,50,672.60,03,828.00,03,136.70,03,659.20,01,17.08,01,67.23,01,13.62,01
1999,2,1,11,55,692.20,03,770.00,03,190.50,03,680.20,01,17.09,01,67.83,01,13.61,01
1999,2,1,12,0,600.70,03,506.00,03,272.00,03,589.80,01,17.33,01,67.44,01,13.61,01
1999,2,1,12,5,539.00,03,354.70,03,310.70,03,530.60,01,17.64,01,65.30,01,13.61,01
1999,2,1,12,10,365.20,03,69.49,03,327.40,03,362.60,01,17.71,01,63.78,01,13.60,01
1999,2,1,12,15,421.90,03,131.40,03,340.50,03,418.50,01,17.71,01,65.41,01,13.60,01
1999,2,1,12,20,425.10,03,234.60,03,271.20,03,417.10,01,17.83,01,63.72,01,13.60,01
1999,2,1,12,25,589.50,03,488.60,03,261.80,03,576.70,01,17.87,01,63.42,01,13.60,01
1999,2,1,12,30,597.90,03,482.00,03,271.20,03,583.90,01,18.00,01,63.48,01,13.60,01
1999,2,1,12,35,710.00,03,625.90,03,289.30,03,693.80,01,18.29,01,62.44,01,13.50,01
1999,2,1,12,40,764.00,03,860.00,03,183.70,03,748.00,01,18.37,01,61.92,01,13.57,01
1999,2,1,12,45,712.00,03,794.00,03,180.40,03,697.40,01,18.54,01,62.72,01,13.57,01
1999,2,1,12,50,709.00,03,694.50,03,245.60,03,697.40,01,18.75,01,62.65,01,13.57,01
1999,2,1,12,55,567.20,03,396.40,03,305.80,03,559.20,01,18.85,01,61.72,01,13.56,01
1999,2,1,13,0,307.90,03,30.72,03,298.10,03,309.40,01,19.04,01,60.33,01,13.56,01
1999,2,1,13,5,543.90,03,432.20,03,254.10,03,538.30,01,18.92,01,59.83,01,13.56,01
1999,2,1,13,10,531.00,03,523.10,03,182.70,03,520.10,01,19.27,01,56.51,01,13.56,01
1999,2,1,13,15,700.00,03,853.00,03,127.30,03,685.90,01,19.33,01,54.50,01,13.56,01
1999,2,1,13,20,726.00,03,928.00,03,108.30,03,711.00,01,19.55,01,53.73,01,13.56,01
1999,2,1,13,25,664.90,03,821.00,03,115.30,03,651.40,01,19.57,01,51.23,01,13.55,01
1999,2,1,13,30,650.60,03,779.00,03,132.40,03,638.70,01,19.49,01,50.98,01,13.55,01
1999,2,1,13,35,560.80,03,576.60,03,181.90,03,551.70,01,19.69,01,49.36,01,13.54,01
1999,2,1,13,40,640.80,03,678.80,03,201.00,03,630.80,01,19.80,01,49.18,01,13.54,01
1999,2,1,13,45,589.00,03,583.60,03,212.00,03,582.40,01,19.80,01,50.71,01,13.54,01
1999,2,1,13,50,589.00,03,573.50,03,219.00,03,581.10,01,19.69,01,51.74,01,13.54,01
1999,2,1,13,55,335.00,03,207.00,03,209.80,03,333.10,01,19.73,01,51.96,01,13.54,01
1999,2,1,14,0,435.70,03,353.70,03,215.20,03,436.90,01,19.68,01,50.83,01,13.54,01
1999,2,1,14,5,539.10,03,490.80,03,235.80,03,537.50,01,19.75,01,51.41,01,13.54,01
1999,2,1,14,10,479.70,03,345.40,03,273.40,03,480.20,01,19.95,01,51.13,01,13.54,01
1999,2,1,14,15,328.70,03,99.00,03,276.30,03,334.00,01,19.78,01,52.72,01,13.54,01
1999,2,1,14,20,268.40,03,20.35,03,267.40,03,279.10,01,19.71,01,52.16,01,13.54,01
1999,2,1,14,25,240.00,03,6.50,03,247.00,03,254.30,01,19.74,01,52.57,01,13.54,01
1999,2,1,14,30,247.10,03,5.08,03,255.50,03,258.60,01,19.80,01,51.60,01,13.54,01
1999,2,1,14,35,357.60,03,134.60,03,284.20,03,363.70,01,19.93,01,50.40,01,13.54,01
1999,2,1,14,40,609.80,03,573.20,03,278.40,03,608.70,01,20.19,01,50.08,01,13.54,01
1999,2,1,14,45,678.60,03,738.00,03,262.70,03,676.20,01,20.51,01,48.80,01,13.53,01
1999,2,1,14,50,600.40,03,604.40,03,261.10,03,598.70,01,20.67,01,48.73,01,13.53,01
1999,2,1,14,55,369.40,03,187.20,03,267.70,03,368.80,01,20.70,01,49.38,01,13.52,01
1999,2,1,15,0,438.40,03,283.80,03,282.60,03,438.70,01,20.73,01,49.29,01,13.52,01
1999,2,1,15,5,385.10,03,251.90,03,252.10,03,386.60,01,20.84,01,49.61,01,13.52,01
1999,2,1,15,10,498.70,03,433.00,03,274.20,03,501.00,01,21.01,01,50.40,01,13.52,01
1999,2,1,15,15,382.30,03,262.80,03,249.70,03,385.10,01,21.16,01,48.44,01,13.51,01
1999,2,1,15,20,480.00,03,449.50,03,257.20,03,483.30,01,21.45,01,47.72,01,13.51,01
1999,2,1,15,25,456.10,03,486.20,03,219.90,03,460.30,01,21.46,01,46.80,01,13.51,01
1999,2,1,15,30,397.50,03,453.40,03,183.10,03,402.00,01,21.46,01,46.13,01,13.51,01
1999,2,1,15,35,269.90,03,187.50,03,186.50,03,276.80,01,21.37,01,46.22,01,13.51,01
1999,2,1,15,40,326.80,03,271.80,03,206.60,03,334.70,01,21.35,01,46.23,01,13.50,01
1999,2,1,15,45,362.00,03,368.50,03,201.80,03,370.00,01,21.33,01,46.95,01,13.51,01
1999,2,1,15,50,402.30,03,532.70,03,175.40,03,409.60,01,21.50,01,46.37,01,13.50,01
1999,2,1,15,55,336.90,03,361.70,03,189.10,03,345.50,01,21.43,01,46.73,01,13.50,01
1999,2,1,16,0,400.00,03,542.80,03,182.90,03,408.50,01,21.41,01,46.57,01,13.50,01
1999,2,1,16,5,249.30,03,232.40,03,161.70,03,256.80,01,21.50,01,47.05,01,13.50,01
1999,2,1,16,10,349.70,03,520.60,03,157.30,03,358.30,01,21.62,01,46.52,01,13.50,01
1999,2,1,16,15,396.90,03,719.00,03,140.20,03,407.80,01,21.67,01,45.87,01,13.49,01
1999,2,1,16,20,345.60,03,635.00,03,129.60,03,358.70,01,21.62,01,47.07,01,13.49,01
1999,2,1,16,25,307.30,03,570.30,03,124.70,03,320.40,01,21.66,01,46.99,01,13.49,01
1999,2,1,16,30,259.40,03,538.90,03,95.60,03,274.60,01,21.68,01,46.42,01,13.49,01
1999,2,1,16,35,265.20,03,605.70,03,89.00,03,282.50,01,21.57,01,46.04,01,13.49,01
1999,2,1,16,40,246.20,03,569.90,03,91.10,03,262.70,01,21.64,01,46.91,01,13.49,01
1999,2,1,16,45,169.80,03,397.70,03,69.94,03,186.30,01,21.58,01,47.01,01,13.49,01
1999,2,1,16,50,210.20,03,599.40,03,64.38,03,231.50,01,21.52,01,46.89,01,13.49,01
1999,2,1,16,55,202.90,03,607.60,03,65.54,03,224.60,01,21.61,01,47.94,01,13.48,01
1999,2,1,17,0,165.00,03,526.40,03,55.01,03,186.50,01,21.67,01,47.17,01,13.48,01
1999,2,1,17,5,46.65,14,97.80,15,35.77,15,63.03,01,21.72,01,47.47,01,13.48,01
1999,2,1,17,10,20.37,14,-1.12,15,30.95,15,36.75,01,21.45,01,48.94,01,13.48,01
1999,2,1,17,15,31.29,01,7.19,01,40.23,01,47.86,01,21.29,01,48.38,01,13.49,01
1999,2,1,17,20,46.28,01,5.91,01,53.93,01,62.31,01,21.22,01,48.78,01,13.49,01
1999,2,1,17,25,59.78,01,-.39,01,68.34,01,74.50,01,21.16,01,48.72,01,13.49,01
1999,2,1,17,30,44.83,01,11.40,01,51.91,01,59.38,01,21.11,01,49.21,01,13.50,01
1999,2,1,17,35,19.13,01,-.88,01,27.89,01,34.40,01,21.08,01,49.43,01,13.50,01
1999,2,1,17,40,11.01,01,-1.56,01,20.07,01,26.48,01,21.04,01,51.22,01,13.50,01
1999,2,1,17,45,3.31,01,-1.59,01,12.27,01,18.17,01,21.01,01,50.10,01,13.50,01
1999,2,1,17,50,-.54,01,-1.36,01,8.28,01,14.19,01,20.95,01,50.17,01,13.51,01
1999,2,1,17,55,-6.22,01,-1.28,01,2.00,01,8.47,01,20.86,01,50.23,01,13.51,01
1999,2,1,18,0,-10.79,07,-1.41,01,-2.69,01,3.89,01,20.82,01,50.76,01,13.51,01
1999,2,1,18,5,-12.29,07,-1.34,01,-4.84,01,2.33,01,20.78,01,50.71,01,13.51,01
1999,2,1,18,10,-13.28,07,-1.32,01,-5.84,01,1.28,01,20.76,01,50.65,01,13.52,01
1999,2,1,18,15,-13.97,07,-1.04,01,-5.85,01,.56,01,20.78,01,51.39,01,13.52,01
1999,2,1,18,20,-14.17,07,-.75,01,-5.91,01,.09,01,20.75,01,51.67,01,13.52,01
1999,2,1,18,25,-14.14,07,-.57,01,-5.98,01,.00,01,20.74,01,52.07,01,13.52,01
1999,2,1,18,30,-14.51,07,-.65,01,-6.46,01,0.00,01,20.67,01,51.11,01,13.52,01
1999,2,1,18,35,-14.27,07,-.28,01,-6.11,01,0.00,01,20.65,01,52.20,01,13.53,01
1999,2,1,18,40,-14.33,07,-.17,01,-6.10,01,0.00,01,20.63,01,52.04,01,13.53,01
1999,2,1,18,45,-14.18,07,-.06,01,-5.98,01,0.00,01,20.58,01,51.62,01,13.53,01
1999,2,1,18,50,-13.97,07,.04,01,-5.76,01,0.00,01,20.56,01,52.50,01,13.53,01
1999,2,1,18,55,-13.99,07,.14,01,-5.69,01,0.00,01,20.54,01,51.91,01,13.53,01
1999,2,1,19,0,-14.42,07,.24,01,-6.03,01,0.00,01,20.52,01,52.08,01,13.54,01
1999,2,1,19,5,-14.52,07,.21,01,-6.05,01,0.00,01,20.48,01,53.13,01,13.54,01
1999,2,1,19,10,-14.49,07,.11,01,-5.97,01,0.00,01,20.39,01,52.48,01,13.54,01
1999,2,1,19,15,-14.20,07,.21,01,-5.77,01,0.00,01,20.33,01,52.47,01,13.54,01
1999,2,1,19,20,-13.67,07,.32,01,-5.39,01,0.00,01,20.30,01,52.59,01,13.54,01
1999,2,1,19,25,-13.67,07,.41,01,-5.53,01,0.00,01,20.27,01,53.32,01,13.54,01
1999,2,1,19,30,-14.11,07,.47,01,-5.83,01,0.00,01,20.29,01,55.31,01,13.54,01
1999,2,1,19,35,-14.17,07,.50,01,-6.53,01,0.00,01,20.29,01,56.26,01,13.54,01
1999,2,1,19,40,-14.22,07,.24,01,-7.32,01,0.00,01,20.29,01,56.18,01,13.54,01
1999,2,1,19,45,-14.54,07,-.17,01,-7.23,01,0.00,01,20.13,01,56.61,01,13.55,01
1999,2,1,19,50,-14.56,07,-.08,01,-6.95,01,0.00,01,20.03,01,57.11,01,13.55,01
1999,2,1,19,55,-14.32,07,.03,01,-6.93,01,0.00,01,20.01,01,57.04,01,13.55,01
1999,2,1,20,0,-14.46,07,-.43,01,-7.38,01,0.00,01,19.91,01,59.13,01,13.55,01
1999,2,1,20,5,-14.96,07,-.56,01,-7.66,01,0.00,01,19.72,01,58.38,01,13.55,01
1999,2,1,20,10,-14.90,07,-.24,01,-8.27,01,0.00,01,19.72,01,57.46,01,13.55,01
1999,2,1,20,15,-14.95,07,-.65,01,-8.54,01,0.00,01,19.65,01,55.23,01,13.55,01
1999,2,1,20,20,-14.64,07,-.48,01,-8.19,01,0.00,01,19.57,01,56.82,01,13.56,01
1999,2,1,20,25,-14.26,07,-.59,01,-8.07,01,0.00,01,19.46,01,56.78,01,13.56,01
1999,2,1,20,30,-14.09,07,-.83,01,-8.53,01,0.00,01,19.29,01,55.50,01,13.56,01
1999,2,1,20,35,-14.36,07,-.97,01,-8.67,01,0.00,01,19.13,01,56.89,01,13.56,01
1999,2,1,20,40,-14.49,07,-.74,01,-8.51,01,0.00,01,19.05,01,57.80,01,13.56,01
1999,2,1,20,45,-14.57,07,-.59,01,-8.42,01,0.00,01,18.98,01,58.45,01,13.57,01
1999,2,1,20,50,-14.63,07,-.70,01,-8.68,01,0.00,01,18.86,01,57.71,01,13.57,01
1999,2,1,20,55,-14.82,07,-.78,01,-8.68,01,0.00,01,18.73,01,58.57,01,13.57,01
1999,2,1,21,0,-14.91,07,-.72,01,-8.55,01,0.00,01,18.63,01,58.97,01,13.58,01
1999,2,1,21,5,-14.36,07,-.96,01,-9.00,01,0.00,01,18.46,01,59.08,01,13.58,01
1999,2,1,21,10,-14.06,07,-1.24,01,-9.08,01,0.00,01,18.27,01,60.25,01,13.58,01
1999,2,1,21,15,-14.14,07,-.99,01,-8.87,01,0.00,01,18.15,01,61.75,01,13.58,01
1999,2,1,21,20,-13.94,07,-.89,01,-8.75,01,0.00,01,18.02,01,62.23,01,13.59,01
1999,2,1,21,25,-13.69,07,-.83,01,-8.59,01,0.00,01,17.88,01,62.68,01,13.59,01
1999,2,1,21,30,-13.62,07,-.47,01,-7.69,01,0.00,01,17.84,01,64.58,01,13.59,01
1999,2,1,21,35,-13.45,07,-.28,01,-7.15,01,0.00,01,17.82,01,64.80,01,13.60,01
1999,2,1,21,40,-13.37,07,-.15,01,-7.22,01,0.00,01,17.75,01,66.22,01,13.60,01
1999,2,1,21,45,-13.48,07,-.22,01,-7.17,01,0.00,01,17.68,01,66.55,01,13.60,01
