1999,12,15,16,25,51.64,10,1.09,11,59.95,11,65.51,01,13.62,01,17.24,01,13.76,01
1999,12,15,16,30,44.98,03,-.01,03,52.75,03,59.57,01,13.56,01,16.43,01,13.76,01
1999,12,15,16,35,40.69,10,-.24,11,47.54,11,55.27,01,13.45,01,18.34,01,13.76,01
1999,12,15,16,40,31.72,01,-.23,01,38.18,01,46.17,01,13.45,01,21.41,01,13.76,01
1999,12,15,16,45,24.71,01,-.40,01,31.91,01,39.29,01,13.48,01,17.08,01,13.76,01
1999,12,15,16,50,17.81,01,-.42,01,24.52,01,32.72,01,13.45,01,16.90,01,13.76,01
1999,12,15,16,55,12.24,01,-.21,01,19.24,01,27.35,01,13.42,01,17.00,01,13.76,01
1999,12,15,17,0,7.16,01,.04,01,14.14,01,22.19,01,13.44,01,17.25,01,13.76,01
1999,12,15,17,5,3.91,01,.57,01,10.41,01,19.00,01,13.40,01,18.28,01,13.77,01
1999,12,15,17,10,.81,01,1.34,01,7.15,01,16.12,01,13.30,01,19.16,01,13.77,01
1999,12,15,17,15,-1.48,01,19.77,01,3.60,01,13.04,01,13.23,01,20.04,01,13.77,01
1999,12,15,17,20,-2.97,01,77.00,01,-.03,01,11.18,01,13.15,01,21.02,01,13.77,01
1999,12,15,17,25,-9.52,01,8.48,01,-4.22,01,5.37,01,12.95,01,22.33,01,13.77,01
1999,12,15,17,30,-12.33,07,-.43,01,-7.19,01,2.76,01,12.72,01,22.83,01,13.77,01
1999,12,15,17,35,-13.74,07,-.47,01,-8.22,01,1.34,01,12.56,01,24.35,01,13.78,01
1999,12,15,17,40,-14.52,07,-.50,01,-9.01,01,.47,01,12.45,01,24.52,01,13.78,01
1999,12,15,17,45,-14.96,07,-.46,01,-9.73,01,.24,01,12.33,01,24.85,01,13.78,01
1999,12,15,17,50,-15.02,07,-.48,01,-9.55,01,.27,01,12.26,01,25.34,01,13.78,01
1999,12,15,17,55,-14.95,07,-.54,01,-9.42,01,.31,01,12.20,01,25.42,01,13.79,01
1999,12,15,18,0,-14.89,07,-.47,01,-9.45,01,.27,01,12.13,01,25.44,01,13.79,01
1999,12,15,18,5,-14.67,07,-.50,01,-9.47,01,.30,01,12.08,01,25.71,01,13.79,01
1999,12,15,18,10,-14.56,07,-.48,01,-9.42,01,.27,01,12.03,01,25.64,01,13.79,01
1999,12,15,18,15,-14.49,07,-.55,01,-9.28,01,.29,01,11.97,01,25.61,01,13.79,01
1999,12,15,18,20,-14.49,07,-.59,01,-9.28,01,.34,01,11.95,01,25.48,01,13.80,01
1999,12,15,18,25,-14.56,07,-.52,01,-9.15,01,.29,01,11.91,01,25.23,01,13.80,01
1999,12,15,18,30,-14.47,07,-.58,01,-9.15,01,.29,01,11.83,01,25.48,01,13.80,01
1999,12,15,18,35,-14.30,07,-.59,01,-8.69,01,.29,01,11.79,01,25.42,01,13.80,01
1999,12,15,18,40,-14.28,07,-.56,01,-8.04,01,.31,01,11.76,01,25.80,01,13.81,01
1999,12,15,18,45,-14.18,07,-.54,01,-8.31,01,.32,01,11.74,01,25.46,01,13.81,01
1999,12,15,18,50,-14.32,07,-.57,01,-8.78,01,.33,01,11.70,01,25.28,01,13.81,01
1999,12,15,18,55,-14.37,07,-.59,01,-8.73,01,.33,01,11.62,01,25.50,01,13.81,01
1999,12,15,19,0,-14.40,07,-.60,01,-8.71,01,.34,01,11.52,01,25.77,01,13.82,01
1999,12,15,19,5,-14.35,07,-.54,01,-8.73,01,.29,01,11.46,01,25.63,01,13.82,01
1999,12,15,19,10,-14.28,07,-.64,01,-8.80,01,.34,01,11.42,01,25.70,01,13.82,01
1999,12,15,19,15,-14.25,07,-.69,01,-9.01,01,.35,01,11.41,01,26.36,01,13.82,01
1999,12,15,19,20,-14.27,07,-.55,01,-8.90,01,.32,01,11.38,01,26.30,01,13.82,01
1999,12,15,19,25,-14.32,07,-.69,01,-8.94,01,.38,01,11.29,01,26.61,01,13.82,01
1999,12,15,19,30,-14.32,07,-.64,01,-8.94,01,.32,01,11.22,01,27.26,01,13.83,01
1999,12,15,19,35,-14.23,07,-.56,01,-8.85,01,.32,01,11.18,01,27.45,01,13.83,01
1999,12,15,19,40,-14.15,07,-.70,01,-9.01,01,.29,01,11.13,01,27.74,01,13.83,01
1999,12,15,19,45,-13.92,07,-.56,01,-8.85,01,.31,01,11.15,01,27.72,01,13.83,01
1999,12,15,19,50,-13.73,07,-.40,01,-8.82,01,.37,01,11.16,01,27.72,01,13.83,01
1999,12,15,19,55,-13.73,07,-.35,01,-8.47,01,.34,01,11.14,01,27.53,01,13.83,01
1999,12,15,20,0,-13.81,07,-.49,01,-8.08,01,.34,01,11.10,01,27.88,01,13.83,01
1999,12,15,20,5,-13.85,07,-.57,01,-8.23,01,.34,01,11.03,01,28.46,01,13.83,01
1999,12,15,20,10,-14.14,07,-.70,01,-8.24,01,.31,01,10.93,01,28.68,01,13.84,01
1999,12,15,20,15,-14.21,07,-.71,01,-8.10,01,.33,01,10.85,01,28.46,01,13.84,01
1999,12,15,20,20,-14.26,07,-.71,01,-8.16,01,.33,01,10.80,01,28.89,01,13.84,01
1999,12,15,20,25,-14.32,07,-.72,01,-8.60,01,.36,01,10.70,01,29.09,01,13.84,01
1999,12,15,20,30,-14.46,07,-.75,01,-8.65,01,.34,01,10.62,01,29.90,01,13.84,01
1999,12,15,20,35,-14.74,07,-.72,01,-8.82,01,.32,01,10.57,01,30.51,01,13.85,01
1999,12,15,20,40,-15.15,07,-.73,01,-9.05,01,.32,01,10.48,01,31.91,01,13.85,01
1999,12,15,20,45,-15.20,07,-.76,01,-8.87,01,.18,01,10.38,01,31.61,01,13.85,01
1999,12,15,20,50,-15.18,07,-.78,01,-8.90,01,.25,01,10.32,01,31.65,01,13.85,01
1999,12,15,20,55,-15.42,07,-.78,01,-8.99,01,.29,01,10.30,01,33.08,01,13.86,01
1999,12,15,21,0,-15.71,07,-.76,01,-9.47,01,.27,01,10.26,01,33.46,01,13.86,01
1999,12,15,21,5,-15.79,07,-.78,01,-9.51,01,.21,01,10.16,01,33.56,01,13.87,01
1999,12,15,21,10,-15.72,07,-.76,01,-9.69,01,.22,01,10.06,01,34.10,01,13.87,01
1999,12,15,21,15,-15.62,07,-.78,01,-9.77,01,.18,01,9.96,01,34.87,01,13.87,01
1999,12,15,21,20,-15.54,07,-.77,01,-9.80,01,.20,01,9.82,01,35.53,01,13.87,01
1999,12,15,21,25,-15.41,07,-.78,01,-9.61,01,.14,01,9.66,01,36.79,01,13.88,01
1999,12,15,21,30,-15.04,07,-.78,01,-8.91,01,.20,01,9.59,01,36.77,01,13.88,01
1999,12,15,21,35,-14.63,07,-.78,01,-8.58,01,.14,01,9.52,01,37.28,01,13.88,01
1999,12,15,21,40,-14.40,07,-.78,01,-8.57,01,.17,01,9.45,01,37.91,01,13.88,01
1999,12,15,21,45,-14.26,07,-.78,01,-8.28,01,.15,01,9.42,01,38.25,01,13.89,01
1999,12,15,21,50,-14.30,07,-.72,01,-8.34,01,.21,01,9.41,01,38.53,01,13.89,01
1999,12,15,21,55,-14.35,07,-.63,01,-8.58,01,.18,01,9.39,01,37.10,01,13.89,01
1999,12,15,22,0,-14.65,07,-.67,01,-8.85,01,.15,01,9.37,01,36.82,01,13.89,01
1999,12,15,22,5,-14.95,07,-.77,01,-8.85,01,.13,01,9.33,01,38.37,01,13.89,01
1999,12,15,22,10,-15.06,07,-.78,01,-8.52,01,.12,01,9.21,01,40.20,01,13.90,01
1999,12,15,22,15,-15.13,07,-.78,01,-8.42,01,.16,01,9.08,01,40.85,01,13.90,01
1999,12,15,22,20,-15.11,07,-.78,01,-8.42,01,.10,01,8.94,01,40.66,01,13.90,01
1999,12,15,22,25,-15.21,07,-.78,01,-8.68,01,.08,01,8.83,01,39.56,01,13.90,01
1999,12,15,22,30,-15.41,07,-.78,01,-8.96,01,.03,01,8.79,01,39.98,01,13.91,01
1999,12,15,22,35,-15.72,07,-.78,01,-9.31,01,.09,01,8.75,01,39.55,01,13.91,01
1999,12,15,22,40,-15.77,07,-.78,01,-9.58,01,.12,01,8.73,01,39.37,01,13.92,01
1999,12,15,22,45,-15.82,07,-.78,01,-9.51,01,.07,01,8.62,01,40.48,01,13.92,01
1999,12,15,22,50,-15.65,07,-.78,01,-9.60,01,.06,01,8.55,01,40.43,01,13.92,01
1999,12,15,22,55,-15.64,07,-.78,01,-9.40,01,.05,01,8.45,01,39.73,01,13.92,01
1999,12,15,23,0,-15.52,07,-.78,01,-9.51,01,.06,01,8.37,01,38.51,01,13.93,01
1999,12,15,23,5,-15.55,07,-.78,01,-9.54,01,.01,01,8.28,01,42.08,01,13.93,01
1999,12,15,23,10,-15.39,07,-.78,01,-9.52,01,.03,01,8.14,01,44.14,01,13.93,01
1999,12,15,23,15,-15.25,07,-.78,01,-9.28,01,.02,01,8.07,01,44.95,01,13.94,01
1999,12,15,23,20,-15.19,07,-.78,01,-9.06,01,0.00,01,7.99,01,45.62,01,13.94,01
1999,12,15,23,25,-15.12,07,-.78,01,-8.99,01,.01,01,7.84,01,42.07,01,13.94,01
1999,12,15,23,30,-14.78,07,-.78,01,-8.99,01,.01,01,7.79,01,41.82,01,13.94,01
1999,12,15,23,35,-14.72,07,-.78,01,-8.97,01,.00,01,7.75,01,45.20,01,13.95,01
1999,12,15,23,40,-14.37,07,-.78,01,-9.08,01,0.00,01,7.71,01,44.97,01,13.95,01
1999,12,15,23,45,-14.39,07,-.78,01,-9.23,01,.01,01,7.63,01,45.39,01,13.95,01
1999,12,15,23,50,-14.89,07,-.78,01,-9.28,01,.01,01,7.43,01,46.76,01,13.95,01
1999,12,15,23,55,-15.07,07,-.78,01,-9.36,01,0.00,01,7.22,01,48.27,01,13.95,01
1999,12,16,0,0,-14.78,07,-.78,01,-9.48,01,0.00,01,7.12,01,46.53,01,13.96,01
1999,12,16,0,5,-14.30,07,-.74,01,-9.40,01,.01,01,7.16,01,46.16,01,13.96,01
1999,12,16,0,10,-13.78,07,-.13,01,-9.32,01,0.00,01,7.24,01,46.59,01,13.96,01
1999,12,16,0,15,-13.65,07,-.24,01,-9.60,01,.02,01,7.22,01,47.33,01,13.96,01
1999,12,16,0,20,-13.84,07,-.76,01,-9.86,01,.00,01,7.05,01,48.50,01,13.96,01
1999,12,16,0,25,-14.18,07,-.78,01,-9.72,01,.01,01,6.86,01,50.81,01,13.96,01
1999,12,16,0,30,-14.19,07,-.78,01,-9.53,01,.01,01,6.72,01,52.40,01,13.96,01
1999,12,16,0,35,-14.33,07,-.78,01,-9.56,01,0.00,01,6.54,01,54.32,01,13.97,01
1999,12,16,0,40,-14.28,07,-.78,01,-9.61,01,0.00,01,6.35,01,55.97,01,13.97,01
1999,12,16,0,45,-13.93,07,-.78,01,-9.73,01,0.00,01,6.24,01,57.21,01,13.97,01
1999,12,16,0,50,-13.86,07,-.78,01,-9.50,01,0.00,01,6.20,01,59.93,01,13.97,01
1999,12,16,0,55,-13.41,07,-.28,01,-9.25,01,0.00,01,6.35,01,61.61,01,13.97,01
1999,12,16,1,0,-13.20,07,-.14,01,-9.26,01,0.00,01,6.47,01,61.70,01,13.97,01
1999,12,16,1,5,-13.62,07,-.61,01,-9.31,01,0.00,01,6.33,01,62.99,01,13.95,01
1999,12,16,1,10,-13.79,07,-.76,01,-8.85,01,0.00,01,6.24,01,63.35,01,13.97,01
1999,12,16,1,15,-13.32,07,-.65,01,-8.88,01,0.00,01,6.18,01,63.25,01,13.98,01
1999,12,16,1,20,-12.95,07,-.38,01,-8.70,01,0.00,01,6.11,01,62.74,01,13.98,01
1999,12,16,1,25,-12.82,07,.03,01,-8.48,01,0.00,01,6.08,01,61.38,01,13.99,01
1999,12,16,1,30,-13.10,07,.24,01,-8.57,01,0.00,01,6.08,01,60.80,01,13.99,01
1999,12,16,1,35,-13.50,07,.74,01,-8.71,01,.00,01,6.08,01,60.42,01,13.99,01
1999,12,16,1,40,-13.32,07,1.20,01,-8.93,01,0.00,01,6.13,01,59.98,01,13.99,01
1999,12,16,1,45,-13.00,07,1.33,01,-9.07,01,0.00,01,6.20,01,59.45,01,13.99,01
1999,12,16,1,50,-13.15,07,.96,01,-9.18,01,0.00,01,6.15,01,59.01,01,13.99,01
1999,12,16,1,55,-13.49,07,.76,01,-9.09,01,0.00,01,6.06,01,58.88,01,13.99,01
1999,12,16,2,0,-13.59,07,.46,01,-8.88,01,0.00,01,5.98,01,59.06,01,13.99,01
1999,12,16,2,5,-13.43,07,.17,01,-9.02,01,0.00,01,5.90,01,59.40,01,14.00,01
1999,12,16,2,10,-13.31,07,.01,01,-9.12,01,0.00,01,5.82,01,60.15,01,14.00,01
1999,12,16,2,15,-13.08,07,.02,01,-9.06,01,0.00,01,5.80,01,60.13,01,14.00,01
1999,12,16,2,20,-12.89,07,.02,01,-9.22,01,0.00,01,5.82,01,59.97,01,14.00,01
1999,12,16,2,25,-13.09,07,-.10,01,-9.27,01,0.00,01,5.74,01,60.30,01,14.00,01
1999,12,16,2,30,-13.07,07,-.42,01,-9.27,01,0.00,01,5.57,01,60.29,01,14.00,01
1999,12,16,2,35,-12.85,07,-.34,01,-9.15,01,0.00,01,5.47,01,59.67,01,14.00,01
1999,12,16,2,40,-12.80,07,-.32,01,-8.79,01,0.00,01,5.44,01,58.99,01,14.00,01
1999,12,16,2,45,-12.70,07,-.16,01,-8.33,01,0.00,01,5.42,01,58.65,01,14.00,01
1999,12,16,2,50,-12.77,07,-.14,01,-8.33,01,0.00,01,5.34,01,59.69,01,14.01,08
1999,12,16,2,55,-13.39,07,-.30,01,-8.97,01,0.00,01,5.17,01,60.90,01,14.01,08
1999,12,16,3,0,-13.67,07,0.00,01,-9.18,01,0.00,01,5.05,01,60.61,01,14.01,08
1999,12,16,3,5,-13.67,07,.30,01,-9.36,01,0.00,01,5.03,01,61.13,01,14.01,08
1999,12,16,3,10,-13.64,07,.51,01,-9.38,01,0.00,01,4.96,01,62.66,01,14.01,08
1999,12,16,3,15,-13.00,07,.77,01,-9.23,01,0.00,01,4.97,01,63.78,01,14.01,08
1999,12,16,3,20,-12.65,07,.76,01,-8.91,01,0.00,01,5.00,01,64.73,01,14.01,08
1999,12,16,3,25,-12.31,07,.79,01,-8.15,01,0.00,01,5.02,01,65.40,01,14.02,08
1999,12,16,3,30,-12.02,07,.85,01,-7.78,01,0.00,01,5.04,01,66.04,01,14.02,08
1999,12,16,3,35,-12.01,07,.98,01,-7.69,01,0.00,01,5.09,01,65.97,01,14.02,08
1999,12,16,3,40,-12.05,07,.87,01,-8.15,01,0.00,01,5.16,01,65.73,01,14.02,08
1999,12,16,3,45,-12.30,07,.75,01,-8.41,01,0.00,01,5.15,01,65.73,01,14.02,08
1999,12,16,3,50,-12.78,07,.43,01,-8.57,01,0.00,01,5.12,01,65.96,01,14.02,08
1999,12,16,3,55,-12.82,07,.25,01,-8.49,01,0.00,01,5.10,01,65.91,01,14.02,08
1999,12,16,4,0,-12.85,07,.28,01,-8.41,01,0.00,01,5.09,01,65.35,01,14.02,08
1999,12,16,4,5,-12.62,07,.72,01,-8.33,01,0.00,01,5.19,01,63.59,01,14.02,08
1999,12,16,4,10,-12.55,07,1.13,01,-8.62,01,0.00,01,5.30,01,61.59,01,14.02,08
1999,12,16,4,15,-12.80,07,1.52,01,-8.82,01,0.00,01,5.33,01,60.25,01,14.02,08
1999,12,16,4,20,-12.90,07,1.55,01,-8.70,01,0.00,01,5.30,01,59.77,01,14.02,08
1999,12,16,4,25,-12.87,07,1.56,01,-8.73,01,0.00,01,5.37,01,59.64,01,14.03,08
1999,12,16,4,30,-12.99,07,1.54,01,-8.76,01,0.00,01,5.32,01,60.05,01,14.03,08
1999,12,16,4,35,-13.06,07,1.55,01,-8.65,01,0.00,01,5.32,01,60.53,01,14.03,08
1999,12,16,4,40,-13.22,07,1.49,01,-8.52,01,0.00,01,5.30,01,61.41,01,14.03,08
1999,12,16,4,45,-13.07,07,1.08,01,-8.86,01,0.00,01,5.28,01,62.18,01,14.03,08
1999,12,16,4,50,-13.32,07,.67,01,-9.10,01,.00,01,5.15,01,63.52,01,14.03,08
1999,12,16,4,55,-13.87,07,.09,01,-8.93,01,0.00,01,4.98,01,64.73,01,14.03,08
1999,12,16,5,0,-13.71,07,-.01,01,-8.98,01,0.00,01,4.85,01,65.60,01,14.03,08
1999,12,16,5,5,-13.64,07,-.01,01,-8.94,01,0.00,01,4.76,01,66.25,01,14.04,08
1999,12,16,5,10,-13.71,07,-.08,01,-8.96,01,0.00,01,4.70,01,67.16,01,14.04,08
1999,12,16,5,15,-13.78,07,-.15,01,-8.81,01,.00,01,4.60,01,67.80,01,14.04,08
1999,12,16,5,20,-13.92,07,-.10,01,-8.77,01,0.00,01,4.44,01,68.67,01,14.04,08
1999,12,16,5,25,-13.78,07,.19,01,-8.60,01,0.00,01,4.34,01,69.46,01,14.04,08
1999,12,16,5,30,-13.43,07,.82,01,-8.57,01,0.00,01,4.35,01,70.20,01,14.05,08
1999,12,16,5,35,-12.88,07,1.25,01,-8.58,01,0.00,01,4.45,01,70.60,01,14.05,08
1999,12,16,5,40,-12.95,07,1.07,01,-8.72,01,0.00,01,4.38,01,71.00,01,14.05,08
1999,12,16,5,45,-12.94,07,.83,01,-8.79,01,0.00,01,4.28,01,72.10,01,14.03,08
1999,12,16,5,50,-13.21,07,.34,01,-8.82,01,0.00,01,4.09,01,73.10,01,14.05,08
1999,12,16,5,55,-13.42,07,.01,01,-8.69,01,0.00,01,3.94,01,74.40,01,14.05,08
1999,12,16,6,0,-13.35,07,.03,01,-8.56,01,0.00,01,3.87,01,76.00,01,14.05,08
1999,12,16,6,5,-13.28,07,.02,01,-8.52,01,0.00,01,3.81,01,76.40,01,14.05,08
1999,12,16,6,10,-13.01,07,.28,01,-8.55,01,0.00,01,3.84,01,76.50,01,14.05,08
1999,12,16,6,15,-12.89,07,.58,01,-8.52,01,0.00,01,3.89,01,75.90,01,14.05,08
1999,12,16,6,20,-13.08,07,.72,01,-8.39,01,0.00,01,3.85,01,75.80,01,14.06,08
1999,12,16,6,25,-13.06,07,.81,01,-8.42,01,0.00,01,3.82,01,75.70,01,14.06,08
1999,12,16,6,30,-13.73,07,.98,01,-8.27,01,.00,01,3.66,01,75.80,01,14.06,08
1999,12,16,6,35,-13.51,07,1.50,01,-8.13,01,0.00,01,3.57,01,74.60,01,14.06,08
1999,12,16,6,40,-13.35,07,1.53,01,-8.05,01,.00,01,3.66,01,72.40,01,14.06,08
1999,12,16,6,45,-13.13,07,1.61,01,-7.94,01,0.00,01,3.73,01,70.70,01,14.07,08
1999,12,16,6,50,-13.01,07,1.58,01,-7.80,01,0.00,01,3.94,01,71.50,01,14.07,08
1999,12,16,6,55,-13.29,07,1.53,01,-7.77,01,.01,01,3.98,01,72.00,01,14.07,08
1999,12,16,7,0,-13.24,07,1.28,01,-7.94,01,.14,01,3.80,01,71.80,01,14.07,08
1999,12,16,7,5,-13.02,07,.50,01,-8.04,01,.49,01,3.62,01,72.10,01,14.07,08
1999,12,16,7,10,-12.60,07,-.01,01,-7.52,01,.74,01,3.37,01,73.60,01,14.07,08
1999,12,16,7,15,-11.12,07,-.01,01,-6.07,01,2.15,01,3.17,01,74.00,01,14.07,08
1999,12,16,7,20,-8.76,01,.09,01,-3.69,01,4.28,01,3.07,01,74.80,01,14.08,08
1999,12,16,7,25,-5.63,01,83.80,01,-1.00,01,7.00,01,2.95,01,75.60,01,14.08,08
1999,12,16,7,30,.18,01,192.50,01,1.04,01,11.62,01,2.89,01,75.10,01,14.08,08
1999,12,16,7,35,9.65,01,253.20,01,4.36,01,19.24,01,3.03,01,74.40,01,14.08,08
1999,12,16,7,40,20.04,01,324.30,01,7.52,01,29.55,01,3.04,01,75.30,01,14.08,08
1999,12,16,7,45,30.24,01,381.90,01,9.62,01,40.65,01,3.03,01,75.20,01,14.08,08
1999,12,16,7,50,41.06,01,422.50,01,11.97,01,53.71,01,3.15,01,74.80,01,14.08,08
1999,12,16,7,55,52.84,01,444.00,01,14.53,01,67.23,01,3.25,01,74.90,01,14.08,08
1999,12,16,8,0,67.63,01,499.00,01,17.51,01,82.80,01,3.44,01,73.90,01,14.07,08
1999,12,16,8,5,81.70,01,520.00,01,19.91,01,100.20,01,3.79,01,71.10,01,14.07,08
1999,12,16,8,10,95.50,01,529.10,01,22.66,01,117.50,01,4.23,01,69.18,01,14.06,08
1999,12,16,8,15,113.00,01,597.10,01,23.74,01,133.30,01,4.59,01,66.75,01,14.06,08
1999,12,16,8,20,124.00,10,586.90,11,25.97,11,145.50,01,4.81,01,66.24,01,14.05,08
1999,12,16,8,25,143.30,10,646.60,11,27.18,11,162.00,01,4.94,01,65.70,01,14.04,08
1999,12,16,8,30,156.40,03,645.60,03,29.03,03,172.00,01,5.14,01,65.11,01,14.03,08
1999,12,16,8,35,168.90,10,680.40,11,31.60,11,188.00,01,5.57,01,63.75,01,14.03,08
1999,12,16,8,40,190.00,10,730.00,11,31.19,11,208.60,01,5.95,01,62.17,01,14.02,08
1999,12,16,8,45,201.80,10,739.00,11,31.79,11,222.40,01,6.29,01,60.31,01,14.01,08
1999,12,16,8,50,216.50,14,746.00,15,33.86,15,234.70,01,6.65,01,59.10,01,14.00,01
1999,12,16,8,55,237.10,10,795.00,11,32.37,11,254.30,01,6.87,01,57.27,01,13.99,01
1999,12,16,9,0,248.90,10,781.00,11,35.14,11,261.80,01,7.27,01,54.57,01,13.98,01
1999,12,16,9,5,269.40,10,826.00,11,33.90,11,282.30,01,7.89,01,49.13,01,13.97,01
1999,12,16,9,10,284.70,10,835.00,11,34.96,11,296.00,01,8.25,01,48.12,01,13.96,01
1999,12,16,9,15,299.70,10,835.00,11,36.87,11,308.50,01,8.61,01,46.39,01,13.95,01
1999,12,16,9,20,316.30,14,858.00,15,36.79,15,323.80,01,9.01,01,45.14,01,13.94,01
1999,12,16,9,25,332.70,03,865.00,03,36.73,03,337.10,01,9.33,01,43.37,01,13.92,01
1999,12,16,9,30,349.00,03,878.00,03,37.42,03,350.60,01,9.57,01,41.62,01,13.91,01
1999,12,16,9,35,363.70,03,886.00,03,37.72,03,363.50,01,9.96,01,39.43,01,13.90,01
1999,12,16,9,40,377.20,03,893.00,03,38.37,03,376.10,01,10.35,01,36.57,01,13.89,01
1999,12,16,9,45,389.70,03,900.00,03,38.54,03,388.60,01,10.72,01,33.45,01,13.88,01
1999,12,16,9,50,401.30,03,904.00,03,38.78,03,400.20,01,11.02,01,30.26,01,13.87,01
1999,12,16,9,55,412.80,03,910.00,03,39.71,03,411.70,01,11.23,01,29.32,01,13.86,01
1999,12,16,10,0,424.10,03,915.00,03,39.73,03,423.30,01,11.53,01,29.60,01,13.85,01
1999,12,16,10,5,434.60,03,919.00,03,39.86,03,434.40,01,11.79,01,30.31,01,13.84,01
1999,12,16,10,10,444.80,03,924.00,03,40.98,03,445.10,01,12.30,01,30.55,01,13.82,01
1999,12,16,10,15,455.00,10,929.00,11,41.44,11,455.50,01,12.85,01,28.66,01,13.81,01
1999,12,16,10,20,465.40,03,930.00,03,39.35,03,465.90,01,12.55,01,29.18,01,13.80,01
1999,12,16,10,25,475.30,03,930.00,03,38.61,03,475.40,01,12.21,01,29.87,01,13.79,01
1999,12,16,10,30,484.80,03,931.00,03,39.24,03,484.20,01,12.24,01,29.55,01,13.79,01
1999,12,16,10,35,496.10,03,937.00,03,39.90,03,493.90,01,12.50,01,27.16,01,13.78,01
1999,12,16,10,40,503.60,03,933.00,03,40.30,03,500.80,01,12.50,01,27.29,01,13.78,01
1999,12,16,10,45,514.70,03,941.00,03,41.84,03,510.30,01,12.96,01,26.99,01,13.77,01
1999,12,16,10,50,523.80,03,943.00,03,41.36,03,518.30,01,13.19,01,24.56,01,13.76,01
