2002,5,1,4,25,-4.36,01,0.00,06,0.14,01,-4.89,01,20.06,01,41.84,01
2002,5,1,4,30,-5.05,01,0.00,06,-0.23,01,-5.39,01,19.85,01,42.39,01
2002,5,1,4,35,-5.05,01,0.00,06,-0.49,01,-5.54,01,19.66,01,42.72,01
2002,5,1,4,40,-4.97,01,0.00,06,-0.27,01,-5.40,01,19.65,01,42.74,01
2002,5,1,4,45,-4.65,01,0.00,06,0.01,01,-5.02,01,19.78,01,42.46,01
2002,5,1,4,50,-4.76,01,0.00,06,-0.05,01,-5.20,01,19.87,01,42.28,01
2002,5,1,4,55,-5.04,01,0.00,06,-0.30,01,-5.41,01,19.79,01,42.52,01
2002,5,1,5,0,-4.29,01,0.00,06,0.39,01,-5.04,01,19.79,01,42.37,01
2002,5,1,5,5,-3.62,01,0.00,06,0.81,01,-4.49,01,19.88,01,41.86,01
2002,5,1,5,10,-3.01,01,0.00,06,1.42,01,-3.74,01,19.99,01,41.40,01
2002,5,1,5,15,-4.02,01,0.00,06,0.72,01,-4.50,01,20.00,01,41.65,01
2002,5,1,5,20,-4.96,01,0.00,06,0.23,01,-5.28,01,19.87,01,41.73,01
2002,5,1,5,25,-4.90,01,0.00,06,-0.12,01,-5.39,01,19.70,01,41.94,01
2002,5,1,5,30,-3.71,01,0.00,06,-0.33,01,-4.25,01,19.60,01,42.20,01
2002,5,1,5,35,-3.13,01,0.00,06,-0.83,01,-3.26,01,19.36,01,42.64,01
2002,5,1,5,40,-1.28,01,-1.88,06,-0.76,01,-1.88,01,19.04,01,43.48,01
2002,5,1,5,45,2.75,01,2.06,06,-0.04,01,2.06,01,19.20,01,42.76,01
2002,5,1,5,50,8.57,01,8.06,06,0.79,01,8.03,01,19.50,01,41.60,01
2002,5,1,5,55,14.42,01,14.05,06,1.14,01,13.99,01,19.62,01,41.17,01
2002,5,1,6,0,21.94,01,21.30,06,3.00,01,21.09,01,19.61,01,41.04,01
2002,5,1,6,5,30.29,01,29.88,06,4.78,01,29.46,01,19.65,01,40.93,01
2002,5,1,6,10,39.15,01,38.17,06,4.82,01,37.66,01,19.73,01,40.98,01
2002,5,1,6,15,46.77,01,46.52,06,7.61,01,45.58,01,19.80,01,41.01,01
2002,5,1,6,20,55.09,01,55.83,06,7.98,01,54.70,01,19.81,01,41.20,01
2002,5,1,6,25,67.56,01,85.40,06,33.08,01,80.10,01,19.87,01,41.84,01
2002,5,1,6,30,101.09,01,129.12,06,184.00,01,96.30,01,20.03,01,42.00,01
2002,5,1,6,35,117.70,50,154.51,06,219.40,51,111.40,51,20.29,01,42.09,01
2002,5,1,6,40,135.67,62,181.49,06,251.10,63,127.60,63,20.37,01,41.95,01
2002,5,1,6,45,154.12,70,210.16,06,282.20,71,144.50,71,20.42,01,41.66,01
2002,5,1,6,50,172.70,78,240.85,06,313.70,79,162.20,79,20.68,01,41.38,01
2002,5,1,6,55,190.10,86,269.51,06,335.70,87,179.30,87,20.73,01,40.60,01
2002,5,1,7,0,209.46,90,300.51,06,357.60,91,198.00,91,20.33,01,40.20,01
2002,5,1,7,5,228.28,90,332.90,06,382.20,91,216.50,91,20.40,01,40.44,01
2002,5,1,7,10,245.81,90,364.84,06,405.30,91,234.20,91,20.95,01,39.94,01
2002,5,1,7,15,265.14,90,398.63,06,427.10,91,253.40,91,21.38,01,39.03,01
2002,5,1,7,20,287.01,02,434.43,06,445.20,02,275.20,08,21.06,01,39.04,01
2002,5,1,7,25,307.24,02,469.86,06,464.20,02,295.70,08,21.02,01,39.14,01
2002,5,1,7,30,327.42,02,506.40,06,485.00,02,316.00,08,21.32,01,38.50,01
2002,5,1,7,35,346.29,02,538.26,06,497.40,02,334.40,08,21.43,01,38.13,01
2002,5,1,7,40,367.98,02,576.40,06,517.10,02,355.60,08,21.63,01,37.83,01
2002,5,1,7,45,388.18,02,612.31,06,533.60,02,375.40,08,21.91,01,37.43,01
2002,5,1,7,50,406.15,02,644.05,06,544.10,02,393.30,08,22.06,01,37.04,01
2002,5,1,7,55,424.93,02,676.84,06,554.80,02,411.90,08,22.35,01,36.77,01
2002,5,1,8,0,443.91,02,708.96,06,563.00,02,430.80,08,22.42,01,36.32,01
2002,5,1,8,5,467.07,02,748.68,06,578.10,02,453.60,08,22.44,01,35.99,01
2002,5,1,8,10,487.40,02,784.49,06,589.40,02,474.10,08,22.61,01,35.95,01
2002,5,1,8,15,507.58,02,821.90,06,603.20,02,494.60,08,23.02,01,35.31,01
2002,5,1,8,20,526.55,02,714.03,06,358.40,02,513.90,08,23.34,01,34.68,01
2002,5,1,8,25,544.21,45,587.27,06,98.90,44,530.50,08,23.63,01,34.31,01
2002,5,1,8,30,562.24,02,884.84,06,578.30,02,544.00,08,23.86,01,33.83,01
2002,5,1,8,35,580.58,02,945.77,06,640.60,02,558.50,08,23.78,01,34.17,01
2002,5,1,8,40,598.53,02,976.57,06,651.80,02,572.80,08,24.18,01,33.74,01
2002,5,1,8,45,616.44,02,1001.26,06,660.00,02,582.70,08,24.34,01,33.30,01
2002,5,1,8,50,631.97,02,1007.52,06,666.80,02,575.00,08,24.69,01,32.76,01
2002,5,1,8,55,648.27,02,1008.88,06,672.80,02,562.90,08,24.65,01,32.71,01
2002,5,1,9,0,665.04,02,1025.26,06,681.20,02,564.20,08,24.73,01,32.82,01
2002,5,1,9,5,684.10,02,1049.85,06,693.30,02,571.10,08,25.08,01,32.41,01
2002,5,1,9,10,700.90,90,1051.49,06,702.00,91,557.30,91,25.20,01,32.27,01
2002,5,1,9,15,691.21,90,1025.35,06,709.00,91,516.90,91,25.25,01,32.12,01
2002,5,1,9,20,306.14,97,993.24,06,704.00,97,479.30,01,25.09,01,32.48,01
2002,5,1,9,25,570.69,90,994.87,06,708.00,91,469.10,91,25.38,01,32.37,01
2002,5,1,9,30,525.19,90,1007.98,06,717.00,91,466.70,91,25.85,01,32.51,01
2002,5,1,9,35,703.31,90,985.43,06,719.00,91,434.00,91,26.38,01,31.41,01
2002,5,1,9,40,791.72,62,956.32,06,739.00,63,380.90,63,26.04,01,31.96,01
2002,5,1,9,45,746.91,66,937.77,06,746.00,67,348.40,67,25.77,01,32.25,01
2002,5,1,9,50,648.01,90,931.94,06,742.00,91,337.50,91,26.01,01,32.08,01
2002,5,1,9,55,664.03,90,934.61,06,749.00,91,326.50,91,26.40,01,31.82,01
2002,5,1,10,0,796.48,42,921.85,06,759.00,43,297.70,43,26.78,01,31.68,01
2002,5,1,10,5,630.38,90,891.36,06,751.00,91,266.20,91,27.10,01,31.02,01
2002,5,1,10,10,755.33,46,891.47,06,755.00,47,255.60,47,27.07,01,31.11,01
2002,5,1,10,15,763.58,46,909.16,06,768.00,47,255.10,47,27.46,01,31.20,01
2002,5,1,10,20,861.07,10,907.06,06,760.00,11,252.90,11,27.74,01,30.67,01
2002,5,1,10,25,904.14,03,908.84,06,762.00,03,246.30,03,27.81,01,31.09,01
2002,5,1,10,30,930.30,03,927.53,06,785.00,03,238.40,03,27.79,01,31.24,01
2002,5,1,10,35,911.83,03,905.37,06,747.00,03,243.60,03,27.87,01,31.46,01
2002,5,1,10,40,834.96,03,827.37,06,632.70,03,262.00,03,28.42,01,30.60,01
2002,5,1,10,45,779.80,03,773.88,06,579.40,03,251.90,03,28.26,01,30.82,01
2002,5,1,10,50,964.45,03,953.96,06,773.00,03,252.20,03,28.20,01,31.52,01
2002,5,1,10,55,1002.40,03,991.60,06,784.00,03,274.70,03,28.55,01,31.41,01
2002,5,1,11,0,1003.76,03,994.90,06,781.00,03,275.90,03,28.79,01,31.40,01
2002,5,1,11,5,980.55,03,971.13,06,754.00,03,272.60,03,28.45,01,32.64,01
2002,5,1,11,10,994.03,03,984.47,06,752.00,03,283.70,03,28.48,01,32.76,01
2002,5,1,11,15,1046.99,03,1039.64,06,789.00,03,300.40,03,29.02,01,32.08,01
2002,5,1,11,20,1039.74,03,1027.95,06,739.00,03,332.10,03,29.64,01,31.45,01
2002,5,1,11,25,900.38,03,894.67,06,560.70,03,364.30,03,29.47,01,32.06,01
2002,5,1,11,30,767.06,03,759.98,06,404.80,03,375.50,03,29.27,01,32.75,01
2002,5,1,11,35,996.46,03,986.95,06,680.30,03,338.40,03,29.77,01,32.19,01
2002,5,1,11,40,1062.24,03,1050.55,06,777.00,03,307.40,03,30.40,01,31.67,01
2002,5,1,11,45,1032.44,03,1020.74,06,768.00,03,284.10,03,30.37,01,32.12,01
2002,5,1,11,50,1035.20,03,1022.81,06,784.00,03,269.00,03,30.46,01,31.60,01
2002,5,1,11,55,1039.95,03,1025.69,06,807.00,03,248.20,03,30.07,01,32.15,01
2002,5,1,12,0,1032.91,03,1018.87,06,806.00,03,241.10,03,30.16,01,31.81,01
2002,5,1,12,5,1026.90,03,1014.36,06,804.00,03,237.60,03,30.93,01,30.73,01
2002,5,1,12,10,1026.83,03,1014.69,06,806.00,03,235.40,03,31.36,01,30.46,01
2002,5,1,12,15,1029.75,03,1015.43,06,807.00,03,234.90,03,31.06,01,31.39,01
2002,5,1,12,20,1024.83,58,1214.15,06,802.00,59,438.50,59,31.43,01,30.83,01
2002,5,1,12,25,1020.94,91,697.74,06,482.30,90,231.50,90,32.47,01,29.87,01
2002,5,1,12,30,1022.98,11,985.79,06,782.00,10,230.50,10,31.94,01,30.42,01
2002,5,1,12,35,1015.22,03,977.69,06,774.00,03,231.10,03,31.70,01,30.36,01
2002,5,1,12,40,1013.40,11,974.96,06,773.00,10,230.60,10,31.34,01,31.16,01
2002,5,1,12,45,1011.61,03,973.42,06,777.00,03,226.80,03,31.70,01,30.71,01
2002,5,1,12,50,1008.86,11,971.20,06,780.00,10,223.60,10,32.61,01,29.44,01
2002,5,1,12,55,1007.12,03,970.54,06,788.00,03,217.50,03,32.69,01,29.05,01
2002,5,1,13,0,1007.38,11,972.17,06,799.00,10,211.20,10,32.40,01,29.56,01
2002,5,1,13,5,1007.65,11,970.72,06,806.00,10,206.00,10,33.11,01,28.73,01
2002,5,1,13,10,1004.99,11,966.81,06,811.00,10,200.60,10,33.14,01,28.41,01
2002,5,1,13,15,1000.37,11,959.85,06,811.00,10,197.20,10,32.40,01,29.22,01
2002,5,1,13,20,993.79,11,953.10,06,809.00,10,196.20,10,33.21,01,28.64,01
2002,5,1,13,25,987.22,15,946.22,06,809.00,14,193.50,14,33.63,01,28.11,01
2002,5,1,13,30,985.59,15,943.83,06,813.00,14,191.90,14,33.52,01,27.63,01
2002,5,1,13,35,978.24,15,937.32,06,813.00,14,190.20,14,33.34,01,27.85,01
2002,5,1,13,40,966.98,03,927.11,06,806.00,03,191.50,03,33.98,01,27.06,01
2002,5,1,13,45,959.67,11,920.04,06,807.00,10,188.90,10,34.48,01,26.73,01
2002,5,1,13,50,948.41,11,906.97,06,795.00,10,192.30,10,34.31,01,27.11,01
2002,5,1,13,55,933.19,11,892.56,06,785.00,10,192.70,10,34.64,01,26.71,01
2002,5,1,14,0,921.91,11,880.84,06,780.00,10,191.50,10,34.75,01,26.49,01
2002,5,1,14,5,916.58,03,876.90,06,788.00,03,186.90,03,34.53,01,26.13,01
2002,5,1,14,10,922.18,15,875.82,06,797.00,14,184.70,14,33.20,01,27.12,01
2002,5,1,14,15,918.84,15,868.86,06,800.00,14,182.20,14,32.81,01,27.51,01
2002,5,1,14,20,908.64,15,857.62,06,798.00,14,180.00,14,32.78,01,27.64,01
2002,5,1,14,25,899.59,15,849.80,06,800.00,14,178.10,14,32.81,01,27.08,01
2002,5,1,14,30,889.53,15,838.59,06,796.00,14,178.10,14,32.75,01,27.06,01
2002,5,1,14,35,884.44,15,834.29,06,807.00,14,172.90,14,32.69,01,26.78,01
2002,5,1,14,40,889.33,15,838.63,06,833.00,14,164.70,14,32.76,01,24.33,01
2002,5,1,14,45,884.24,19,830.79,06,837.00,18,162.70,18,32.71,01,22.54,01
2002,5,1,14,50,860.14,19,810.56,06,821.00,18,164.40,18,32.88,01,23.40,01
2002,5,1,14,55,847.00,15,797.96,06,828.00,14,155.80,14,32.68,01,22.85,01
2002,5,1,15,0,824.83,15,780.58,06,815.00,14,158.10,14,33.87,01,19.22,01
2002,5,1,15,5,795.59,11,750.94,06,788.00,10,158.60,10,33.64,01,21.37,01
2002,5,1,15,10,785.37,15,737.13,06,784.00,14,157.50,14,32.60,01,22.85,01
2002,5,1,15,15,785.18,19,737.51,06,796.00,18,159.10,18,32.69,01,22.57,01
2002,5,1,15,20,751.79,19,706.30,06,781.00,18,148.90,18,33.17,01,22.69,01
2002,5,1,15,25,742.51,19,696.27,06,786.00,18,145.70,18,33.08,01,22.76,01
2002,5,1,15,30,739.26,19,690.97,06,800.00,18,141.40,18,32.61,01,22.84,01
2002,5,1,15,35,723.88,19,674.97,06,796.00,18,139.10,18,32.68,01,20.58,01
2002,5,1,15,40,695.44,19,649.02,06,776.00,18,137.50,18,32.89,01,20.58,01
2002,5,1,15,45,685.80,19,640.49,06,786.00,18,133.60,18,32.74,01,21.40,01
2002,5,1,15,50,666.78,19,623.05,06,785.00,18,128.20,18,32.69,01,21.27,01
2002,5,1,15,55,640.51,15,598.03,06,763.00,14,128.30,14,32.89,01,21.36,01
2002,5,1,16,0,635.10,19,592.70,06,778.00,18,125.40,18,32.99,01,21.72,01
2002,5,1,16,5,614.52,19,572.02,06,768.00,18,122.40,18,32.66,01,22.62,01
2002,5,1,16,10,596.85,19,555.32,06,763.00,18,120.40,18,32.74,01,22.46,01
2002,5,1,16,15,582.71,19,542.72,06,771.00,18,115.30,18,32.46,01,22.74,01
2002,5,1,16,20,556.58,19,517.98,06,752.00,18,113.00,18,32.40,01,22.86,01
2002,5,1,16,25,523.76,15,487.14,06,717.00,14,112.50,14,32.43,01,23.91,01
2002,5,1,16,30,511.20,15,475.44,06,721.00,14,110.40,14,32.45,01,23.88,01
2002,5,1,16,35,498.32,15,462.88,06,726.00,14,107.20,14,32.39,01,22.78,01
2002,5,1,16,40,472.11,19,438.54,06,704.00,18,105.30,18,32.39,01,23.22,01
2002,5,1,16,45,451.20,15,418.09,06,685.00,14,105.30,14,32.04,01,24.52,01
2002,5,1,16,50,441.64,19,408.37,06,691.00,18,104.50,18,31.95,01,23.03,01
2002,5,1,16,55,415.15,19,382.37,06,658.50,18,104.00,18,31.98,01,20.95,01
2002,5,1,17,0,397.34,15,364.67,06,644.70,14,103.20,14,31.99,01,21.49,01
2002,5,1,17,5,379.31,19,347.28,06,629.90,18,102.70,18,32.03,01,22.84,01
2002,5,1,17,10,348.96,19,318.21,06,589.70,18,99.50,18,31.80,01,23.06,01
2002,5,1,17,15,328.22,19,298.30,06,567.10,18,97.90,18,31.91,01,23.33,01
2002,5,1,17,20,307.08,19,278.64,06,541.60,18,96.80,18,31.71,01,23.81,01
2002,5,1,17,25,286.64,19,261.34,06,527.10,18,93.70,18,31.72,01,22.77,01
2002,5,1,17,30,262.65,19,240.23,06,503.00,18,89.20,18,31.71,01,22.59,01
2002,5,1,17,35,241.23,19,220.33,06,475.70,18,86.00,18,31.50,01,22.39,01
2002,5,1,17,40,212.39,15,194.39,06,425.00,14,82.00,14,31.53,01,21.26,01
2002,5,1,17,45,188.57,15,172.53,06,378.70,14,79.20,14,31.43,01,21.03,01
2002,5,1,17,50,159.79,15,146.56,06,313.70,14,74.90,14,31.30,01,22.76,01
2002,5,1,17,55,140.56,11,129.08,06,277.50,10,70.70,10,31.16,01,23.39,01
2002,5,1,18,0,124.42,11,114.44,06,247.90,10,66.77,10,31.19,01,23.06,01
2002,5,1,18,5,110.52,11,101.60,06,219.80,10,63.31,10,31.04,01,23.21,01
2002,5,1,18,10,95.80,01,88.58,06,189.50,01,59.00,01,30.99,01,23.30,01
2002,5,1,18,15,81.47,01,75.84,06,157.00,01,54.17,01,30.93,01,23.96,01
2002,5,1,18,20,65.76,01,61.72,06,113.10,01,48.14,01,30.85,01,25.05,01
2002,5,1,18,25,52.88,01,49.88,06,83.80,01,41.32,01,30.71,01,25.84,01
2002,5,1,18,30,40.76,01,38.85,06,55.92,01,34.14,01,30.63,01,25.87,01
2002,5,1,18,35,29.92,01,28.75,06,29.69,01,26.77,01,30.52,01,26.66,01
2002,5,1,18,40,20.97,01,20.27,06,12.42,01,19.66,01,30.37,01,26.95,01
2002,5,1,18,45,13.17,01,12.93,06,3.64,01,12.81,01,30.31,01,27.17,01
2002,5,1,18,50,7.65,01,7.53,06,0.03,01,7.53,01,30.16,01,27.51,01
2002,5,1,18,55,3.26,01,3.10,06,-0.82,01,3.10,01,30.03,01,27.64,01
2002,5,1,19,0,0.05,01,0.00,06,-0.96,01,0.23,08,29.89,01,27.86,01
2002,5,1,19,5,-1.86,01,0.00,06,-0.89,01,-1.73,01,29.75,01,28.19,01
2002,5,1,19,10,-2.82,01,0.00,06,-0.79,01,-2.66,01,29.62,01,28.32,01
2002,5,1,19,15,-3.29,01,0.00,06,-0.63,01,-3.06,01,29.54,01,28.38,01
2002,5,1,19,20,-3.68,01,0.00,06,-0.57,01,-3.41,01,29.42,01,28.54,01
2002,5,1,19,25,-3.55,01,0.00,06,-0.40,01,-3.30,01,29.35,01,28.64,01
2002,5,1,19,30,-3.50,01,0.00,06,-0.44,01,-3.30,01,29.26,01,28.78,01
2002,5,1,19,35,-4.02,01,0.00,06,-0.58,01,-3.69,01,29.10,01,29.01,01
2002,5,1,19,40,-4.40,01,0.00,06,-0.85,01,-4.11,01,28.88,01,29.29,01
2002,5,1,19,45,-4.28,01,0.00,06,-0.77,01,-4.06,01,28.74,01,29.49,01
2002,5,1,19,50,-3.76,01,0.00,06,0.03,01,-3.44,01,28.81,01,29.13,01
2002,5,1,19,55,-3.67,01,0.00,06,0.14,01,-3.22,01,28.82,01,28.89,01
2002,5,1,20,0,-3.38,01,0.00,06,0.34,01,-2.96,01,28.81,01,28.18,01
2002,5,1,20,5,-3.60,01,0.00,06,-0.14,01,-3.24,01,28.67,01,28.10,01
2002,5,1,20,10,-4.12,01,0.00,06,-0.53,01,-3.90,01,28.44,01,28.12,01
2002,5,1,20,15,-4.13,01,0.00,06,-0.64,01,-3.96,01,28.26,01,28.11,01
2002,5,1,20,20,-4.03,01,0.00,06,-0.59,01,-3.83,01,28.11,01,28.10,01
2002,5,1,20,25,-3.76,01,0.00,06,-0.44,01,-3.55,01,28.01,01,28.08,01
2002,5,1,20,30,-3.82,01,0.00,06,-0.53,01,-3.75,01,27.86,01,28.07,01
2002,5,1,20,35,-3.98,01,0.00,06,-0.67,01,-4.13,01,27.67,01,28.08,01
2002,5,1,20,40,-3.48,01,0.00,06,-0.41,01,-4.00,01,27.64,01,27.76,01
2002,5,1,20,45,-3.59,01,0.00,06,-0.65,01,-4.09,01,27.43,01,27.74,01
2002,5,1,20,50,-3.52,01,0.00,06,-0.59,01,-4.14,01,27.24,01,28.49,01
2002,5,1,20,55,-3.39,01,0.00,06,-0.52,01,-4.05,01,27.22,01,30.79,01
2002,5,1,21,0,-3.35,01,0.00,06,-0.61,01,-3.79,01,27.06,01,32.03,01
2002,5,1,21,5,-3.31,01,0.00,06,-0.71,01,-3.98,01,26.89,01,32.52,01
2002,5,1,21,10,-3.50,01,0.00,06,-0.78,01,-4.06,01,26.72,01,32.96,01
2002,5,1,21,15,-3.53,01,0.00,06,-0.70,01,-4.10,01,26.62,01,33.20,01
2002,5,1,21,20,-3.45,01,0.00,06,-0.64,01,-4.09,01,26.53,01,33.65,01
2002,5,1,21,25,-3.62,01,0.00,06,-0.76,01,-4.08,01,26.39,01,33.90,01
2002,5,1,21,30,-3.88,01,0.00,06,-0.88,01,-4.17,01,26.16,01,34.12,01
2002,5,1,21,35,-3.93,01,0.00,06,-0.92,01,-4.15,01,25.95,01,34.12,01
2002,5,1,21,40,-3.88,01,0.00,06,-0.85,01,-4.15,01,25.81,01,34.09,01
2002,5,1,21,45,-3.46,01,0.00,06,-0.70,01,-4.06,01,25.70,01,34.33,01
2002,5,1,21,50,-3.44,01,0.00,06,-0.57,01,-4.05,01,25.63,01,34.87,01
2002,5,1,21,55,-3.48,01,0.00,06,-0.41,01,-4.09,01,25.59,01,35.24,01
2002,5,1,22,0,-3.28,01,0.00,06,-0.29,01,-3.98,01,25.56,01,35.55,01
2002,5,1,22,5,-3.23,01,0.00,06,-0.29,01,-3.85,01,25.47,01,35.96,01
2002,5,1,22,10,-3.29,01,0.00,06,-0.38,01,-3.94,01,25.36,01,36.40,01
2002,5,1,22,15,-3.39,01,0.00,06,-0.39,01,-3.98,01,25.25,01,36.87,01
2002,5,1,22,20,-3.26,01,0.00,06,-0.46,01,-3.88,01,25.14,01,37.48,01
2002,5,1,22,25,-3.34,01,0.00,06,-0.55,01,-3.99,01,24.98,01,38.20,01
2002,5,1,22,30,-2.94,01,0.00,06,-0.55,01,-3.54,01,24.85,01,38.67,01
2002,5,1,22,35,-2.51,01,0.00,06,-0.27,01,-2.94,01,24.82,01,38.89,01
2002,5,1,22,40,-2.54,01,0.00,06,-0.38,01,-3.02,01,24.73,01,39.30,01
2002,5,1,22,45,-2.57,01,0.00,06,-0.21,01,-3.03,01,24.66,01,39.66,01
2002,5,1,22,50,-2.54,01,0.00,06,-0.15,01,-2.83,01,24.62,01,39.91,01
2002,5,1,22,55,-2.30,01,0.00,06,-0.23,01,-2.55,01,24.53,01,40.28,01
2002,5,1,23,0,-2.15,01,0.00,06,-0.58,01,-2.39,01,24.31,01,40.92,01
2002,5,1,23,5,-1.94,01,0.00,06,-0.64,01,-2.24,01,24.12,01,41.44,01
2002,5,1,23,10,-1.94,01,0.00,06,-0.56,01,-2.27,01,24.02,01,41.70,01
2002,5,1,23,15,-1.94,01,0.00,06,-0.40,01,-2.25,01,23.95,01,41.93,01
2002,5,1,23,20,-1.84,01,0.00,06,-0.28,01,-2.13,01,23.91,01,42.10,01
2002,5,1,23,25,-1.82,01,0.00,06,-0.14,01,-2.17,01,23.88,01,42.34,01
2002,5,1,23,30,-1.98,01,0.00,06,-0.09,01,-2.27,01,23.85,01,42.63,01
2002,5,1,23,35,-1.74,01,0.00,06,-0.07,01,-2.07,01,23.80,01,42.76,01
2002,5,1,23,40,-1.76,01,0.00,06,-0.21,01,-2.04,01,23.69,01,43.01,01
2002,5,1,23,45,-1.69,01,0.00,06,-0.24,01,-2.00,01,23.61,01,43.21,01
2002,5,1,23,50,-1.69,01,0.00,06,-0.20,01,-2.02,01,23.54,01,43.46,01
2002,5,1,23,55,-1.76,01,0.00,06,-0.22,01,-2.00,01,23.48,01,43.78,01
2002,5,2,0,0,-1.56,01,0.00,06,-0.16,01,-1.98,01,23.41,01,44.01,01
2002,5,2,0,5,-1.95,01,0.00,06,-0.15,01,-2.10,01,23.36,01,44.33,01
