1997,9,1,3,20,-6.80,01,-.11,01,-6.18,01,.17,01,20.46,01,61.32,,13.50,01
1997,9,1,3,25,-7.02,01,-.83,01,-6.53,01,.19,01,20.26,01,61.81,,13.51,01
1997,9,1,3,30,-7.34,01,-1.14,01,-6.89,01,.21,01,19.97,01,63.42,,13.51,01
1997,9,1,3,35,-7.16,01,-1.19,01,-6.93,01,.21,01,19.74,01,64.00,,13.52,01
1997,9,1,3,40,-6.98,01,-1.22,01,-6.91,01,.19,01,19.37,01,65.79,,13.52,01
1997,9,1,3,45,-7.13,01,-1.15,01,-6.94,01,.20,01,19.27,01,65.61,,13.53,01
1997,9,1,3,50,-6.97,01,-.70,01,-6.80,01,.22,01,19.47,01,64.29,,13.54,01
1997,9,1,3,55,-6.80,01,-.13,01,-6.56,01,.21,01,19.63,01,63.43,,13.55,01
1997,9,1,4,0,-6.65,01,-.33,01,-6.23,01,.18,01,19.52,01,64.29,,13.55,01
1997,9,1,4,5,-6.57,01,-.38,01,-6.06,01,.15,01,19.39,01,64.59,,13.55,01
1997,9,1,4,10,-6.53,01,-.56,01,-6.04,01,.19,01,19.27,01,65.32,,13.56,01
1997,9,1,4,15,-6.43,01,-1.03,01,-6.00,01,.16,01,19.02,01,66.28,,13.56,01
1997,9,1,4,20,-6.36,01,-.84,01,-5.91,01,.16,01,18.91,01,66.83,,13.56,01
1997,9,1,4,25,-6.58,01,-.98,01,-6.31,01,.12,01,18.55,01,67.89,,13.56,01
1997,9,1,4,30,-6.92,01,-1.39,01,-6.77,01,.16,01,18.04,01,70.70,,13.57,01
1997,9,1,4,35,-6.56,01,-1.13,01,-6.41,01,.18,01,17.88,01,71.00,,13.57,01
1997,9,1,4,40,-6.18,01,-.99,01,-5.94,01,.12,01,18.09,01,70.30,,13.57,01
1997,9,1,4,45,-5.80,01,-.43,01,-5.53,01,.14,01,18.10,01,70.20,,13.58,01
1997,9,1,4,50,-5.34,01,1.40,01,-5.01,01,.11,01,18.61,01,67.70,,13.58,01
1997,9,1,4,55,-5.19,01,2.96,01,-4.81,01,.10,01,19.31,01,65.38,,13.58,01
1997,9,1,5,0,-5.51,01,1.76,01,-5.15,01,.11,01,19.31,01,65.68,,13.58,01
1997,9,1,5,5,-5.77,01,1.52,01,-5.52,01,.07,01,19.29,01,65.42,,13.58,01
1997,9,1,5,10,-5.95,01,1.00,01,-5.63,01,.09,01,19.28,01,65.16,,13.58,01
1997,9,1,5,15,-6.05,01,.79,01,-5.69,01,.10,01,19.23,01,65.26,,13.58,01
1997,9,1,5,20,-6.16,01,.97,01,-5.76,01,.10,01,19.40,01,64.80,,13.58,01
1997,9,1,5,25,-6.57,01,-.28,01,-6.18,01,.08,01,19.15,01,66.10,,13.58,01
1997,9,1,5,30,-6.77,01,-.85,01,-6.41,01,.06,01,18.76,01,67.65,,13.58,01
1997,9,1,5,35,-6.86,01,-.81,01,-6.49,01,.05,01,18.44,01,69.09,,13.58,01
1997,9,1,5,40,-7.06,01,-1.12,01,-6.72,01,.06,01,18.04,01,70.90,,13.59,01
1997,9,1,5,45,-7.08,01,-.84,01,-6.75,01,.07,01,17.78,01,71.90,,13.59,01
1997,9,1,5,50,-6.95,01,-.85,01,-6.59,01,.09,01,17.74,01,72.00,,13.59,01
1997,9,1,5,55,-6.73,01,-.87,01,-6.39,01,.10,01,17.72,01,72.10,,13.59,01
1997,9,1,6,0,-6.64,01,-.83,01,-6.35,01,.05,01,17.43,01,73.70,,13.60,01
1997,9,1,6,5,-6.21,01,-.79,01,-5.92,01,.06,01,17.20,01,74.60,,13.60,01
1997,9,1,6,10,-6.06,01,-.82,01,-5.84,01,.07,01,16.96,01,75.60,,13.60,01
1997,9,1,6,15,-5.86,01,-.82,01,-5.67,01,.08,01,16.81,01,76.30,,13.61,01
1997,9,1,6,20,-5.04,01,-.74,01,-4.81,01,.33,01,16.75,01,76.70,,13.61,01
1997,9,1,6,25,-4.50,01,-.13,01,-4.03,01,.46,01,16.68,01,76.80,,13.61,01
1997,9,1,6,30,-3.72,01,-.05,01,-3.46,01,.92,01,16.69,01,77.10,,13.62,01
1997,9,1,6,35,-2.32,01,-.10,01,-2.18,01,2.22,01,16.59,01,77.90,,13.62,01
1997,9,1,6,40,.02,01,1.62,01,.21,01,4.24,01,16.50,01,78.00,,13.62,01
1997,9,1,6,45,4.18,01,28.45,01,3.35,01,8.42,01,16.70,01,77.50,,13.63,01
1997,9,1,6,50,9.17,01,78.20,01,6.37,01,12.83,01,16.84,01,77.10,,13.63,01
1997,9,1,6,55,14.36,01,84.30,01,9.72,01,17.80,01,16.74,01,77.90,,13.63,01
1997,9,1,7,0,23.59,01,130.70,01,14.31,01,26.99,01,16.73,01,78.60,,13.63,01
1997,9,1,7,5,41.78,01,248.60,01,20.16,01,46.62,01,16.72,01,78.90,,13.63,01
1997,9,1,7,10,55.83,01,309.10,01,23.95,01,62.27,01,16.85,01,78.60,,13.63,01
1997,9,1,7,15,69.49,34,349.20,35,27.86,35,77.90,01,17.09,01,77.60,,13.63,01
1997,9,1,7,20,83.90,34,388.40,35,32.49,35,94.00,01,17.36,01,77.30,,13.62,01
1997,9,1,7,25,99.10,38,428.10,39,35.94,39,109.60,01,17.65,01,75.70,,13.62,01
1997,9,1,7,30,114.70,38,462.10,39,38.62,39,125.00,01,17.98,01,73.70,,13.61,01
1997,9,1,7,35,131.10,38,490.90,39,41.51,39,140.50,01,18.30,01,72.90,,13.60,01
1997,9,1,7,40,148.80,38,520.40,39,44.83,39,156.90,01,18.66,01,71.50,,13.60,01
1997,9,1,7,45,166.30,38,545.60,39,47.94,39,172.90,01,19.09,01,70.50,,13.59,01
1997,9,1,7,50,183.60,30,568.50,31,49.90,31,189.50,01,19.51,01,68.55,,13.58,01
1997,9,1,7,55,201.00,30,589.00,31,52.11,31,206.00,01,19.92,01,67.25,,13.57,01
1997,9,1,8,0,219.00,30,610.20,31,53.95,31,223.70,01,20.39,01,65.85,,13.56,01
1997,9,1,8,5,236.90,30,628.30,31,56.09,31,241.10,01,20.70,01,64.90,,13.55,01
1997,9,1,8,10,254.50,30,644.60,31,58.05,31,258.20,01,21.17,01,63.41,,13.54,01
1997,9,1,8,15,272.40,30,660.20,31,59.76,31,276.00,01,21.57,01,62.19,,13.53,01
1997,9,1,8,20,290.70,30,673.80,31,62.17,31,293.30,01,21.92,01,61.27,,13.52,01
1997,9,1,8,25,310.70,26,687.20,27,64.89,27,310.60,01,22.17,01,60.55,,13.51,01
1997,9,1,8,30,329.20,26,700.00,27,66.77,27,327.50,01,22.56,01,59.42,,13.50,01
1997,9,1,8,35,346.10,22,712.00,23,67.91,23,344.80,01,22.91,01,58.91,,13.48,01
1997,9,1,8,40,363.40,22,727.00,23,69.65,23,362.80,01,23.45,01,57.11,,13.47,01
1997,9,1,8,45,378.30,26,735.00,27,70.70,27,379.90,01,24.19,01,54.21,,13.46,01
1997,9,1,8,50,393.60,22,741.00,23,71.80,23,396.90,01,24.58,01,53.21,,13.45,01
1997,9,1,8,55,408.80,26,747.00,27,72.90,27,413.40,01,25.06,01,50.85,,13.44,01
1997,9,1,9,0,423.90,26,752.00,27,73.80,27,429.90,01,25.28,01,50.06,,13.43,01
1997,9,1,9,5,440.80,22,760.00,23,75.00,23,447.10,01,25.49,01,49.52,,13.42,01
1997,9,1,9,10,457.40,18,766.00,19,76.60,19,463.00,01,25.79,01,48.30,,13.41,01
1997,9,1,9,15,475.00,18,775.00,19,77.90,19,480.00,01,25.89,01,48.74,,13.40,01
1997,9,1,9,20,490.90,18,779.00,19,79.50,19,495.10,01,26.11,01,47.92,,13.39,01
1997,9,1,9,25,507.60,18,785.00,19,80.80,19,510.80,01,26.38,01,46.66,,13.38,01
1997,9,1,9,30,524.20,18,791.00,19,81.80,19,526.80,01,26.60,01,46.01,,13.37,01
1997,9,1,9,35,539.10,14,795.00,15,82.50,15,541.20,01,26.64,01,45.37,,13.37,01
1997,9,1,9,40,554.90,18,800.00,19,83.50,19,556.60,01,26.72,01,44.59,,13.36,01
1997,9,1,9,45,570.70,14,807.00,15,84.00,15,571.60,01,26.99,01,43.34,,13.35,01
1997,9,1,9,50,586.00,18,813.00,19,84.60,19,586.90,01,26.99,01,42.94,,13.34,01
1997,9,1,9,55,601.30,14,817.00,15,86.70,15,601.30,01,27.21,01,42.79,,13.34,01
1997,9,1,10,0,616.20,14,821.00,15,88.60,15,614.90,01,27.60,01,42.51,,13.33,01
1997,9,1,10,5,631.60,14,826.00,15,90.30,15,628.40,01,27.97,01,42.24,,13.32,01
1997,9,1,10,10,647.20,14,830.00,15,93.00,15,642.00,01,28.49,01,41.27,,13.32,01
1997,9,1,10,15,661.80,10,833.00,11,93.80,11,655.60,01,28.69,01,41.13,,13.31,01
1997,9,1,10,20,675.10,10,834.00,11,96.60,11,667.30,01,29.16,01,40.04,,13.30,01
1997,9,1,10,25,687.50,10,837.00,11,96.30,11,680.40,01,29.31,01,39.32,,13.29,01
1997,9,1,10,30,701.00,10,841.00,11,96.90,11,693.40,01,29.54,01,38.64,,13.28,01
1997,9,1,10,35,711.00,10,840.00,11,99.10,11,704.00,01,29.72,01,38.20,,13.27,01
1997,9,1,10,40,722.00,10,840.00,11,100.50,11,715.00,01,29.87,01,37.85,,13.27,01
1997,9,1,10,45,732.00,10,840.00,11,101.70,11,726.00,01,29.94,01,37.93,,13.26,01
1997,9,1,10,50,739.00,03,837.00,03,103.90,03,732.00,01,30.20,01,37.25,,13.26,01
1997,9,1,10,55,748.00,03,836.00,03,105.80,03,741.00,01,30.28,01,37.28,,13.25,01
1997,9,1,11,0,761.00,10,842.00,11,107.00,11,753.00,01,30.74,01,36.46,,13.24,01
1997,9,1,11,5,776.00,03,850.00,03,106.90,03,767.00,01,30.78,01,36.43,,13.24,01
1997,9,1,11,10,783.00,03,846.00,03,109.40,03,772.00,01,30.87,01,36.37,,13.23,01
1997,9,1,11,15,798.00,03,855.00,03,110.40,03,784.00,01,31.31,01,35.50,,13.22,01
1997,9,1,11,20,807.00,03,854.00,03,109.40,03,793.00,01,31.18,01,34.87,,13.22,01
1997,9,1,11,25,816.00,03,853.00,03,109.30,03,800.00,01,31.21,01,34.91,,13.21,01
1997,9,1,11,30,833.00,03,863.00,03,111.70,03,813.00,01,31.29,01,35.06,,13.21,01
1997,9,1,11,35,828.00,03,842.00,03,115.80,03,806.00,01,31.78,01,33.58,,13.20,01
1997,9,1,11,40,848.00,03,857.00,03,116.20,03,824.00,01,31.72,01,34.24,,13.20,01
1997,9,1,11,45,857.00,03,861.00,03,116.70,03,832.00,01,32.06,01,33.61,,13.19,01
1997,9,1,11,50,870.00,03,871.00,03,114.60,03,842.00,01,32.07,01,33.32,,13.19,01
1997,9,1,11,55,879.00,03,880.00,03,107.80,03,847.00,01,31.98,01,32.48,,13.19,01
1997,9,1,12,0,876.00,03,872.00,03,108.60,03,847.00,01,31.98,01,32.28,,13.18,01
1997,9,1,12,5,886.00,03,878.00,03,108.90,03,855.00,01,32.19,01,32.43,,13.18,01
1997,9,1,12,10,884.00,03,869.00,03,109.10,03,853.00,01,32.33,01,32.15,,13.18,01
1997,9,1,12,15,896.00,03,874.00,03,114.00,03,863.00,01,32.57,01,31.89,,13.17,01
1997,9,1,12,20,895.00,03,871.00,03,114.20,03,861.00,01,32.71,01,31.39,,13.17,01
1997,9,1,12,25,906.00,03,886.00,03,107.00,03,872.00,01,32.32,01,31.77,,13.17,01
1997,9,1,12,30,913.00,03,895.00,03,104.50,03,878.00,01,32.58,01,31.19,,13.16,01
1997,9,1,12,35,909.00,03,886.00,03,102.80,03,876.00,01,33.26,01,30.08,,13.16,01
1997,9,1,12,40,921.00,03,896.00,03,102.80,03,886.00,01,33.05,01,30.23,,13.16,01
1997,9,1,12,45,922.00,03,897.00,03,102.80,03,887.00,01,32.90,01,30.41,,13.15,01
1997,9,1,12,50,924.00,03,899.00,03,103.20,03,888.00,01,33.02,01,30.59,,13.15,01
1997,9,1,12,55,910.00,03,883.00,03,104.40,03,875.00,01,33.28,01,30.11,,13.15,01
1997,9,1,13,0,919.00,03,893.00,03,103.20,03,884.00,01,33.08,01,30.43,,13.15,01
1997,9,1,13,5,917.00,03,893.00,03,100.40,03,884.00,01,33.04,01,30.78,,13.15,01
1997,9,1,13,10,919.00,03,896.00,03,102.10,03,884.00,01,33.30,01,29.79,,13.15,01
1997,9,1,13,15,918.00,03,895.00,03,102.60,03,882.00,01,33.09,01,30.19,,13.15,01
1997,9,1,13,20,907.00,03,882.00,03,102.80,03,873.00,01,33.23,01,29.55,,13.14,01
1997,9,1,13,25,912.00,03,892.00,03,103.30,03,875.00,01,33.28,01,29.41,,13.14,01
1997,9,1,13,30,907.00,03,887.00,03,102.50,03,873.00,01,33.55,01,28.86,,13.14,01
1997,9,1,13,35,897.00,03,875.00,03,106.20,03,863.00,01,33.40,01,29.32,,13.14,01
1997,9,1,13,40,894.00,03,875.00,03,104.10,03,862.00,01,33.72,01,28.92,,13.13,01
1997,9,1,13,45,906.00,03,894.00,03,102.10,03,873.00,01,33.92,01,28.42,,13.13,01
1997,9,1,13,50,887.00,03,875.00,03,104.10,03,856.00,01,33.87,01,27.95,,13.13,01
1997,9,1,13,55,890.00,03,881.00,03,105.00,03,859.00,01,33.80,01,28.02,,13.13,01
1997,9,1,14,0,879.00,03,869.00,03,104.60,03,850.00,01,34.17,01,27.72,,13.13,01
1997,9,1,14,5,873.00,03,870.00,03,103.90,03,845.00,01,34.21,01,27.10,,13.02,01
1997,9,1,14,10,877.00,03,885.00,03,100.70,03,848.00,01,34.26,01,26.66,,13.00,01
1997,9,1,14,15,867.00,03,881.00,03,97.70,03,841.00,01,34.54,01,26.90,,12.99,01
1997,9,1,14,20,863.00,03,883.00,03,96.30,03,838.00,01,34.57,01,25.63,,12.98,01
1997,9,1,14,25,854.00,03,882.00,03,95.30,03,832.00,01,34.71,01,25.71,,12.98,01
1997,9,1,14,30,843.00,11,875.00,10,96.50,10,822.00,01,34.62,01,25.84,,12.98,01
1997,9,1,14,35,831.00,03,869.00,03,98.00,03,812.00,01,34.28,01,26.40,,12.97,01
1997,9,1,14,40,827.00,11,874.00,10,98.00,10,810.00,01,34.62,01,26.91,,12.97,01
1997,9,1,14,45,814.00,03,869.00,03,96.70,03,800.00,01,34.93,01,25.57,,12.97,01
1997,9,1,14,50,804.00,03,867.00,03,97.30,03,793.00,01,34.70,01,25.20,,12.97,01
1997,9,1,14,55,793.00,03,866.00,03,96.20,03,784.00,01,34.64,01,26.03,,12.97,01
1997,9,1,15,0,777.00,03,854.00,03,99.20,03,770.00,01,34.61,01,26.55,,12.97,01
1997,9,1,15,5,768.00,03,853.00,03,98.20,03,761.00,01,34.77,01,26.27,,13.07,01
1997,9,1,15,10,760.00,11,851.00,10,99.20,10,754.00,01,34.72,01,25.33,,13.10,01
1997,9,1,15,15,741.00,11,835.00,10,102.60,10,735.00,01,34.79,01,26.14,,13.11,01
1997,9,1,15,20,729.00,03,828.00,03,103.00,03,723.00,01,34.98,01,26.00,,13.11,01
1997,9,1,15,25,733.00,11,849.00,10,97.40,10,729.00,01,34.80,01,25.79,,13.12,01
1997,9,1,15,30,709.00,11,820.00,10,103.30,10,703.00,01,34.86,01,26.25,,13.12,01
1997,9,1,15,35,687.80,11,802.00,10,105.40,10,682.80,01,34.88,01,25.84,,13.12,01
1997,9,1,15,40,691.40,15,820.00,14,104.30,14,686.40,01,34.54,01,26.00,,13.13,01
1997,9,1,15,45,654.10,11,795.00,10,103.30,10,635.90,01,34.71,01,26.16,,13.13,01
1997,9,1,15,50,654.30,15,785.00,14,95.40,14,620.70,01,34.72,01,25.80,,13.13,01
1997,9,1,15,55,644.50,15,808.00,14,98.20,14,637.70,01,34.70,01,25.28,,13.13,01
1997,9,1,16,0,633.50,11,800.00,10,103.50,10,627.70,01,34.75,01,24.99,,13.13,01
1997,9,1,16,5,615.20,11,793.00,10,101.60,10,610.00,01,34.72,01,25.54,,13.14,01
1997,9,1,16,10,607.80,11,802.00,10,99.30,10,603.70,01,34.99,01,25.83,,13.14,01
1997,9,1,16,15,598.70,03,813.00,03,94.50,03,594.60,01,35.13,01,25.33,,13.14,01
1997,9,1,16,20,576.70,11,797.00,10,91.30,10,574.90,01,34.89,01,25.48,,13.14,01
1997,9,1,16,25,552.80,11,780.00,10,88.80,10,553.40,01,34.72,01,25.48,,13.14,01
1997,9,1,16,30,540.90,11,782.00,10,86.50,10,542.20,01,34.48,01,25.29,,13.14,01
1997,9,1,16,35,531.90,11,791.00,10,86.60,10,532.10,01,34.73,01,25.04,,13.14,01
1997,9,1,16,40,513.90,15,782.00,14,85.70,14,515.80,01,34.94,01,24.71,,13.15,01
1997,9,1,16,45,498.90,15,779.00,14,84.30,14,503.30,01,34.54,01,25.11,,13.15,01
1997,9,1,16,50,480.10,15,771.00,14,81.30,14,486.70,01,34.30,01,25.01,,13.15,01
1997,9,1,16,55,463.00,11,759.00,10,81.40,10,469.50,01,34.37,01,25.91,,13.15,01
1997,9,1,17,0,440.10,15,738.00,14,80.60,14,449.10,01,34.30,01,26.59,,13.15,01
1997,9,1,17,5,426.30,15,736.00,14,79.90,14,436.50,01,34.28,01,26.09,,13.15,01
1997,9,1,17,10,404.90,15,715.00,14,78.30,14,415.50,01,34.08,01,26.13,,13.15,01
1997,9,1,17,15,381.00,15,685.50,14,78.00,14,390.50,01,33.94,01,26.44,,13.15,01
1997,9,1,17,20,360.50,15,667.80,14,76.30,14,370.90,01,33.88,01,26.61,,13.15,01
1997,9,1,17,25,349.20,15,668.20,14,74.10,14,360.30,01,33.54,01,26.93,,13.16,01
1997,9,1,17,30,341.10,19,673.00,18,74.40,18,349.40,01,33.62,01,27.01,,13.16,01
1997,9,1,17,35,320.90,15,655.80,14,72.40,14,330.20,01,33.54,01,26.80,,13.16,01
1997,9,1,17,40,297.20,19,627.50,18,70.50,18,308.30,01,33.40,01,27.68,,13.16,01
1997,9,1,17,45,279.50,19,618.50,18,68.52,18,292.70,01,33.23,01,28.16,,13.16,01
1997,9,1,17,50,262.00,15,608.10,14,65.70,14,275.80,01,33.02,01,28.69,,13.17,01
1997,9,1,17,55,240.80,19,581.40,18,63.46,18,255.20,01,32.84,01,28.89,,13.17,01
1997,9,1,18,0,221.40,11,558.40,10,61.08,10,236.70,01,32.82,01,28.37,,13.17,01
1997,9,1,18,5,204.70,19,542.70,18,57.96,18,220.70,01,32.63,01,28.42,,13.17,01
1997,9,1,18,10,185.70,19,512.90,18,55.79,18,201.70,01,32.41,01,29.07,,13.17,01
1997,9,1,18,15,167.10,19,484.70,18,52.98,18,183.10,01,32.30,01,29.24,,13.17,01
1997,9,1,18,20,151.90,19,470.90,18,49.25,18,169.20,01,32.01,01,29.48,,13.18,01
1997,9,1,18,25,133.70,01,437.50,01,45.85,01,151.10,01,31.68,01,30.68,,13.18,01
1997,9,1,18,30,117.60,01,408.40,01,43.08,01,135.10,01,31.55,01,30.29,,13.18,01
1997,9,1,18,35,102.10,01,376.10,01,40.02,01,119.60,01,31.54,01,29.56,,13.19,01
1997,9,1,18,40,86.00,01,340.00,01,35.68,01,103.90,01,31.29,01,29.91,,13.19,01
1997,9,1,18,45,70.80,01,300.90,01,31.62,01,88.50,01,31.08,01,29.99,,13.19,01
1997,9,1,18,50,57.37,01,264.90,01,27.46,01,73.50,01,30.86,01,30.54,,13.20,01
1997,9,1,18,55,44.17,01,225.00,01,22.64,01,58.68,01,30.56,01,30.83,,13.20,01
1997,9,1,19,0,33.13,01,186.80,01,18.37,01,45.89,01,30.25,01,31.95,,13.20,01
1997,9,1,19,5,22.81,01,145.80,01,13.76,01,34.40,01,29.88,01,32.92,,13.21,01
1997,9,1,19,10,13.76,01,104.40,01,9.07,01,24.81,01,29.54,01,33.80,,13.21,01
1997,9,1,19,15,6.43,01,69.19,01,4.46,01,17.18,01,29.18,01,34.46,,13.22,01
1997,9,1,19,20,-.06,01,25.88,08,-.27,01,10.37,01,28.94,01,34.79,,13.22,01
1997,9,1,19,25,-3.94,01,4.09,01,-3.76,01,5.74,01,28.57,01,35.81,,13.23,01
1997,9,1,19,30,-6.78,01,-4.31,01,-6.39,01,2.73,01,28.16,01,36.60,,13.24,01
1997,9,1,19,35,-8.58,01,-5.25,01,-7.88,01,1.16,01,27.82,01,37.31,,13.24,01
1997,9,1,19,40,-9.42,01,-4.49,01,-8.72,01,.71,01,27.52,01,37.76,,13.25,01
1997,9,1,19,45,-9.68,01,-3.68,01,-9.00,01,.32,01,27.32,01,38.36,,13.26,01
1997,9,1,19,50,-9.68,01,-3.67,01,-8.88,01,.09,01,26.82,01,39.44,,13.26,01
1997,9,1,19,55,-9.57,01,-3.52,01,-8.86,01,.03,01,26.49,01,40.12,,13.27,01
1997,9,1,20,0,-9.37,01,-2.42,01,-8.69,01,.03,01,26.30,01,40.36,,13.28,01
1997,9,1,20,5,-9.16,01,-1.81,01,-8.58,01,.03,01,26.19,01,40.54,,13.28,01
1997,9,1,20,10,-9.02,01,-1.64,01,-8.47,01,.03,01,25.98,01,40.94,,13.29,01
1997,9,1,20,15,-8.88,01,-1.46,01,-8.40,01,.04,01,25.94,01,40.80,,13.30,01
1997,9,1,20,20,-8.83,01,-1.46,01,-8.34,01,.04,01,25.79,01,41.29,,13.31,01
1997,9,1,20,25,-8.76,01,-1.47,01,-8.19,01,.03,01,25.65,01,41.75,,13.31,01
1997,9,1,20,30,-8.72,01,-1.46,01,-8.22,01,.06,01,25.44,01,42.60,,13.32,01
1997,9,1,20,35,-8.83,01,-2.00,01,-8.30,01,.07,01,24.94,01,44.85,,13.32,01
1997,9,1,20,40,-8.78,01,-2.19,01,-8.26,01,.06,01,24.55,01,46.18,,13.33,01
1997,9,1,20,45,-8.53,01,-1.57,01,-8.12,01,.07,01,24.47,01,46.41,,13.34,01
1997,9,1,20,50,-8.32,01,-.79,01,-8.05,01,.09,01,24.75,01,46.04,,13.34,01
1997,9,1,20,55,-8.17,01,-.75,01,-7.95,01,.10,01,24.74,01,46.52,,13.35,01
1997,9,1,21,0,-8.23,01,-.73,01,-7.98,01,.08,01,24.63,01,47.01,,13.36,01
1997,9,1,21,5,-8.06,01,-.70,01,-7.88,01,.10,01,24.56,01,47.40,,13.36,01
1997,9,1,21,10,-7.89,01,-.46,01,-7.78,01,.13,01,24.58,01,47.44,,13.36,01
1997,9,1,21,15,-7.76,01,-.69,01,-7.69,01,.12,01,24.49,01,48.03,,13.37,01
1997,9,1,21,20,-7.77,01,-.75,01,-7.69,01,.12,01,24.37,01,48.31,,13.37,01
1997,9,1,21,25,-7.78,01,-.69,01,-7.75,01,.14,01,24.35,01,48.05,,13.38,01
1997,9,1,21,30,-7.81,01,-.52,01,-7.76,01,.13,01,24.34,01,47.95,,13.38,01
1997,9,1,21,35,-7.80,01,-.42,01,-7.78,01,.16,01,24.32,01,48.06,,13.39,01
1997,9,1,21,40,-7.97,01,-1.19,01,-7.85,01,.16,01,24.14,01,49.00,,13.39,01
1997,9,1,21,45,-7.99,01,-1.46,01,-7.81,01,.14,01,23.85,01,50.00,,13.39,01
1997,9,1,21,50,-7.85,01,-1.46,01,-7.71,01,.14,01,23.64,01,50.65,,13.39,01
1997,9,1,21,55,-7.96,01,-1.27,01,-7.88,01,.15,01,23.56,01,51.15,,13.40,01
1997,9,1,22,0,-7.90,01,-.50,01,-7.87,01,.17,01,23.70,01,50.77,,13.40,01
1997,9,1,22,5,-7.53,01,.12,01,-7.54,01,.16,01,23.83,01,50.25,,13.41,01
1997,9,1,22,10,-7.63,01,-.00,01,-7.66,01,.17,01,23.81,01,50.37,,13.41,01
