1999,6,1,3,15,-4.38,01,0.00,06,-0.80,01,-4.89,01,15.07,01,51.00,01
1999,6,1,3,20,-3.97,01,0.00,06,-0.59,01,-4.44,01,15.15,01,50.18,01
1999,6,1,3,25,-4.54,01,0.00,06,-0.98,01,-4.97,01,14.91,01,50.74,01
1999,6,1,3,30,-4.87,01,0.00,06,-1.01,01,-5.27,01,14.53,01,51.54,01
1999,6,1,3,35,-3.81,01,0.00,06,-0.22,01,-4.40,01,14.87,01,49.64,01
1999,6,1,3,40,-3.38,01,0.00,06,0.06,01,-3.81,01,15.34,01,47.66,01
1999,6,1,3,45,-5.13,01,0.00,06,-0.74,01,-5.77,01,15.21,01,49.89,01
1999,6,1,3,50,-5.42,01,0.00,06,-1.19,01,-6.09,01,14.63,01,52.92,01
1999,6,1,3,55,-5.22,01,0.00,06,-0.93,01,-5.44,01,14.20,01,54.18,01
1999,6,1,4,0,-4.07,01,0.00,06,-0.58,01,-4.46,01,14.49,01,51.97,01
1999,6,1,4,5,-3.46,01,0.00,06,-0.12,01,-3.81,01,14.77,01,49.34,01
1999,6,1,4,10,-3.21,01,0.00,06,0.23,01,-3.54,01,15.15,01,47.87,01
1999,6,1,4,15,-2.90,01,0.00,06,0.33,01,-3.10,01,15.58,01,46.40,01
1999,6,1,4,20,-3.34,01,0.00,06,0.26,01,-3.57,01,15.49,01,46.68,01
1999,6,1,4,25,-3.34,01,0.00,06,0.13,01,-3.57,01,15.37,01,47.25,01
1999,6,1,4,30,-4.05,01,0.00,06,-0.53,01,-4.46,01,14.78,01,48.80,01
1999,6,1,4,35,-4.83,01,0.00,06,-0.75,01,-5.28,01,14.45,01,50.35,01
1999,6,1,4,40,-4.45,01,0.00,06,-0.55,01,-4.92,01,14.54,01,50.73,01
1999,6,1,4,45,-4.48,01,0.00,06,-0.71,01,-4.95,01,14.51,01,51.39,01
1999,6,1,4,50,-4.58,01,0.00,06,-0.81,01,-5.17,01,14.52,01,52.03,01
1999,6,1,4,55,-4.13,01,0.00,06,-0.46,01,-4.53,01,14.85,01,54.95,01
1999,6,1,5,0,-4.91,01,0.00,06,-1.31,01,-5.36,01,14.67,01,56.75,01
1999,6,1,5,5,-4.96,01,0.00,06,-1.37,01,-5.31,01,14.30,01,60.62,01
1999,6,1,5,10,-4.36,01,0.00,06,-1.10,01,-4.47,01,14.21,01,63.07,01
1999,6,1,5,15,-3.72,01,0.00,06,-0.71,01,-3.79,01,14.42,01,66.60,01
1999,6,1,5,20,-3.35,01,0.00,06,-0.41,01,-3.61,01,14.59,01,67.76,01
1999,6,1,5,25,-3.23,01,0.00,06,-0.47,01,-3.62,01,14.35,01,67.50,01
1999,6,1,5,30,-2.38,01,0.00,06,-0.74,01,-2.69,01,14.09,01,66.89,01
1999,6,1,5,35,-0.78,01,-0.98,06,-1.00,01,-0.98,01,13.90,01,68.86,01
1999,6,1,5,40,3.06,01,2.62,06,1.24,01,2.60,01,13.61,01,71.30,01
1999,6,1,5,45,9.71,01,9.49,06,18.87,01,8.78,01,13.48,01,72.40,01
1999,6,1,5,50,16.65,01,16.58,06,56.05,01,13.47,01,13.74,01,74.10,01
1999,6,1,5,55,22.56,01,22.68,06,75.00,01,17.14,01,13.65,01,74.70,01
1999,6,1,6,0,34.70,01,35.11,06,107.10,01,25.20,01,13.80,01,76.20,01
1999,6,1,6,5,54.09,01,55.54,06,202.40,01,33.00,01,14.14,01,76.00,01
1999,6,1,6,10,69.88,01,71.61,06,262.40,01,37.43,01,14.44,01,75.20,01
1999,6,1,6,15,83.52,01,85.34,06,296.70,01,41.06,01,14.67,01,74.80,01
1999,6,1,6,20,101.80,01,104.26,06,347.80,01,45.74,01,15.05,01,73.10,01
1999,6,1,6,25,119.03,03,122.30,06,392.90,03,48.73,03,15.41,01,72.00,01
1999,6,1,6,30,135.94,03,140.53,06,429.30,03,51.98,03,15.99,01,72.30,01
1999,6,1,6,35,153.99,03,159.62,06,465.40,03,54.79,03,16.65,01,72.10,01
1999,6,1,6,40,173.11,03,179.55,06,498.70,03,57.77,03,17.46,01,71.10,01
1999,6,1,6,45,192.52,03,199.37,06,529.60,03,60.03,03,18.29,01,67.66,01
1999,6,1,6,50,212.77,03,219.90,06,557.10,03,62.83,03,18.99,01,61.63,01
1999,6,1,6,55,233.23,03,240.44,06,581.40,03,65.60,03,19.67,01,56.79,01
1999,6,1,7,0,253.50,03,260.51,06,605.60,03,67.07,03,20.25,01,52.74,01
1999,6,1,7,5,273.25,03,280.16,06,624.50,03,69.07,03,20.75,01,46.76,01
1999,6,1,7,10,294.26,03,299.68,06,643.10,03,70.40,03,21.22,01,41.07,01
1999,6,1,7,15,315.81,03,319.56,06,661.10,03,71.70,03,21.62,01,38.32,01
1999,6,1,7,20,338.76,03,340.66,06,682.00,03,72.50,03,21.89,01,36.08,01
1999,6,1,7,25,359.27,03,362.10,06,698.20,03,74.90,03,22.23,01,31.12,01
1999,6,1,7,30,379.59,03,382.80,06,712.00,03,77.10,03,22.58,01,24.48,01
1999,6,1,7,35,399.23,03,402.68,06,724.00,03,78.90,03,22.96,01,21.68,01
1999,6,1,7,40,417.03,03,422.08,06,736.00,03,79.90,03,23.46,01,21.84,01
1999,6,1,7,45,435.18,03,441.50,06,747.00,03,81.10,03,23.77,01,20.11,01
1999,6,1,7,50,454.71,03,462.68,06,762.00,03,81.80,03,24.09,01,20.95,01
1999,6,1,7,55,473.55,03,482.45,06,772.00,03,83.30,03,24.34,01,22.11,01
1999,6,1,8,0,492.39,03,501.22,06,779.00,03,85.20,03,24.38,01,22.82,01
1999,6,1,8,5,513.62,03,522.17,06,790.00,03,87.00,03,24.48,01,20.07,01
1999,6,1,8,10,533.39,03,542.70,06,802.00,03,87.60,03,25.05,01,19.94,01
1999,6,1,8,15,552.09,03,562.28,06,812.00,03,88.20,03,25.52,01,18.69,01
1999,6,1,8,20,569.88,03,579.91,06,818.00,03,89.10,03,25.70,01,16.93,01
1999,6,1,8,25,588.56,03,598.36,06,825.00,03,90.20,03,25.71,01,17.46,01
1999,6,1,8,30,606.01,03,616.47,06,833.00,03,90.30,03,26.12,01,16.35,01
1999,6,1,8,35,624.96,03,635.17,06,840.00,03,91.60,03,26.31,01,15.78,01
1999,6,1,8,40,641.90,03,652.30,06,844.00,03,93.30,03,26.78,01,15.11,01
1999,6,1,8,45,661.11,03,670.30,06,849.00,03,95.30,03,26.81,01,14.09,01
1999,6,1,8,50,677.40,03,685.35,06,851.00,03,96.50,03,26.93,01,13.29,01
1999,6,1,8,55,696.37,03,703.55,06,857.00,03,98.20,03,27.07,01,13.49,01
1999,6,1,9,0,714.02,03,721.10,06,864.00,03,98.60,03,27.47,01,12.75,01
1999,6,1,9,5,727.64,03,733.96,06,864.00,03,99.50,03,27.43,01,12.25,01
1999,6,1,9,10,746.25,03,752.25,06,872.00,03,100.10,03,27.51,01,13.45,01
1999,6,1,9,15,764.84,03,770.16,06,881.00,03,99.60,03,28.07,01,12.48,01
1999,6,1,9,20,780.52,03,783.04,06,882.00,03,100.30,03,28.41,01,12.26,01
1999,6,1,9,25,794.18,03,793.83,06,878.00,03,103.10,03,28.50,01,11.66,01
1999,6,1,9,30,809.84,03,809.24,06,882.00,03,104.50,03,28.19,01,11.56,01
1999,6,1,9,35,822.48,03,822.75,06,885.00,03,105.00,03,27.97,01,11.48,01
1999,6,1,9,40,845.10,03,841.05,06,893.00,03,106.40,03,28.16,01,12.06,01
1999,6,1,9,45,861.70,03,856.07,06,899.00,03,106.30,03,28.42,01,11.27,01
1999,6,1,9,50,871.31,03,867.43,06,901.00,03,106.10,03,28.45,01,11.60,01
1999,6,1,9,55,878.91,03,876.49,06,897.00,03,109.00,03,28.85,01,11.32,01
1999,6,1,10,0,891.50,03,888.45,06,899.00,03,110.00,03,28.86,01,11.09,01
1999,6,1,10,5,908.06,03,901.61,06,902.00,03,111.60,03,28.84,01,10.92,01
1999,6,1,10,10,926.59,03,916.40,06,905.00,03,115.10,03,28.48,01,10.88,01
1999,6,1,10,15,930.18,03,919.97,06,897.00,03,117.50,03,28.32,01,10.89,01
1999,6,1,10,20,938.74,03,930.51,06,901.00,03,116.50,03,28.20,01,11.09,01
1999,6,1,10,25,958.23,03,950.59,06,914.00,03,117.10,03,28.53,01,10.85,01
1999,6,1,10,30,968.76,03,961.76,06,918.00,03,117.20,03,28.47,01,11.27,01
1999,6,1,10,35,980.34,03,972.44,06,922.00,03,117.10,03,28.96,01,10.97,01
1999,6,1,10,40,988.02,03,979.88,06,922.00,03,117.80,03,28.77,01,11.26,01
1999,6,1,10,45,995.68,03,989.31,06,923.00,03,119.90,03,29.35,01,11.22,01
1999,6,1,10,50,1000.37,03,991.85,06,919.00,03,120.20,03,29.18,01,10.94,01
1999,6,1,10,55,1003.06,03,995.53,06,916.00,03,121.10,03,29.38,01,11.27,01
1999,6,1,11,0,1006.75,03,998.75,06,912.00,03,122.90,03,29.43,01,10.94,01
1999,6,1,11,5,1017.38,03,1007.95,06,914.00,03,125.30,03,29.46,01,11.15,01
1999,6,1,11,10,1025.04,03,1012.86,06,914.00,03,125.70,03,29.39,01,10.95,01
1999,6,1,11,15,1033.95,03,1019.48,06,915.00,03,127.20,03,29.35,01,10.47,01
1999,6,1,11,20,1038.06,03,1023.23,06,916.00,03,126.20,03,29.09,01,10.52,01
1999,6,1,11,25,1046.14,03,1031.45,06,921.00,03,126.10,03,28.96,01,10.57,01
1999,6,1,11,30,1051.25,03,1037.33,06,925.00,03,125.00,03,29.20,01,10.78,01
1999,6,1,11,35,1053.37,03,1041.59,06,926.00,03,125.60,03,29.58,01,10.21,01
1999,6,1,11,40,1055.49,03,1039.94,06,919.00,03,128.60,03,29.36,01,10.21,01
1999,6,1,11,45,1059.59,03,1041.74,06,918.00,03,129.50,03,29.00,01,10.22,01
1999,6,1,11,50,1058.72,03,1040.85,06,917.00,03,128.10,03,28.58,01,10.09,01
1999,6,1,11,55,1061.80,03,1046.16,06,922.00,03,127.30,03,28.87,01,10.65,01
1999,6,1,12,0,1066.85,03,1050.79,06,925.00,03,128.20,03,29.42,01,10.62,01
1999,6,1,12,5,1067.88,03,1053.64,06,930.00,03,125.70,03,29.81,01,10.49,01
1999,6,1,12,10,1067.88,03,1054.90,06,933.00,03,124.00,03,30.19,01,10.47,01
1999,6,1,12,15,1067.83,03,1054.98,06,933.00,03,124.50,03,30.44,01,9.92,01
1999,6,1,12,20,1066.75,03,1051.18,06,929.00,03,125.50,03,30.30,01,10.01,01
1999,6,1,12,25,1062.68,03,1045.02,06,923.00,03,126.50,03,30.26,01,9.76,01
1999,6,1,12,30,1058.58,03,1041.65,06,922.00,03,125.70,03,29.49,01,9.13,01
1999,6,1,12,35,1055.47,03,1038.71,06,920.00,03,126.70,03,29.42,01,10.47,01
1999,6,1,12,40,1052.36,03,1036.88,06,920.00,03,127.20,03,30.03,01,11.48,01
1999,6,1,12,45,1045.27,03,1026.44,06,907.00,03,132.30,03,29.57,01,19.27,01
1999,6,1,12,50,1034.21,03,1014.84,06,893.00,03,137.50,03,29.23,01,20.02,01
1999,6,1,12,55,1022.16,03,1001.86,06,879.00,03,141.60,03,29.41,01,18.74,01
1999,6,1,13,0,1011.11,03,990.96,06,872.00,03,141.20,03,29.31,01,18.49,01
1999,6,1,13,5,1020.12,03,1001.57,06,885.00,03,143.20,03,29.27,01,17.51,01
1999,6,1,13,10,1015.44,03,998.39,06,878.00,03,151.20,03,29.82,01,16.46,01
1999,6,1,13,15,1015.73,03,998.69,06,872.00,03,162.00,03,29.96,01,19.55,01
1999,6,1,13,20,993.17,03,971.84,06,861.00,03,150.70,03,29.63,01,22.30,01
1999,6,1,13,25,986.50,03,963.78,06,867.00,03,142.30,03,29.58,01,19.43,01
1999,6,1,13,30,995.73,03,973.70,06,885.00,03,141.00,03,29.72,01,18.40,01
1999,6,1,13,35,990.05,03,968.22,06,882.00,03,144.50,03,29.48,01,17.88,01
1999,6,1,13,40,980.39,03,961.47,06,884.00,03,142.40,03,29.73,01,16.50,01
1999,6,1,13,45,967.83,03,949.67,06,882.00,03,139.30,03,29.34,01,13.73,01
1999,6,1,13,50,955.31,03,939.05,06,878.00,03,139.50,03,30.03,01,12.48,01
1999,6,1,13,55,937.80,03,921.13,06,861.00,03,144.40,03,30.08,01,15.05,01
1999,6,1,14,0,915.30,03,897.75,06,835.00,03,151.90,03,30.13,01,25.99,01
1999,6,1,14,5,630.56,03,611.17,06,505.30,03,164.50,03,30.14,01,20.16,01
1999,6,1,14,10,890.17,03,866.49,06,757.00,03,204.60,03,30.18,01,26.43,01
1999,6,1,14,15,394.99,03,376.54,06,215.00,03,190.70,03,29.23,01,33.83,01
1999,6,1,14,20,151.90,03,144.09,06,-4.11,03,147.60,03,28.21,01,35.04,01
1999,6,1,14,25,662.93,03,646.88,06,503.80,03,222.00,03,27.69,01,36.84,01
1999,6,1,14,30,677.79,03,657.44,06,485.20,03,253.60,03,28.15,01,37.15,01
1999,6,1,14,35,442.52,03,433.45,06,285.10,03,199.40,03,27.79,01,38.31,01
1999,6,1,14,40,751.57,03,733.28,06,608.70,03,240.70,03,27.91,01,38.84,01
1999,6,1,14,45,841.89,03,827.68,06,718.00,03,255.30,03,27.81,01,37.74,01
1999,6,1,14,50,470.17,03,457.91,06,296.00,03,225.60,03,28.33,01,34.09,01
1999,6,1,14,55,530.05,03,517.28,06,423.60,03,190.20,03,28.52,01,33.33,01
1999,6,1,15,0,806.95,03,792.37,06,782.00,03,198.70,03,28.60,01,38.00,01
1999,6,1,15,5,821.44,03,806.73,06,768.00,03,233.90,03,28.36,01,38.89,01
1999,6,1,15,10,836.95,03,823.36,06,733.00,03,286.60,03,28.54,01,38.54,01
1999,6,1,15,15,624.14,03,610.66,06,434.80,03,298.30,03,28.65,01,37.30,01
1999,6,1,15,20,790.76,03,776.92,06,713.00,03,274.80,03,28.41,01,36.44,01
1999,6,1,15,25,350.32,03,339.26,06,215.80,03,190.40,03,28.41,01,38.72,01
1999,6,1,15,30,545.86,03,534.58,06,493.70,03,201.30,03,27.87,01,39.88,01
1999,6,1,15,35,594.85,03,580.33,06,607.70,03,179.20,03,27.96,01,38.85,01
1999,6,1,15,40,247.85,03,239.49,06,177.70,03,124.90,03,27.52,01,39.91,01
1999,6,1,15,45,90.90,03,89.18,06,-0.82,03,89.70,03,27.28,01,39.78,01
1999,6,1,15,50,94.00,03,92.22,06,-1.59,03,93.20,03,27.02,01,39.59,01
1999,6,1,15,55,452.64,03,447.05,06,515.60,03,138.90,03,27.05,01,39.70,01
1999,6,1,16,0,550.11,03,541.84,06,688.00,03,141.80,03,27.22,01,39.91,01
1999,6,1,16,5,524.80,03,518.78,06,674.60,03,137.60,03,27.46,01,39.79,01
1999,6,1,16,10,507.45,03,501.95,06,668.20,03,135.50,03,27.43,01,39.08,01
1999,6,1,16,15,487.95,03,482.72,06,652.80,03,135.70,03,27.48,01,40.23,01
1999,6,1,16,20,473.99,03,468.28,06,644.20,03,136.80,03,27.21,01,41.90,01
1999,6,1,16,25,455.87,03,449.23,06,628.00,03,136.90,03,27.06,01,42.45,01
1999,6,1,16,30,433.77,03,426.46,06,603.10,03,137.00,03,26.82,01,44.79,01
1999,6,1,16,35,420.16,03,413.02,06,587.20,03,141.50,03,26.57,01,46.58,01
1999,6,1,16,40,405.27,03,397.81,06,551.00,03,152.80,03,26.67,01,46.04,01
1999,6,1,16,45,410.51,03,402.76,06,521.00,03,180.40,03,26.61,01,46.56,01
1999,6,1,16,50,408.11,03,397.24,06,456.10,03,210.80,03,26.78,01,48.35,01
1999,6,1,16,55,332.30,03,322.54,06,379.00,03,174.50,03,26.45,01,51.53,01
1999,6,1,17,0,187.10,03,182.42,06,133.80,03,132.60,03,25.98,01,53.41,01
1999,6,1,17,5,101.27,03,99.34,06,8.86,03,96.20,03,25.58,01,54.68,01
1999,6,1,17,10,83.30,03,82.02,06,-2.93,03,83.00,03,25.11,01,56.47,01
1999,6,1,17,15,163.60,03,162.74,06,187.30,03,103.40,03,25.05,01,57.12,01
1999,6,1,17,20,184.66,03,183.07,06,291.40,03,96.20,03,25.16,01,57.15,01
1999,6,1,17,25,180.88,03,178.97,06,304.90,03,93.80,03,24.82,01,58.87,01
1999,6,1,17,30,159.03,03,158.07,06,261.30,03,90.00,03,24.78,01,59.19,01
1999,6,1,17,35,133.61,03,133.29,06,247.90,03,73.40,03,24.63,01,60.58,01
1999,6,1,17,40,125.41,03,125.47,06,234.30,03,73.30,03,24.56,01,60.70,01
1999,6,1,17,45,110.15,03,110.54,06,212.60,03,67.24,03,24.38,01,61.68,01
1999,6,1,17,50,100.10,03,100.76,06,195.30,03,64.69,03,24.42,01,62.29,01
1999,6,1,17,55,94.21,03,94.63,06,176.50,03,65.39,03,24.28,01,62.71,01
1999,6,1,18,0,86.97,01,86.81,06,151.50,01,64.59,01,23.98,01,63.73,01
1999,6,1,18,5,76.12,01,75.86,06,120.50,01,60.47,01,23.79,01,65.03,01
1999,6,1,18,10,64.71,01,64.42,06,88.20,01,54.82,01,23.58,01,65.93,01
1999,6,1,18,15,53.40,01,52.92,06,55.49,01,47.92,01,23.48,01,66.02,01
1999,6,1,18,20,41.22,01,40.92,06,27.91,01,38.93,01,23.41,01,66.34,01
1999,6,1,18,25,27.91,01,27.81,06,4.83,01,27.55,01,23.43,01,66.55,01
1999,6,1,18,30,15.25,01,15.40,06,-0.84,01,15.43,01,23.29,01,67.03,01
1999,6,1,18,35,7.74,01,8.03,06,-1.16,01,8.05,01,23.18,01,67.52,01
1999,6,1,18,40,2.48,01,2.66,06,-1.25,01,2.66,01,23.10,01,67.71,01
1999,6,1,18,45,-1.52,01,0.00,06,-1.30,01,-1.17,01,22.97,01,68.25,01
1999,6,1,18,50,-2.15,01,0.00,06,-1.11,01,-1.74,01,22.87,01,68.53,01
1999,6,1,18,55,-2.47,01,0.00,06,-1.06,01,-2.13,01,22.79,01,68.85,01
1999,6,1,19,0,-3.60,01,0.00,06,-0.84,01,-3.11,01,22.71,01,69.18,01
1999,6,1,19,5,-3.92,01,0.00,06,-0.89,01,-3.67,01,22.60,01,69.77,01
1999,6,1,19,10,-4.43,01,0.00,06,-0.87,01,-4.15,01,22.51,01,70.30,01
1999,6,1,19,15,-4.46,01,0.00,06,-0.82,01,-4.60,01,22.38,01,70.50,01
1999,6,1,19,20,-4.59,01,0.00,06,-0.60,01,-4.74,01,22.35,01,70.60,01
1999,6,1,19,25,-4.41,01,0.00,06,-0.48,01,-4.03,01,22.31,01,70.70,01
1999,6,1,19,30,-4.37,01,0.00,06,-0.51,01,-4.01,01,22.20,01,71.00,01
1999,6,1,19,35,-4.43,01,0.00,06,-0.50,01,-4.21,01,22.11,01,71.20,01
1999,6,1,19,40,-4.55,01,0.00,06,-0.51,01,-4.76,01,22.05,01,71.30,01
1999,6,1,19,45,-4.81,01,0.00,06,-0.52,01,-4.81,01,21.96,01,71.60,01
1999,6,1,19,50,-5.02,01,0.00,06,-0.62,01,-4.81,01,21.87,01,72.10,01
1999,6,1,19,55,-5.21,01,0.00,06,-0.56,01,-4.82,01,21.79,01,72.50,01
1999,6,1,20,0,-5.92,01,0.00,06,-0.71,01,-5.51,01,21.72,01,72.70,01
1999,6,1,20,5,-6.06,01,0.00,06,-0.70,01,-5.78,01,21.63,01,72.60,01
1999,6,1,20,10,-6.09,01,0.00,06,-0.79,01,-5.88,01,21.52,01,72.80,01
1999,6,1,20,15,-6.04,01,0.00,06,-0.59,01,-5.65,01,21.42,01,73.20,01
1999,6,1,20,20,-5.18,01,0.00,06,-0.40,01,-4.83,01,21.41,01,73.10,01
1999,6,1,20,25,-5.04,01,0.00,06,-0.26,01,-4.82,01,21.35,01,73.40,01
1999,6,1,20,30,-5.20,01,0.00,06,-0.28,01,-4.81,01,21.28,01,73.70,01
1999,6,1,20,35,-4.55,01,0.00,06,-0.17,01,-4.78,01,21.23,01,73.90,01
1999,6,1,20,40,-5.12,01,0.00,06,-0.57,01,-5.09,01,21.06,01,74.30,01
1999,6,1,20,45,-5.25,01,0.00,06,-0.49,01,-4.93,01,20.92,01,75.10,01
1999,6,1,20,50,-5.26,01,0.00,06,-0.31,01,-4.83,01,20.91,01,75.40,01
1999,6,1,20,55,-4.99,01,0.00,06,-0.28,01,-4.84,01,20.88,01,75.20,01
1999,6,1,21,0,-5.76,01,0.00,06,-0.67,01,-5.86,01,20.77,01,75.40,01
1999,6,1,21,5,-6.54,01,0.00,06,-0.89,01,-6.50,01,20.59,01,76.00,01
1999,6,1,21,10,-6.19,01,0.00,06,-0.99,01,-6.39,01,20.30,01,76.90,01
1999,6,1,21,15,-5.86,01,0.00,06,-0.98,01,-5.98,01,20.25,01,77.70,01
1999,6,1,21,20,-6.18,01,0.00,06,-1.03,01,-6.31,01,20.09,01,78.00,01
1999,6,1,21,25,-5.20,01,0.00,06,-0.71,01,-5.24,01,20.02,01,78.80,01
1999,6,1,21,30,-5.12,01,0.00,06,-0.72,01,-5.10,01,19.98,01,78.70,01
1999,6,1,21,35,-5.43,01,0.00,06,-0.59,01,-5.42,01,19.89,01,79.00,01
1999,6,1,21,40,-5.55,01,0.00,06,-0.70,01,-5.53,01,19.85,01,78.90,01
1999,6,1,21,45,-5.95,01,0.00,06,-0.82,01,-6.06,01,19.71,01,78.90,01
1999,6,1,21,50,-5.93,01,0.00,06,-0.79,01,-6.04,01,19.58,01,79.20,01
1999,6,1,21,55,-6.23,01,0.00,06,-0.85,01,-6.40,01,19.46,01,79.70,01
1999,6,1,22,0,-5.99,01,0.00,06,-0.73,01,-5.99,01,19.34,01,80.10,01
1999,6,1,22,5,-5.77,01,0.00,06,-0.73,01,-5.64,01,19.15,01,80.30,01
1999,6,1,22,10,-5.39,01,0.00,06,-0.43,01,-5.30,01,19.15,01,80.70,01
1999,6,1,22,15,-4.88,01,0.00,06,-0.26,01,-4.92,01,19.18,01,80.40,01
1999,6,1,22,20,-4.78,01,0.00,06,-0.12,01,-4.82,01,19.16,01,80.80,01
1999,6,1,22,25,-4.40,01,0.00,06,0.06,01,-4.49,01,19.27,01,80.40,01
1999,6,1,22,30,-4.77,01,0.00,06,-0.33,01,-4.83,01,19.03,01,79.70,01
1999,6,1,22,35,-4.50,01,0.00,06,0.33,01,-4.60,01,19.14,01,81.00,01
1999,6,1,22,40,-4.26,01,0.00,06,0.60,01,-4.28,01,19.34,01,80.80,01
1999,6,1,22,45,-4.49,01,0.00,06,0.49,01,-4.53,01,19.44,01,80.20,01
1999,6,1,22,50,-4.47,01,0.00,06,0.51,01,-4.68,01,19.51,01,80.20,01
1999,6,1,22,55,-4.28,01,0.00,06,0.67,01,-4.32,01,19.58,01,79.50,01
1999,6,1,23,0,-4.19,01,0.00,06,0.90,01,-4.19,01,19.65,01,78.80,01
1999,6,1,23,5,-4.85,01,0.00,06,0.19,01,-4.96,01,19.48,01,77.60,01
1999,6,1,23,10,-5.32,01,0.00,06,-0.23,01,-5.21,01,19.18,01,77.70,01
1999,6,1,23,15,-5.18,01,0.00,06,-0.42,01,-5.35,01,18.98,01,78.60,01
1999,6,1,23,20,-4.92,01,0.00,06,-0.62,01,-5.79,01,18.81,01,78.50,01
1999,6,1,23,25,-5.06,01,0.00,06,-1.16,01,-5.49,01,18.44,01,77.60,01
1999,6,1,23,30,-5.13,01,0.00,06,-0.90,01,-5.12,01,17.99,01,79.80,01
1999,6,1,23,35,-4.34,01,0.00,06,-0.37,01,-4.43,01,18.23,01,79.50,01
1999,6,1,23,40,-4.34,01,0.00,06,-0.39,01,-4.58,01,18.27,01,78.60,01
1999,6,1,23,45,-4.26,01,0.00,06,0.38,01,-4.32,01,18.40,01,80.20,01
1999,6,1,23,50,-3.95,01,0.00,06,0.90,01,-3.67,01,18.78,01,79.60,01
1999,6,1,23,55,-4.33,01,0.00,06,0.28,01,-4.49,01,18.81,01,77.90,01
1999,6,2,0,0,-4.87,01,0.00,06,-0.22,01,-5.10,01,18.44,01,78.20,01
