1999,11,1,4,20,-2.25,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,1,4,25,-1.86,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,11,1,4,30,-1.83,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,11,1,4,35,-1.86,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,1,4,40,-1.88,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,11,1,4,45,-2.03,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,11,1,4,50,-2.39,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,1,4,55,-1.98,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,1,5,0,-1.90,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,1,5,5,-1.94,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,1,5,10,-1.97,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,1,5,15,-1.81,01,9900.00,99,-1.64,01,9900.00,99,9900.00,99
1999,11,1,5,20,-1.86,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,11,1,5,25,-2.20,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,1,5,30,-2.55,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,1,5,35,-2.52,01,9900.00,99,-1.74,01,9900.00,99,9900.00,99
1999,11,1,5,40,-2.56,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,11,1,5,45,-2.22,01,9900.00,99,-1.73,01,9900.00,99,9900.00,99
1999,11,1,5,50,-2.20,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,1,5,55,-2.00,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,1,6,0,-2.05,01,9900.00,99,-1.71,01,9900.00,99,9900.00,99
1999,11,1,6,5,-1.82,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,1,6,10,-1.66,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,11,1,6,15,-1.61,01,9900.00,99,-1.63,01,9900.00,99,9900.00,99
1999,11,1,6,20,-1.54,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,11,1,6,25,.36,01,9900.00,99,.55,01,9900.00,99,9900.00,99
1999,11,1,6,30,2.26,01,9900.00,99,2.20,01,9900.00,99,9900.00,99
1999,11,1,6,35,2.34,01,9900.00,99,2.11,01,9900.00,99,9900.00,99
1999,11,1,6,40,3.74,01,9900.00,99,3.63,01,9900.00,99,9900.00,99
1999,11,1,6,45,8.51,01,9900.00,99,7.53,01,9900.00,99,9900.00,99
1999,11,1,6,50,13.30,01,9900.00,99,13.25,01,9900.00,99,9900.00,99
1999,11,1,6,55,18.05,01,9900.00,99,15.96,01,9900.00,99,9900.00,99
1999,11,1,7,0,23.59,01,9900.00,99,23.50,01,9900.00,99,9900.00,99
1999,11,1,7,5,29.30,01,9900.00,99,25.83,01,9900.00,99,9900.00,99
1999,11,1,7,10,36.42,01,9900.00,99,32.29,01,9900.00,99,9900.00,99
1999,11,1,7,15,44.44,01,9900.00,99,39.79,01,9900.00,99,9900.00,99
1999,11,1,7,20,46.21,01,9900.00,99,41.29,01,9900.00,99,9900.00,99
1999,11,1,7,25,51.84,01,9900.00,99,46.68,01,9900.00,99,9900.00,99
1999,11,1,7,30,65.48,02,9900.00,99,58.16,02,9900.00,99,9900.00,99
1999,11,1,7,35,87.34,02,9900.00,99,77.35,02,9900.00,99,9900.00,99
1999,11,1,7,40,91.98,02,9900.00,99,81.97,02,9900.00,99,9900.00,99
1999,11,1,7,45,104.11,02,9900.00,99,93.08,02,9900.00,99,9900.00,99
1999,11,1,7,50,106.79,02,9900.00,99,94.41,02,9900.00,99,9900.00,99
1999,11,1,7,55,111.30,02,9900.00,99,111.16,02,9900.00,99,9900.00,99
1999,11,1,8,0,122.35,02,9900.00,99,107.23,02,9900.00,99,9900.00,99
1999,11,1,8,5,132.87,02,9900.00,99,117.29,02,9900.00,99,9900.00,99
1999,11,1,8,10,135.43,02,9900.00,99,119.30,02,9900.00,99,9900.00,99
1999,11,1,8,15,136.25,02,9900.00,99,120.39,02,9900.00,99,9900.00,99
1999,11,1,8,20,167.55,02,9900.00,99,151.41,02,9900.00,99,9900.00,99
1999,11,1,8,25,220.86,02,9900.00,99,202.81,02,9900.00,99,9900.00,99
1999,11,1,8,30,173.75,02,9900.00,99,156.97,02,9900.00,99,9900.00,99
1999,11,1,8,35,154.41,02,9900.00,99,137.24,02,9900.00,99,9900.00,99
1999,11,1,8,40,186.08,02,9900.00,99,166.63,02,9900.00,99,9900.00,99
1999,11,1,8,45,224.85,02,9900.00,99,201.78,02,9900.00,99,9900.00,99
1999,11,1,8,50,287.36,02,9900.00,99,260.40,02,9900.00,99,9900.00,99
1999,11,1,8,55,306.69,02,9900.00,99,275.67,02,9900.00,99,9900.00,99
1999,11,1,9,0,475.66,01,9900.00,99,439.87,08,9900.00,99,9900.00,99
1999,11,1,9,5,532.00,01,9900.00,99,496.46,08,9900.00,99,9900.00,99
1999,11,1,9,10,481.03,01,9900.00,99,450.38,08,9900.00,99,9900.00,99
1999,11,1,9,15,460.96,21,9900.00,99,435.87,20,9900.00,99,9900.00,99
1999,11,1,9,20,510.18,01,9900.00,99,490.38,08,9900.00,99,9900.00,99
1999,11,1,9,25,535.37,01,9900.00,99,518.72,08,9900.00,99,9900.00,99
1999,11,1,9,30,590.60,01,9900.00,99,573.62,08,9900.00,99,9900.00,99
1999,11,1,9,35,557.86,01,9900.00,99,536.39,08,9900.00,99,9900.00,99
1999,11,1,9,40,479.27,02,9900.00,99,453.96,02,9900.00,99,9900.00,99
1999,11,1,9,45,343.54,02,9900.00,99,317.21,02,9900.00,99,9900.00,99
1999,11,1,9,50,306.07,02,9900.00,99,274.42,02,9900.00,99,9900.00,99
1999,11,1,9,55,397.76,02,9900.00,99,366.77,02,9900.00,99,9900.00,99
1999,11,1,10,0,640.25,01,9900.00,99,605.16,08,9900.00,99,9900.00,99
1999,11,1,10,5,807.01,01,9900.00,99,769.49,08,9900.00,99,9900.00,99
1999,11,1,10,10,847.71,01,9900.00,99,805.09,08,9900.00,99,9900.00,99
1999,11,1,10,15,596.89,17,9900.00,99,550.06,16,9900.00,99,9900.00,99
1999,11,1,10,20,631.35,01,9900.00,99,588.19,08,9900.00,99,9900.00,99
1999,11,1,10,25,514.18,02,9900.00,99,472.56,02,9900.00,99,9900.00,99
1999,11,1,10,30,461.38,02,9900.00,99,416.81,02,9900.00,99,9900.00,99
1999,11,1,10,35,503.95,02,9900.00,99,459.48,02,9900.00,99,9900.00,99
1999,11,1,10,40,403.33,02,9900.00,99,363.97,02,9900.00,99,9900.00,99
1999,11,1,10,45,498.38,02,9900.00,99,460.83,02,9900.00,99,9900.00,99
1999,11,1,10,50,574.57,02,9900.00,99,534.29,02,9900.00,99,9900.00,99
1999,11,1,10,55,600.49,02,9900.00,99,555.31,02,9900.00,99,9900.00,99
1999,11,1,11,0,536.70,02,9900.00,99,488.78,02,9900.00,99,9900.00,99
1999,11,1,11,5,546.89,02,9900.00,99,503.88,02,9900.00,99,9900.00,99
1999,11,1,11,10,706.46,01,9900.00,99,665.30,08,9900.00,99,9900.00,99
1999,11,1,11,15,685.64,01,9900.00,99,649.74,08,9900.00,99,9900.00,99
1999,11,1,11,20,802.53,01,9900.00,99,770.47,08,9900.00,99,9900.00,99
1999,11,1,11,25,801.43,01,9900.00,99,771.85,08,9900.00,99,9900.00,99
1999,11,1,11,30,654.06,13,9900.00,99,616.83,12,9900.00,99,9900.00,99
1999,11,1,11,35,587.52,02,9900.00,99,536.13,02,9900.00,99,9900.00,99
1999,11,1,11,40,671.94,13,9900.00,99,615.91,12,9900.00,99,9900.00,99
1999,11,1,11,45,727.46,01,9900.00,99,671.42,08,9900.00,99,9900.00,99
1999,11,1,11,50,557.57,02,9900.00,99,507.36,02,9900.00,99,9900.00,99
1999,11,1,11,55,477.63,02,9900.00,99,425.83,02,9900.00,99,9900.00,99
1999,11,1,12,0,494.13,02,9900.00,99,440.16,02,9900.00,99,9900.00,99
1999,11,1,12,5,542.89,02,9900.00,99,485.84,02,9900.00,99,9900.00,99
1999,11,1,12,10,568.43,02,9900.00,99,509.07,02,9900.00,99,9900.00,99
1999,11,1,12,15,638.82,02,9900.00,99,580.50,02,9900.00,99,9900.00,99
1999,11,1,12,20,583.69,02,9900.00,99,531.28,02,9900.00,99,9900.00,99
1999,11,1,12,25,549.64,02,9900.00,99,504.47,02,9900.00,99,9900.00,99
1999,11,1,12,30,543.81,02,9900.00,99,499.22,02,9900.00,99,9900.00,99
1999,11,1,12,35,523.71,02,9900.00,99,478.33,02,9900.00,99,9900.00,99
1999,11,1,12,40,391.28,02,9900.00,99,346.12,02,9900.00,99,9900.00,99
1999,11,1,12,45,348.76,02,9900.00,99,305.77,02,9900.00,99,9900.00,99
1999,11,1,12,50,332.03,02,9900.00,99,331.51,02,9900.00,99,9900.00,99
1999,11,1,12,55,333.26,02,9900.00,99,333.08,02,9900.00,99,9900.00,99
1999,11,1,13,0,397.31,02,9900.00,99,351.53,02,9900.00,99,9900.00,99
1999,11,1,13,5,389.22,02,9900.00,99,343.10,02,9900.00,99,9900.00,99
1999,11,1,13,10,341.69,02,9900.00,99,302.97,02,9900.00,99,9900.00,99
1999,11,1,13,15,368.85,02,9900.00,99,329.20,02,9900.00,99,9900.00,99
1999,11,1,13,20,422.33,02,9900.00,99,378.66,02,9900.00,99,9900.00,99
1999,11,1,13,25,349.79,02,9900.00,99,306.44,02,9900.00,99,9900.00,99
1999,11,1,13,30,313.47,02,9900.00,99,308.38,02,9900.00,99,9900.00,99
1999,11,1,13,35,302.46,02,9900.00,99,298.41,02,9900.00,99,9900.00,99
1999,11,1,13,40,306.82,02,9900.00,99,304.79,02,9900.00,99,9900.00,99
1999,11,1,13,45,304.07,02,9900.00,99,267.04,02,9900.00,99,9900.00,99
1999,11,1,13,50,277.04,02,9900.00,99,272.28,02,9900.00,99,9900.00,99
1999,11,1,13,55,257.18,02,9900.00,99,254.97,02,9900.00,99,9900.00,99
1999,11,1,14,0,235.24,02,9900.00,99,232.73,02,9900.00,99,9900.00,99
1999,11,1,14,5,216.83,02,9900.00,99,213.55,02,9900.00,99,9900.00,99
1999,11,1,14,10,200.67,02,9900.00,99,196.02,02,9900.00,99,9900.00,99
1999,11,1,14,15,187.06,02,9900.00,99,182.49,02,9900.00,99,9900.00,99
1999,11,1,14,20,177.06,02,9900.00,99,172.65,02,9900.00,99,9900.00,99
1999,11,1,14,25,170.72,02,9900.00,99,166.56,02,9900.00,99,9900.00,99
1999,11,1,14,30,170.16,02,9900.00,99,166.59,02,9900.00,99,9900.00,99
1999,11,1,14,35,172.98,02,9900.00,99,169.04,02,9900.00,99,9900.00,99
1999,11,1,14,40,164.79,02,9900.00,99,159.52,02,9900.00,99,9900.00,99
1999,11,1,14,45,148.28,02,9900.00,99,144.37,02,9900.00,99,9900.00,99
1999,11,1,14,50,132.51,02,9900.00,99,130.14,02,9900.00,99,9900.00,99
1999,11,1,14,55,117.03,02,9900.00,99,114.80,02,9900.00,99,9900.00,99
1999,11,1,15,0,100.26,02,9900.00,99,99.11,02,9900.00,99,9900.00,99
1999,11,1,15,5,94.47,02,9900.00,99,93.72,02,9900.00,99,9900.00,99
1999,11,1,15,10,105.27,02,9900.00,99,104.21,02,9900.00,99,9900.00,99
1999,11,1,15,15,115.68,02,9900.00,99,113.84,02,9900.00,99,9900.00,99
1999,11,1,15,20,132.87,02,9900.00,99,131.26,02,9900.00,99,9900.00,99
1999,11,1,15,25,152.91,02,9900.00,99,150.02,02,9900.00,99,9900.00,99
1999,11,1,15,30,168.12,02,9900.00,99,165.44,02,9900.00,99,9900.00,99
1999,11,1,15,35,175.13,02,9900.00,99,171.72,02,9900.00,99,9900.00,99
1999,11,1,15,40,168.78,02,9900.00,99,164.62,02,9900.00,99,9900.00,99
1999,11,1,15,45,153.13,02,9900.00,99,150.61,02,9900.00,99,9900.00,99
1999,11,1,15,50,144.27,02,9900.00,99,142.72,02,9900.00,99,9900.00,99
1999,11,1,15,55,129.19,02,9900.00,99,127.33,02,9900.00,99,9900.00,99
1999,11,1,16,0,118.54,02,9900.00,99,117.33,02,9900.00,99,9900.00,99
1999,11,1,16,5,115.96,02,9900.00,99,114.75,02,9900.00,99,9900.00,99
1999,11,1,16,10,105.32,02,9900.00,99,103.70,02,9900.00,99,9900.00,99
1999,11,1,16,15,106.53,02,9900.00,99,104.27,02,9900.00,99,9900.00,99
1999,11,1,16,20,109.31,02,9900.00,99,106.93,02,9900.00,99,9900.00,99
1999,11,1,16,25,85.41,02,9900.00,99,84.94,02,9900.00,99,9900.00,99
1999,11,1,16,30,59.05,02,9900.00,99,58.77,02,9900.00,99,9900.00,99
1999,11,1,16,35,45.58,02,9900.00,99,45.00,02,9900.00,99,9900.00,99
1999,11,1,16,40,38.21,02,9900.00,99,37.06,02,9900.00,99,9900.00,99
1999,11,1,16,45,32.36,02,9900.00,99,31.36,02,9900.00,99,9900.00,99
1999,11,1,16,50,20.56,01,9900.00,99,19.78,01,9900.00,99,9900.00,99
1999,11,1,16,55,14.80,01,9900.00,99,13.96,01,9900.00,99,9900.00,99
1999,11,1,17,0,13.09,01,9900.00,99,12.51,01,9900.00,99,9900.00,99
1999,11,1,17,5,12.89,01,9900.00,99,12.30,01,9900.00,99,9900.00,99
1999,11,1,17,10,15.51,01,9900.00,99,14.99,01,9900.00,99,9900.00,99
1999,11,1,17,15,16.55,01,9900.00,99,16.18,01,9900.00,99,9900.00,99
1999,11,1,17,20,11.19,01,9900.00,99,10.84,01,9900.00,99,9900.00,99
1999,11,1,17,25,4.29,01,9900.00,99,4.14,01,9900.00,99,9900.00,99
1999,11,1,17,30,1.88,01,9900.00,99,1.81,01,9900.00,99,9900.00,99
1999,11,1,17,35,.52,01,9900.00,99,.41,01,9900.00,99,9900.00,99
1999,11,1,17,40,-.62,01,9900.00,99,-.73,01,9900.00,99,9900.00,99
1999,11,1,17,45,-.87,01,9900.00,99,-.87,01,9900.00,99,9900.00,99
1999,11,1,17,50,-1.26,01,9900.00,99,-1.12,01,9900.00,99,9900.00,99
1999,11,1,17,55,-1.16,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,11,1,18,0,-1.19,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,11,1,18,5,-1.29,01,9900.00,99,-1.15,01,9900.00,99,9900.00,99
1999,11,1,18,10,-1.39,01,9900.00,99,-1.36,01,9900.00,99,9900.00,99
1999,11,1,18,15,-1.43,01,9900.00,99,-1.31,01,9900.00,99,9900.00,99
1999,11,1,18,20,-1.08,01,9900.00,99,-.98,01,9900.00,99,9900.00,99
1999,11,1,18,25,-.91,01,9900.00,99,-.88,01,9900.00,99,9900.00,99
1999,11,1,18,30,-.90,01,9900.00,99,-.83,01,9900.00,99,9900.00,99
1999,11,1,18,35,-1.37,01,9900.00,99,-1.19,01,9900.00,99,9900.00,99
1999,11,1,18,40,-2.59,01,9900.00,99,-1.91,01,9900.00,99,9900.00,99
1999,11,1,18,45,-2.58,01,9900.00,99,-1.86,01,9900.00,99,9900.00,99
1999,11,1,18,50,-2.62,01,9900.00,99,-2.25,01,9900.00,99,9900.00,99
1999,11,1,18,55,-3.15,01,9900.00,99,-2.59,01,9900.00,99,9900.00,99
1999,11,1,19,0,-3.54,01,9900.00,99,-2.84,01,9900.00,99,9900.00,99
1999,11,1,19,5,-3.52,01,9900.00,99,-2.85,01,9900.00,99,9900.00,99
1999,11,1,19,10,-3.38,01,9900.00,99,-3.19,01,9900.00,99,9900.00,99
1999,11,1,19,15,-3.38,01,9900.00,99,-3.21,01,9900.00,99,9900.00,99
1999,11,1,19,20,-3.21,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,1,19,25,-3.27,01,9900.00,99,-2.99,01,9900.00,99,9900.00,99
1999,11,1,19,30,-3.42,01,9900.00,99,-3.04,01,9900.00,99,9900.00,99
1999,11,1,19,35,-3.39,01,9900.00,99,-2.97,01,9900.00,99,9900.00,99
1999,11,1,19,40,-3.36,01,9900.00,99,-2.79,01,9900.00,99,9900.00,99
1999,11,1,19,45,-3.30,01,9900.00,99,-2.63,01,9900.00,99,9900.00,99
1999,11,1,19,50,-2.95,01,9900.00,99,-2.19,01,9900.00,99,9900.00,99
1999,11,1,19,55,-2.58,01,9900.00,99,-1.89,01,9900.00,99,9900.00,99
1999,11,1,20,0,-1.94,01,9900.00,99,-1.75,01,9900.00,99,9900.00,99
1999,11,1,20,5,-2.39,01,9900.00,99,-2.26,01,9900.00,99,9900.00,99
1999,11,1,20,10,-2.62,01,9900.00,99,-2.50,01,9900.00,99,9900.00,99
1999,11,1,20,15,-2.62,01,9900.00,99,-2.40,01,9900.00,99,9900.00,99
1999,11,1,20,20,-2.59,01,9900.00,99,-2.10,01,9900.00,99,9900.00,99
1999,11,1,20,25,-2.40,01,9900.00,99,-1.92,01,9900.00,99,9900.00,99
1999,11,1,20,30,-1.98,01,9900.00,99,-1.78,01,9900.00,99,9900.00,99
1999,11,1,20,35,-1.74,01,9900.00,99,-1.72,01,9900.00,99,9900.00,99
1999,11,1,20,40,-1.54,01,9900.00,99,-1.70,01,9900.00,99,9900.00,99
1999,11,1,20,45,-1.49,01,9900.00,99,-1.68,01,9900.00,99,9900.00,99
1999,11,1,20,50,-1.47,01,9900.00,99,-1.69,01,9900.00,99,9900.00,99
1999,11,1,20,55,-1.41,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,11,1,21,0,-1.22,01,9900.00,99,-1.42,01,9900.00,99,9900.00,99
1999,11,1,21,5,-1.31,01,9900.00,99,-1.57,01,9900.00,99,9900.00,99
1999,11,1,21,10,-1.22,01,9900.00,99,-1.41,01,9900.00,99,9900.00,99
1999,11,1,21,15,-1.08,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,11,1,21,20,-1.22,01,9900.00,99,-1.28,01,9900.00,99,9900.00,99
1999,11,1,21,25,-1.20,01,9900.00,99,-1.18,01,9900.00,99,9900.00,99
1999,11,1,21,30,-1.09,01,9900.00,99,-.91,01,9900.00,99,9900.00,99
1999,11,1,21,35,-1.00,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,11,1,21,40,-1.11,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,11,1,21,45,-1.28,01,9900.00,99,-1.20,01,9900.00,99,9900.00,99
1999,11,1,21,50,-3.03,01,9900.00,99,-2.92,01,9900.00,99,9900.00,99
1999,11,1,21,55,-2.72,01,9900.00,99,-2.69,01,9900.00,99,9900.00,99
1999,11,1,22,0,-1.97,01,9900.00,99,-1.83,01,9900.00,99,9900.00,99
1999,11,1,22,5,-1.51,01,9900.00,99,-1.65,01,9900.00,99,9900.00,99
1999,11,1,22,10,-1.31,01,9900.00,99,-1.27,01,9900.00,99,9900.00,99
1999,11,1,22,15,-1.19,01,9900.00,99,-1.02,01,9900.00,99,9900.00,99
1999,11,1,22,20,-.95,01,9900.00,99,-.89,01,9900.00,99,9900.00,99
1999,11,1,22,25,-.90,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,11,1,22,30,-.70,01,9900.00,99,-.70,01,9900.00,99,9900.00,99
1999,11,1,22,35,-.70,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,11,1,22,40,-.75,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1999,11,1,22,45,-.63,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,11,1,22,50,-.68,01,9900.00,99,-.67,01,9900.00,99,9900.00,99
1999,11,1,22,55,-.62,01,9900.00,99,-.69,01,9900.00,99,9900.00,99
1999,11,1,23,0,-.57,01,9900.00,99,-.61,01,9900.00,99,9900.00,99
1999,11,1,23,5,-.93,01,9900.00,99,-.90,01,9900.00,99,9900.00,99
1999,11,1,23,10,-.87,01,9900.00,99,-.78,01,9900.00,99,9900.00,99
1999,11,1,23,15,-.52,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,11,1,23,20,-.50,01,9900.00,99,-.42,01,9900.00,99,9900.00,99
1999,11,1,23,25,-.70,01,9900.00,99,-.62,01,9900.00,99,9900.00,99
1999,11,1,23,30,-.81,01,9900.00,99,-.81,01,9900.00,99,9900.00,99
1999,11,1,23,35,-.96,01,9900.00,99,-.86,01,9900.00,99,9900.00,99
1999,11,1,23,40,-.73,01,9900.00,99,-.74,01,9900.00,99,9900.00,99
1999,11,1,23,45,-.80,01,9900.00,99,-.85,01,9900.00,99,9900.00,99
1999,11,1,23,50,-.77,01,9900.00,99,-.82,01,9900.00,99,9900.00,99
1999,11,1,23,55,-.62,01,9900.00,99,-.41,01,9900.00,99,9900.00,99
1999,11,2,0,0,-.48,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,11,2,0,5,-.41,01,9900.00,99,-.29,01,9900.00,99,9900.00,99
1999,11,2,0,10,-.49,01,9900.00,99,-.50,01,9900.00,99,9900.00,99
1999,11,2,0,15,-.38,01,9900.00,99,-.33,01,9900.00,99,9900.00,99
1999,11,2,0,20,-.20,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,11,2,0,25,-.04,01,9900.00,99,0.00,01,9900.00,99,9900.00,99
1999,11,2,0,30,-.02,01,9900.00,99,.01,01,9900.00,99,9900.00,99
1999,11,2,0,35,.21,01,9900.00,99,.20,01,9900.00,99,9900.00,99
1999,11,2,0,40,.38,01,9900.00,99,.38,01,9900.00,99,9900.00,99
1999,11,2,0,45,.44,01,9900.00,99,.57,01,9900.00,99,9900.00,99
1999,11,2,0,50,.28,01,9900.00,99,.24,01,9900.00,99,9900.00,99
1999,11,2,0,55,.08,01,9900.00,99,.08,01,9900.00,99,9900.00,99
1999,11,2,1,0,-.13,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,11,2,1,5,-.12,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,11,2,1,10,-.19,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,11,2,1,15,-.14,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1999,11,2,1,20,-.16,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1999,11,2,1,25,-.22,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1999,11,2,1,30,-.21,01,9900.00,99,-.13,01,9900.00,99,9900.00,99
1999,11,2,1,35,-.18,01,9900.00,99,-.11,01,9900.00,99,9900.00,99
1999,11,2,1,40,-.11,01,9900.00,99,-.04,01,9900.00,99,9900.00,99
1999,11,2,1,45,-.20,01,9900.00,99,-.14,01,9900.00,99,9900.00,99
1999,11,2,1,50,-.24,01,9900.00,99,-.22,01,9900.00,99,9900.00,99
1999,11,2,1,55,-.21,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
1999,11,2,2,0,-.15,01,9900.00,99,-.06,01,9900.00,99,9900.00,99
1999,11,2,2,5,-.12,01,9900.00,99,-.09,01,9900.00,99,9900.00,99
