1998,4,2,5,45,-5.99,01,-1.41,01,-5.73,01,.30,01,3.47,01,69.16,,13.98,01
1998,4,2,5,50,-5.54,01,-.88,01,-5.30,01,.28,01,3.27,01,69.91,,13.98,01
1998,4,2,5,55,-5.05,01,-.70,01,-4.74,01,.32,01,3.23,01,70.40,,13.99,01
1998,4,2,6,0,-4.70,01,-.58,01,-4.63,01,.29,01,3.51,01,70.40,,13.99,01
1998,4,2,6,5,-5.11,01,-.37,01,-5.16,01,.30,01,3.41,01,69.89,,14.00,01
1998,4,2,6,10,-4.90,01,-.03,01,-4.94,01,.29,01,3.40,01,70.70,,14.00,01
1998,4,2,6,15,-4.33,01,.84,01,-4.35,01,.28,01,3.66,01,71.00,,14.00,01
1998,4,2,6,20,-3.96,01,1.75,01,-3.93,01,.28,01,4.06,01,69.62,,14.01,08
1998,4,2,6,25,-3.44,01,3.13,01,-3.35,01,.52,01,4.45,01,67.99,,14.01,08
1998,4,2,6,30,-2.34,01,4.59,01,-2.17,01,1.53,01,4.96,01,66.24,,14.01,08
1998,4,2,6,35,-.98,01,4.71,01,-.93,01,3.36,01,5.42,01,64.68,,14.01,08
1998,4,2,6,40,1.22,01,6.94,01,1.30,01,5.94,01,5.59,01,64.74,,14.01,08
1998,4,2,6,45,4.87,01,32.34,01,4.77,01,9.94,01,6.00,01,63.65,,14.01,08
1998,4,2,6,50,10.99,01,107.90,01,8.77,01,16.17,01,6.52,01,61.88,,14.00,01
1998,4,2,6,55,19.67,01,193.10,01,12.53,01,25.34,01,6.87,01,60.51,,14.00,01
1998,4,2,7,0,30.90,01,279.20,01,15.88,01,37.14,01,7.12,01,59.47,,13.99,01
1998,4,2,7,5,43.63,01,350.70,01,18.69,01,52.68,01,7.27,01,58.89,,13.98,01
1998,4,2,7,10,57.52,01,412.60,01,21.20,01,69.95,01,7.32,01,59.12,,13.97,01
1998,4,2,7,15,72.60,01,467.30,01,23.49,01,89.10,01,7.32,01,59.06,,13.96,01
1998,4,2,7,20,88.60,01,514.00,01,25.88,01,108.30,01,7.51,01,58.24,,13.96,01
1998,4,2,7,25,105.30,01,554.80,01,28.17,01,125.70,01,7.83,01,57.09,,13.95,01
1998,4,2,7,30,122.50,18,591.10,19,30.13,19,141.90,01,8.26,01,55.21,,13.94,01
1998,4,2,7,35,140.50,22,625.30,23,32.17,23,159.00,01,8.64,01,53.49,,13.93,01
1998,4,2,7,40,158.80,22,657.30,23,33.82,23,176.90,01,9.00,01,51.74,,13.92,01
1998,4,2,7,45,177.10,18,682.60,19,35.69,19,194.60,01,9.38,01,49.81,,13.91,01
1998,4,2,7,50,195.40,18,705.00,19,37.16,19,212.30,01,9.73,01,48.23,,13.90,01
1998,4,2,7,55,214.90,18,731.00,19,38.07,19,231.20,01,10.04,01,46.72,,13.89,01
1998,4,2,8,0,233.40,14,751.00,15,39.24,15,249.40,01,10.40,01,44.64,,13.88,01
1998,4,2,8,5,252.10,14,769.00,15,40.93,15,267.40,01,10.86,01,44.01,,13.87,01
1998,4,2,8,10,271.40,14,786.00,15,42.25,15,285.90,01,11.26,01,41.49,,13.86,01
1998,4,2,8,15,290.30,14,801.00,15,43.13,15,304.20,01,11.61,01,39.41,,13.85,01
1998,4,2,8,20,310.20,14,818.00,15,43.97,15,323.20,01,12.11,01,37.98,,13.84,01
1998,4,2,8,25,330.60,14,831.00,15,44.52,15,341.80,01,12.41,01,35.82,,13.82,01
1998,4,2,8,30,351.20,14,842.00,15,44.86,15,360.50,01,12.58,01,35.33,,13.81,01
1998,4,2,8,35,371.10,10,856.00,11,45.47,11,379.20,01,12.84,01,34.80,,13.80,01
1998,4,2,8,40,389.60,03,867.00,03,46.33,03,397.50,01,13.08,01,34.76,,13.79,01
1998,4,2,8,45,407.00,10,876.00,11,46.66,11,415.70,01,13.19,01,34.61,,13.78,01
1998,4,2,8,50,424.40,10,885.00,11,47.58,11,433.20,01,13.55,01,33.09,,13.77,01
1998,4,2,8,55,442.00,10,895.00,11,48.14,11,451.40,01,13.87,01,32.45,,13.76,01
1998,4,2,9,0,457.80,10,903.00,11,47.74,11,468.70,01,13.93,01,32.25,,13.75,01
1998,4,2,9,5,474.30,03,909.00,03,48.25,03,485.70,01,14.02,01,32.11,,13.75,01
1998,4,2,9,10,492.20,10,917.00,11,47.94,11,503.10,01,13.98,01,32.65,,13.74,01
1998,4,2,9,15,511.70,10,927.00,11,48.90,11,520.60,01,14.18,01,32.45,,13.73,01
1998,4,2,9,20,529.60,10,932.00,11,49.99,11,537.30,01,14.27,01,31.92,,13.72,01
1998,4,2,9,25,547.60,10,938.00,11,50.55,11,554.10,01,14.33,01,30.15,,13.72,01
1998,4,2,9,30,563.00,10,938.00,11,52.66,11,568.20,01,14.44,01,30.51,,13.71,01
1998,4,2,9,35,580.60,03,942.00,03,53.86,03,584.80,01,14.50,01,29.77,,13.70,01
1998,4,2,9,40,596.90,03,943.00,03,55.38,03,600.80,01,14.13,01,29.38,,13.70,01
1998,4,2,9,45,610.50,03,935.00,03,60.72,03,613.30,01,14.00,01,29.82,,13.70,01
1998,4,2,9,50,629.00,03,942.00,03,63.97,03,629.50,01,14.44,01,28.09,,13.69,01
1998,4,2,9,55,643.20,03,938.00,03,66.51,03,643.20,01,14.34,01,26.77,,13.69,01
1998,4,2,10,0,656.20,03,931.00,03,72.00,03,655.40,01,14.32,01,26.93,,13.68,01
1998,4,2,10,5,667.30,03,906.00,03,87.70,03,665.50,01,14.50,01,27.37,,13.68,01
1998,4,2,10,10,666.60,03,845.00,03,113.50,03,664.90,01,14.56,01,26.37,,13.68,01
1998,4,2,10,15,674.60,03,830.00,03,120.10,03,672.60,01,14.36,01,26.90,,13.67,01
1998,4,2,10,20,700.00,03,869.00,03,110.10,03,696.20,01,14.32,01,27.59,,13.67,01
1998,4,2,10,25,714.00,03,872.00,03,111.60,03,709.00,01,14.21,01,27.50,,13.67,01
1998,4,2,10,30,711.00,03,834.00,03,124.90,03,705.00,01,14.29,01,27.26,,13.66,01
1998,4,2,10,35,726.00,03,841.00,03,126.60,03,719.00,01,14.52,01,25.88,,13.66,01
1998,4,2,10,40,761.00,03,890.00,03,118.10,03,752.00,01,14.53,01,23.15,,13.66,01
1998,4,2,10,45,768.00,03,878.00,03,124.30,03,756.00,01,14.85,01,21.52,,13.66,01
1998,4,2,10,50,793.00,03,924.00,03,106.00,03,778.00,01,14.89,01,17.74,,13.65,01
1998,4,2,10,55,815.00,03,959.00,03,93.60,03,796.00,01,15.02,01,14.53,,13.65,01
1998,4,2,11,0,832.00,03,989.00,03,79.40,03,811.00,01,14.87,01,13.64,,13.65,01
1998,4,2,11,5,843.00,03,999.00,03,76.00,03,821.00,01,15.19,01,14.89,,13.65,01
1998,4,2,11,10,853.00,03,1000.00,03,74.20,03,830.00,01,15.04,01,17.26,,13.64,01
1998,4,2,11,15,866.00,03,1007.00,03,73.40,03,841.00,01,14.82,01,17.25,,13.64,01
1998,4,2,11,20,876.00,03,1009.00,03,73.70,03,849.00,01,14.77,01,16.21,,13.64,01
1998,4,2,11,25,895.00,03,1034.00,03,65.67,03,867.00,01,14.50,01,16.80,,13.64,01
1998,4,2,11,30,910.00,03,1051.00,03,61.56,03,879.00,01,14.59,01,16.72,,13.64,01
1998,4,2,11,35,923.00,03,1062.00,03,58.96,03,889.00,01,14.72,01,14.57,,13.64,01
1998,4,2,11,40,925.00,03,1055.00,03,59.69,03,892.00,01,14.69,01,16.38,,13.64,01
1998,4,2,11,45,934.00,03,1058.00,03,60.08,03,899.00,01,14.78,01,16.04,,13.64,01
1998,4,2,11,50,938.00,03,1056.00,03,59.83,03,903.00,01,14.92,01,15.13,,13.64,01
1998,4,2,11,55,941.00,03,1052.00,03,60.99,03,907.00,01,14.98,01,16.08,,13.63,01
1998,4,2,12,0,948.00,03,1053.00,03,62.94,03,912.00,01,15.36,01,15.18,,13.63,01
1998,4,2,12,5,952.00,03,1050.00,03,63.36,03,916.00,01,14.95,01,13.85,,13.63,01
1998,4,2,12,10,958.00,03,1051.00,03,64.74,03,922.00,01,14.90,01,14.18,,13.63,01
1998,4,2,12,15,963.00,03,1051.00,03,66.18,03,925.00,01,15.16,01,13.68,,13.63,01
1998,4,2,12,20,960.00,03,1042.00,03,68.67,03,923.00,01,15.33,01,14.78,,13.63,01
