2003,1,1,4,35,-3.89,01,0.00,06,0.61,01,-4.39,01,12.36,01,49.07,01
2003,1,1,4,40,-4.00,01,0.00,06,0.58,01,-4.55,01,12.32,01,49.28,01
2003,1,1,4,45,-4.53,01,0.00,06,0.46,01,-5.01,01,12.25,01,49.42,01
2003,1,1,4,50,-4.98,01,0.00,06,0.14,01,-5.47,01,12.03,01,49.87,01
2003,1,1,4,55,-5.32,01,0.00,06,0.01,01,-5.52,01,11.91,01,50.32,01
2003,1,1,5,0,-4.27,01,0.00,06,0.56,01,-4.62,01,12.09,01,50.07,01
2003,1,1,5,5,-3.96,01,0.00,06,0.51,01,-4.39,01,12.09,01,49.92,01
2003,1,1,5,10,-4.79,01,0.00,06,0.17,01,-5.43,01,11.88,01,50.41,01
2003,1,1,5,15,-5.36,01,0.00,06,-0.14,01,-5.63,01,11.75,01,50.83,01
2003,1,1,5,20,-4.68,01,0.00,06,0.21,01,-5.34,01,11.77,01,50.93,01
2003,1,1,5,25,-4.70,01,0.00,06,0.13,01,-5.33,01,11.73,01,50.99,01
2003,1,1,5,30,-5.30,01,0.00,06,-0.13,01,-5.47,01,11.61,01,51.36,01
2003,1,1,5,35,-4.78,01,0.00,06,0.25,01,-5.29,01,11.65,01,51.36,01
2003,1,1,5,40,-4.86,01,0.00,06,0.27,01,-5.36,01,11.59,01,51.43,01
2003,1,1,5,45,-5.53,01,0.00,06,-0.13,01,-5.93,01,11.47,01,51.67,01
2003,1,1,5,50,-5.53,01,0.00,06,-0.32,01,-6.01,01,11.35,01,51.98,01
2003,1,1,5,55,-5.54,01,0.00,06,-0.42,01,-5.91,01,11.29,01,52.27,01
2003,1,1,6,0,-5.54,01,0.00,06,-0.43,01,-5.82,01,11.41,01,52.18,01
2003,1,1,6,5,-5.71,01,0.00,06,-0.53,01,-6.29,01,11.18,01,52.26,01
2003,1,1,6,10,-6.22,01,0.00,06,-0.53,01,-6.29,01,11.09,01,52.58,01
2003,1,1,6,15,-5.98,01,0.00,06,-0.42,01,-6.29,01,11.00,01,52.78,01
2003,1,1,6,20,-6.38,01,0.00,06,-0.67,01,-6.54,01,10.75,01,53.19,01
2003,1,1,6,25,-7.05,01,0.00,06,-1.23,01,-7.67,01,10.48,01,53.82,01
2003,1,1,6,30,-7.61,01,0.00,06,-1.33,01,-8.21,01,10.22,01,54.68,01
2003,1,1,6,35,-6.54,01,0.00,06,-0.97,01,-6.84,01,10.13,01,55.22,01
2003,1,1,6,40,-5.63,01,0.00,06,-0.52,01,-6.10,01,10.35,01,54.58,01
2003,1,1,6,45,-4.76,01,0.00,06,-0.27,01,-5.08,01,10.49,01,54.13,01
2003,1,1,6,50,-4.75,01,0.00,06,-0.30,01,-5.25,01,10.42,01,54.00,01
2003,1,1,6,55,-4.79,01,0.00,06,-0.39,01,-5.31,01,10.24,01,54.63,01
2003,1,1,7,0,-4.25,01,0.00,06,-0.72,01,-4.81,01,10.02,01,55.66,01
2003,1,1,7,5,-2.98,01,0.00,06,-1.18,01,-3.46,01,9.81,01,55.60,01
2003,1,1,7,10,0.04,01,-0.27,06,-1.13,01,-0.26,01,9.56,01,56.75,01
2003,1,1,7,15,5.71,01,5.59,06,17.64,01,5.13,01,9.78,01,56.21,01
2003,1,1,7,20,13.31,01,13.53,06,84.60,01,9.91,01,9.91,01,55.43,01
2003,1,1,7,25,23.74,01,24.13,06,164.80,01,14.32,01,9.95,01,54.78,01
2003,1,1,7,30,35.61,01,35.85,06,229.00,01,18.34,01,9.99,01,54.55,01
2003,1,1,7,35,48.86,01,49.67,06,296.70,01,21.94,01,10.16,01,54.41,01
2003,1,1,7,40,62.68,01,64.46,06,349.60,01,25.85,01,10.39,01,53.75,01
2003,1,1,7,45,79.11,01,81.45,06,398.00,01,30.76,01,11.05,01,52.34,01
2003,1,1,7,50,94.10,01,96.14,06,437.60,01,33.03,01,10.98,01,52.20,01
2003,1,1,7,55,110.42,01,112.05,06,480.20,01,34.75,01,11.25,01,51.83,01
2003,1,1,8,0,128.98,01,130.36,06,518.90,01,38.20,01,11.50,01,51.08,01
2003,1,1,8,5,146.08,03,146.89,06,553.00,03,39.56,03,11.51,01,50.61,01
2003,1,1,8,10,162.52,03,162.60,06,577.00,03,41.19,03,11.49,01,50.11,01
2003,1,1,8,15,177.83,03,177.31,06,589.80,03,43.66,03,11.36,01,50.39,01
2003,1,1,8,20,197.06,03,195.63,06,613.70,03,46.74,03,11.67,01,49.85,01
2003,1,1,8,25,216.05,03,213.52,06,636.30,03,49.08,03,12.16,01,48.95,01
2003,1,1,8,30,234.01,03,230.37,06,650.20,03,52.18,03,12.73,01,47.59,01
2003,1,1,8,35,251.74,11,246.83,06,666.90,10,53.77,10,12.83,01,47.04,01
2003,1,1,8,40,270.36,03,264.38,06,690.10,03,54.10,03,12.79,01,47.24,01
2003,1,1,8,45,286.82,11,280.54,06,705.00,10,55.14,10,12.94,01,46.76,01
2003,1,1,8,50,304.39,11,297.32,06,717.00,10,57.49,10,13.24,01,46.08,01
2003,1,1,8,55,324.72,11,316.12,06,736.00,10,59.23,10,12.86,01,46.93,01
2003,1,1,9,0,341.69,11,331.17,06,745.00,10,60.48,10,13.33,01,46.24,01
2003,1,1,9,5,359.41,11,347.40,06,757.00,10,61.70,10,14.17,01,44.20,01
2003,1,1,9,10,375.23,11,362.37,06,766.00,10,62.70,10,14.19,01,43.88,01
2003,1,1,9,15,391.56,15,378.18,06,777.00,14,63.68,14,14.24,01,44.05,01
2003,1,1,9,20,408.08,11,394.62,06,788.00,10,65.21,10,14.71,01,43.19,01
2003,1,1,9,25,422.73,03,409.73,06,800.00,03,64.90,03,14.81,01,42.92,01
2003,1,1,9,30,438.54,11,425.14,06,809.00,10,66.14,10,14.55,01,43.55,01
2003,1,1,9,35,451.96,11,438.12,06,812.00,10,67.68,10,14.73,01,43.27,01
2003,1,1,9,40,466.55,11,451.38,06,820.00,10,67.34,10,14.95,01,43.23,01
2003,1,1,9,45,483.71,11,466.39,06,830.00,10,67.83,10,15.37,01,42.25,01
2003,1,1,9,50,498.69,15,479.67,06,834.00,14,69.57,14,15.00,01,43.02,01
2003,1,1,9,55,513.73,15,493.79,06,839.00,14,71.80,14,15.55,01,42.03,01
2003,1,1,10,0,525.94,15,504.33,06,838.00,14,73.70,14,15.90,01,41.49,01
2003,1,1,10,5,542.33,15,519.18,06,845.00,14,76.00,14,15.83,01,41.89,01
2003,1,1,10,10,555.69,15,530.73,06,847.00,14,77.80,14,15.83,01,42.21,01
2003,1,1,10,15,575.28,15,549.14,06,867.00,14,76.90,14,15.77,01,42.33,01
2003,1,1,10,20,588.40,15,560.79,06,871.00,14,78.00,14,15.96,01,42.36,01
2003,1,1,10,25,603.55,15,573.73,06,877.00,14,79.50,14,16.38,01,41.50,01
2003,1,1,10,30,611.43,15,582.04,06,874.00,14,81.70,14,16.40,01,41.37,01
2003,1,1,10,35,622.18,15,593.18,06,882.00,14,80.70,14,16.32,01,41.62,01
2003,1,1,10,40,634.56,15,604.85,06,889.00,14,81.00,14,16.23,01,42.11,01
2003,1,1,10,45,646.22,15,615.02,06,894.00,14,81.20,14,16.51,01,41.62,01
2003,1,1,10,50,657.58,15,624.76,06,900.00,14,80.60,14,16.92,01,40.73,01
2003,1,1,10,55,666.92,11,632.27,06,899.00,10,82.30,10,17.37,01,39.59,01
2003,1,1,11,0,682.46,15,647.05,06,915.00,14,81.10,14,17.67,01,38.90,01
2003,1,1,11,5,693.02,19,655.80,06,919.00,18,81.50,18,17.92,01,38.55,01
2003,1,1,11,10,697.92,19,660.54,06,916.00,18,82.60,18,17.91,01,38.24,01
2003,1,1,11,15,706.58,19,668.94,06,922.00,18,82.00,18,17.77,01,38.04,01
2003,1,1,11,20,712.74,19,674.65,06,921.00,18,83.50,18,17.91,01,37.87,01
2003,1,1,11,25,728.54,15,689.23,06,942.00,14,80.00,14,18.04,01,37.36,01
2003,1,1,11,30,731.23,19,691.11,06,935.00,18,82.20,18,18.39,01,36.22,01
2003,1,1,11,35,736.03,19,695.41,06,934.00,18,83.30,18,18.39,01,36.52,01
2003,1,1,11,40,744.90,15,703.93,06,945.00,14,81.10,14,18.74,01,35.23,01
2003,1,1,11,45,745.69,15,704.64,06,941.00,14,81.30,14,19.08,01,34.69,01
2003,1,1,11,50,750.55,15,708.61,06,941.00,14,82.50,14,19.20,01,34.27,01
2003,1,1,11,55,757.46,15,715.15,06,949.00,14,81.30,14,19.27,01,34.31,01
2003,1,1,12,0,759.34,19,717.01,06,952.00,18,79.10,18,18.98,01,34.22,01
2003,1,1,12,5,761.25,19,718.51,06,951.00,18,79.60,18,18.96,01,34.39,01
2003,1,1,12,10,766.21,19,723.57,06,956.00,18,80.00,18,19.24,01,33.82,01
2003,1,1,12,15,765.13,15,722.23,06,951.00,14,81.10,14,19.57,01,33.08,01
2003,1,1,12,20,766.10,19,723.72,06,953.00,18,80.70,18,19.47,01,33.52,01
2003,1,1,12,25,769.12,19,727.70,06,960.00,18,79.80,18,19.83,01,32.83,01
2003,1,1,12,30,765.10,19,722.99,06,952.00,18,80.70,18,19.73,01,33.03,01
2003,1,1,12,35,763.12,15,721.77,06,949.00,14,82.10,14,19.86,01,32.97,01
2003,1,1,12,40,764.20,15,722.70,06,953.00,14,81.30,14,19.98,01,32.13,01
2003,1,1,12,45,761.26,15,720.47,06,952.00,14,81.10,14,20.08,01,32.13,01
2003,1,1,12,50,761.38,15,720.53,06,956.00,14,80.20,14,19.85,01,32.43,01
2003,1,1,12,55,761.53,15,721.79,06,963.00,14,78.90,14,19.99,01,31.33,01
2003,1,1,13,0,753.61,19,713.33,06,953.00,18,79.60,18,19.86,01,32.04,01
2003,1,1,13,5,751.79,15,712.89,06,958.00,14,78.70,14,20.42,01,30.86,01
2003,1,1,13,10,746.95,15,707.38,06,957.00,14,77.10,14,20.35,01,30.56,01
2003,1,1,13,15,745.17,15,706.32,06,960.00,14,77.70,14,20.50,01,30.55,01
2003,1,1,13,20,740.38,15,701.62,06,960.00,14,77.00,14,20.50,01,30.01,01
2003,1,1,13,25,731.63,15,694.03,06,953.00,14,78.30,14,20.55,01,30.38,01
2003,1,1,13,30,723.95,11,686.12,06,948.00,10,78.30,10,20.48,01,29.86,01
2003,1,1,13,35,718.31,19,681.19,06,951.00,18,76.50,18,20.32,01,30.40,01
2003,1,1,13,40,709.05,11,673.19,06,945.00,10,77.70,10,20.38,01,30.76,01
2003,1,1,13,45,704.06,11,667.72,06,944.00,10,78.60,10,20.59,01,30.37,01
2003,1,1,13,50,696.97,11,660.44,06,944.00,10,77.40,10,20.57,01,30.12,01
2003,1,1,13,55,685.61,15,650.53,06,938.00,14,77.60,14,20.91,01,29.27,01
2003,1,1,14,0,680.57,11,646.11,06,944.00,10,76.30,10,21.27,01,28.48,01
2003,1,1,14,5,668.52,15,634.52,06,936.00,14,76.60,14,21.14,01,29.10,01
2003,1,1,14,10,655.24,11,624.02,06,927.00,10,78.80,10,21.25,01,29.19,01
2003,1,1,14,15,643.50,15,613.68,06,926.00,14,76.70,14,20.79,01,30.00,01
2003,1,1,14,20,627.66,11,601.34,06,921.00,10,75.20,10,20.75,01,30.03,01
2003,1,1,14,25,613.45,11,590.11,06,915.00,10,75.60,10,21.06,01,29.66,01
2003,1,1,14,30,603.23,03,582.71,06,921.00,03,73.40,03,21.23,01,29.16,01
2003,1,1,14,35,592.59,03,574.18,06,920.00,03,74.30,03,21.49,01,27.74,01
2003,1,1,14,40,579.27,03,561.32,06,915.00,03,73.30,03,21.43,01,27.29,01
2003,1,1,14,45,567.08,03,550.74,06,913.00,03,73.20,03,21.56,01,27.34,01
2003,1,1,14,50,555.43,03,539.70,06,911.00,03,72.90,03,21.71,01,27.40,01
2003,1,1,14,55,538.62,03,521.89,06,895.00,03,73.10,03,21.57,01,27.78,01
2003,1,1,15,0,527.56,03,509.91,06,894.00,03,71.70,03,21.59,01,27.51,01
2003,1,1,15,5,515.04,03,496.83,06,886.00,03,72.80,03,21.97,01,26.79,01
2003,1,1,15,10,503.12,03,483.60,06,883.00,03,71.50,03,21.86,01,26.97,01
2003,1,1,15,15,488.39,03,468.17,06,877.00,03,69.56,03,21.63,01,27.05,01
2003,1,1,15,20,474.89,03,455.24,06,873.00,03,69.34,03,22.09,01,26.47,01
2003,1,1,15,25,462.29,03,442.33,06,871.00,03,68.44,03,22.21,01,26.05,01
2003,1,1,15,30,447.38,11,426.73,06,864.00,10,67.11,10,21.99,01,26.00,01
2003,1,1,15,35,429.23,11,408.95,06,850.00,10,66.48,10,21.88,01,25.94,01
2003,1,1,15,40,414.88,03,394.96,06,844.00,03,66.37,03,22.01,01,25.28,01
2003,1,1,15,45,399.68,11,379.90,06,838.00,10,65.24,10,22.12,01,25.21,01
2003,1,1,15,50,380.81,11,360.55,06,821.00,10,63.85,10,22.23,01,25.12,01
2003,1,1,15,55,362.43,03,342.71,06,804.00,03,63.68,03,22.15,01,25.84,01
2003,1,1,16,0,347.62,03,327.77,06,800.00,03,61.79,03,22.00,01,25.30,01
2003,1,1,16,5,330.23,11,310.72,06,790.00,10,59.77,10,21.89,01,25.64,01
2003,1,1,16,10,311.78,11,293.29,06,779.00,10,57.55,10,21.81,01,25.18,01
2003,1,1,16,15,292.59,03,276.09,06,764.00,03,56.54,03,21.94,01,24.46,01
2003,1,1,16,20,275.35,11,259.82,06,754.00,10,54.80,10,21.98,01,23.95,01
2003,1,1,16,25,255.73,03,241.97,06,738.00,03,52.85,03,21.78,01,24.14,01
2003,1,1,16,30,235.59,03,222.92,06,717.00,03,50.55,03,21.73,01,24.43,01
2003,1,1,16,35,214.57,03,203.21,06,689.00,03,48.61,03,21.76,01,24.65,01
2003,1,1,16,40,193.51,03,184.22,06,658.10,03,47.22,03,21.75,01,24.96,01
2003,1,1,16,45,173.37,03,166.37,06,633.10,03,44.93,03,22.06,01,24.76,01
2003,1,1,16,50,154.41,03,148.70,06,604.50,03,42.73,03,21.90,01,24.79,01
2003,1,1,16,55,135.33,01,130.37,06,569.10,01,40.08,01,21.68,01,25.12,01
2003,1,1,17,0,116.36,01,112.64,06,530.10,01,37.42,01,21.85,01,25.06,01
2003,1,1,17,5,98.74,01,95.97,06,490.00,01,34.71,01,22.02,01,25.00,01
2003,1,1,17,10,81.98,01,80.02,06,447.40,01,31.66,01,22.00,01,25.04,01
2003,1,1,17,15,65.19,01,63.80,06,395.40,01,27.78,01,21.72,01,25.32,01
2003,1,1,17,20,50.01,01,49.01,06,335.20,01,24.17,01,21.62,01,25.52,01
2003,1,1,17,25,28.30,01,28.00,06,168.70,01,18.35,01,21.56,01,25.37,01
2003,1,1,17,30,11.90,01,12.20,06,3.10,01,12.07,01,21.40,01,25.21,01
2003,1,1,17,35,8.59,01,8.36,06,0.52,01,8.35,01,21.30,01,25.14,01
2003,1,1,17,40,5.06,01,4.51,06,-0.36,01,4.51,01,21.18,01,25.17,01
2003,1,1,17,45,0.32,01,0.00,06,-0.43,01,-0.10,01,21.07,01,25.22,01
2003,1,1,17,50,-2.39,01,0.00,06,-0.51,01,-2.94,01,20.95,01,25.22,01
2003,1,1,17,55,-3.81,01,0.00,06,-0.52,01,-4.39,01,20.82,01,25.23,01
2003,1,1,18,0,-4.96,01,0.00,06,-0.46,01,-5.60,01,20.72,01,25.29,01
2003,1,1,18,5,-5.56,01,0.00,06,-0.44,01,-6.23,01,20.59,01,25.49,01
2003,1,1,18,10,-6.19,01,0.00,06,-0.52,01,-6.36,01,20.42,01,25.73,01
2003,1,1,18,15,-6.32,01,0.00,06,-0.47,01,-6.54,01,20.23,01,25.81,01
2003,1,1,18,20,-6.39,01,0.00,06,-0.49,01,-6.73,01,20.09,01,25.81,01
2003,1,1,18,25,-6.38,01,0.00,06,-0.56,01,-6.83,01,19.98,01,25.81,01
2003,1,1,18,30,-6.44,01,0.00,06,-0.52,01,-7.29,01,19.76,01,26.09,01
2003,1,1,18,35,-6.40,01,0.00,06,-0.39,01,-6.97,01,19.64,01,26.28,01
2003,1,1,18,40,-6.38,01,0.00,06,-0.40,01,-6.74,01,19.61,01,26.22,01
2003,1,1,18,45,-6.40,01,0.00,06,-0.25,01,-6.92,01,19.49,01,26.48,01
2003,1,1,18,50,-7.33,01,0.00,06,-0.88,01,-8.45,01,19.29,01,26.61,01
2003,1,1,18,55,-7.39,01,0.00,06,-0.71,01,-8.49,01,19.17,01,27.00,01
2003,1,1,19,0,-6.67,01,0.00,06,-0.51,01,-7.44,01,19.22,01,27.09,01
2003,1,1,19,5,-6.38,01,0.00,06,-0.53,01,-6.69,01,19.04,01,27.19,01
2003,1,1,19,10,-5.93,01,0.00,06,-0.25,01,-6.28,01,18.98,01,27.36,01
2003,1,1,19,15,-6.15,01,0.00,06,-0.38,01,-6.28,01,18.87,01,27.50,01
2003,1,1,19,20,-5.64,01,0.00,06,0.29,01,-6.06,01,18.80,01,27.80,01
2003,1,1,19,25,-5.74,01,0.00,06,-0.22,01,-6.20,01,18.69,01,27.86,01
2003,1,1,19,30,-5.86,01,0.00,06,-0.24,01,-6.28,01,18.53,01,28.03,01
2003,1,1,19,35,-6.40,01,0.00,06,-0.41,01,-6.57,01,18.30,01,28.33,01
2003,1,1,19,40,-6.40,01,0.00,06,-0.35,01,-6.66,01,18.15,01,28.57,01
2003,1,1,19,45,-6.43,01,0.00,06,-0.66,01,-6.99,01,17.94,01,28.76,01
2003,1,1,19,50,-6.32,01,0.00,06,-0.25,01,-6.87,01,17.80,01,29.15,01
2003,1,1,19,55,-5.57,01,0.00,06,0.15,01,-6.25,01,17.95,01,28.96,01
2003,1,1,20,0,-5.85,01,0.00,06,0.21,01,-6.27,01,17.92,01,28.97,01
2003,1,1,20,5,-6.40,01,0.00,06,-0.01,01,-6.61,01,17.77,01,29.20,01
2003,1,1,20,10,-6.40,01,0.00,06,0.10,01,-6.58,01,17.67,01,29.35,01
2003,1,1,20,15,-6.40,01,0.00,06,-0.07,01,-6.77,01,17.57,01,29.42,01
2003,1,1,20,20,-6.40,01,0.00,06,-0.02,01,-6.62,01,17.50,01,29.55,01
2003,1,1,20,25,-6.40,01,0.00,06,-0.13,01,-6.83,01,17.38,01,29.78,01
2003,1,1,20,30,-6.58,01,0.00,06,-0.25,01,-7.06,01,17.32,01,29.86,01
2003,1,1,20,35,-7.52,01,0.00,06,-0.51,01,-8.04,01,17.18,01,30.00,01
2003,1,1,20,40,-8.25,01,0.00,06,-1.09,01,-8.80,01,16.76,01,31.56,01
2003,1,1,20,45,-7.68,01,0.00,06,-0.72,01,-8.21,01,16.46,01,31.15,01
2003,1,1,20,50,-6.77,01,0.00,06,-0.39,01,-7.41,01,16.62,01,30.84,01
2003,1,1,20,55,-6.48,01,0.00,06,0.17,01,-6.82,01,16.70,01,30.70,01
2003,1,1,21,0,-6.71,01,0.00,06,0.04,01,-7.02,01,16.57,01,31.06,01
2003,1,1,21,5,-6.64,01,0.00,06,0.27,01,-6.85,01,16.46,01,31.30,01
2003,1,1,21,10,-6.40,01,0.00,06,0.59,01,-6.34,01,16.51,01,31.26,01
2003,1,1,21,15,-6.54,01,0.00,06,0.52,01,-6.49,01,16.54,01,31.27,01
2003,1,1,21,20,-6.41,01,0.00,06,0.84,01,-6.35,01,16.56,01,31.12,01
2003,1,1,21,25,-6.36,01,0.00,06,0.88,01,-6.12,01,16.51,01,31.29,01
2003,1,1,21,30,-5.70,01,0.00,06,1.30,01,-5.48,01,16.60,01,31.00,01
2003,1,1,21,35,-5.54,01,0.00,06,1.05,01,-5.23,01,16.78,01,30.92,01
2003,1,1,21,40,-5.92,01,0.00,06,1.04,01,-5.83,01,16.72,01,30.88,01
2003,1,1,21,45,-6.07,01,0.00,06,0.57,01,-6.08,01,16.68,01,31.10,01
2003,1,1,21,50,-6.37,01,0.00,06,0.66,01,-6.28,01,16.40,01,31.62,01
2003,1,1,21,55,-6.63,01,0.00,06,0.28,01,-6.57,01,15.90,01,32.26,01
2003,1,1,22,0,-6.71,01,0.00,06,-0.15,01,-6.70,01,15.47,01,32.79,01
2003,1,1,22,5,-6.47,01,0.00,06,0.03,01,-6.42,01,15.35,01,32.76,01
2003,1,1,22,10,-6.06,01,0.00,06,0.46,01,-5.63,01,15.43,01,33.02,01
2003,1,1,22,15,-4.98,01,0.00,06,1.35,01,-4.38,01,15.84,01,32.51,01
2003,1,1,22,20,-4.79,01,0.00,06,1.96,01,-4.09,01,16.06,01,32.06,01
2003,1,1,22,25,-3.93,01,0.00,06,2.50,01,-3.75,01,16.27,01,31.80,01
2003,1,1,22,30,-4.84,01,0.00,06,1.76,01,-4.19,01,16.09,01,31.97,01
2003,1,1,22,35,-5.55,01,0.00,06,1.40,01,-5.06,01,15.90,01,32.11,01
2003,1,1,22,40,-5.60,01,0.00,06,0.91,01,-5.40,01,15.76,01,32.01,01
2003,1,1,22,45,-6.39,01,0.00,06,0.53,01,-6.25,01,15.61,01,32.52,01
2003,1,1,22,50,-5.90,01,0.00,06,1.00,01,-5.75,01,15.77,01,32.58,01
2003,1,1,22,55,-4.69,01,0.00,06,1.21,01,-4.68,01,15.94,01,32.28,01
2003,1,1,23,0,-4.79,01,0.00,06,0.95,01,-4.97,01,15.79,01,32.56,01
2003,1,1,23,5,-5.01,01,0.00,06,1.00,01,-5.13,01,15.73,01,33.02,01
2003,1,1,23,10,-4.23,01,0.00,06,1.54,01,-4.52,01,16.06,01,32.87,01
2003,1,1,23,15,-4.27,01,0.00,06,1.59,01,-4.58,01,16.19,01,32.64,01
2003,1,1,23,20,-5.01,01,0.00,06,0.92,01,-5.35,01,15.94,01,32.92,01
2003,1,1,23,25,-5.70,01,0.00,06,0.42,01,-6.03,01,15.65,01,33.29,01
2003,1,1,23,30,-6.39,01,0.00,06,-0.01,01,-6.30,01,15.42,01,33.54,01
2003,1,1,23,35,-6.40,01,0.00,06,-0.20,01,-6.29,01,15.23,01,33.91,01
2003,1,1,23,40,-6.54,01,0.00,06,-0.56,01,-6.72,01,14.89,01,34.14,01
2003,1,1,23,45,-7.55,01,0.00,06,-0.76,01,-8.17,01,14.57,01,34.85,01
2003,1,1,23,50,-8.12,01,0.00,06,-0.77,01,-8.76,01,14.37,01,35.35,01
2003,1,1,23,55,-6.80,01,0.00,06,-0.25,01,-7.20,01,14.41,01,35.82,01
2003,1,2,0,0,-6.39,01,0.00,06,0.03,01,-6.51,01,14.44,01,35.90,01
2003,1,2,0,5,-5.70,01,0.00,06,0.20,01,-6.04,01,14.35,01,36.23,01
