2000,12,1,7,55,151.22,03,156.63,06,235.82,03,85.61,03,19.87,01,67.95,01
2000,12,1,8,0,207.86,03,215.87,06,377.48,03,96.43,03,19.99,01,67.60,01
2000,12,1,8,5,305.15,03,316.96,06,636.33,03,106.05,03,20.22,01,67.23,01
2000,12,1,8,10,320.17,03,332.79,06,674.02,03,99.41,03,20.50,01,66.17,01
2000,12,1,8,15,335.57,03,346.75,06,684.62,03,99.72,03,20.76,01,65.52,01
2000,12,1,8,20,374.77,03,381.73,06,689.12,03,123.20,03,20.95,01,64.69,01
2000,12,1,8,25,442.36,09,444.96,06,694.23,09,174.74,09,21.02,01,64.21,01
2000,12,1,8,30,385.90,03,376.78,06,332.35,03,242.83,03,21.29,01,63.40,01
2000,12,1,8,35,313.47,03,303.82,06,99.81,03,262.24,03,21.34,01,63.28,01
2000,12,1,8,40,253.52,03,249.33,06,13.89,03,243.36,03,21.36,01,63.58,01
2000,12,1,8,45,292.69,03,285.58,06,79.88,03,250.20,03,21.42,01,63.17,01
2000,12,1,8,50,279.83,03,273.88,06,74.39,03,239.99,03,21.55,01,62.88,01
2000,12,1,8,55,252.58,03,248.16,06,27.81,03,235.14,03,21.57,01,63.07,01
2000,12,1,9,0,259.91,03,255.06,06,8.18,03,251.13,03,21.67,01,63.20,01
2000,12,1,9,5,253.85,03,251.10,06,4.14,03,249.06,03,21.74,01,63.45,01
2000,12,1,9,10,256.03,03,251.61,06,21.96,03,240.55,03,21.83,01,62.27,01
2000,12,1,9,15,242.44,03,239.76,06,6.38,03,236.48,03,21.82,01,61.78,01
2000,12,1,9,20,238.13,03,236.44,06,9.54,03,231.42,03,21.92,01,62.27,01
2000,12,1,9,25,295.44,03,288.49,06,36.17,03,269.09,03,22.07,01,61.48,01
2000,12,1,9,30,575.09,11,551.04,06,426.02,10,318.21,10,22.37,01,59.91,01
2000,12,1,9,35,593.10,11,572.52,06,481.45,10,304.62,10,22.61,01,58.89,01
2000,12,1,9,40,505.79,03,491.13,06,368.27,03,282.68,03,22.89,01,58.60,01
2000,12,1,9,45,461.36,03,447.02,06,320.87,03,262.44,03,23.00,01,57.58,01
2000,12,1,9,50,551.70,11,535.11,06,496.05,10,245.35,10,23.22,01,57.33,01
2000,12,1,9,55,650.77,03,636.47,06,717.56,03,211.20,03,23.55,01,56.55,01
2000,12,1,10,0,731.53,03,718.05,06,751.32,03,266.63,03,23.94,01,55.00,01
2000,12,1,10,5,634.77,15,608.47,06,367.36,14,384.88,14,24.06,01,53.77,01
2000,12,1,10,10,545.93,03,525.04,06,173.48,03,418.16,03,24.26,01,52.56,01
2000,12,1,10,15,622.64,03,598.09,06,233.48,03,452.59,03,24.52,01,49.72,01
2000,12,1,10,20,648.15,15,619.59,06,257.83,14,457.18,14,24.73,01,49.96,01
2000,12,1,10,25,754.89,15,722.77,06,470.39,14,423.48,14,24.82,01,49.21,01
2000,12,1,10,30,871.07,08,846.03,06,746.15,44,366.84,44,24.85,01,48.85,01
2000,12,1,10,35,842.68,08,815.69,06,719.92,24,349.32,24,25.09,01,48.95,01
2000,12,1,10,40,695.08,15,662.37,06,437.55,14,376.65,14,25.14,01,48.21,01
2000,12,1,10,45,463.49,03,440.94,06,106.20,03,371.08,03,24.89,01,48.68,01
2000,12,1,10,50,605.03,11,573.97,06,336.20,10,351.32,10,24.87,01,48.59,01
2000,12,1,10,55,648.17,11,614.38,06,435.74,10,324.05,10,24.83,01,48.37,01
2000,12,1,11,0,584.14,11,556.26,06,279.38,10,369.09,10,24.75,01,48.26,01
2000,12,1,11,5,590.82,15,561.39,06,182.65,14,438.43,14,24.79,01,48.37,01
2000,12,1,11,10,692.42,11,662.92,06,327.20,10,441.71,10,24.95,01,48.44,01
2000,12,1,11,15,730.11,15,697.07,06,426.56,14,407.63,14,25.18,01,47.76,01
2000,12,1,11,20,790.56,11,757.41,06,487.21,10,425.81,10,25.29,01,46.17,01
2000,12,1,11,25,814.82,11,778.94,06,486.08,10,447.30,10,25.18,01,46.25,01
2000,12,1,11,30,535.47,03,512.42,06,108.06,03,438.55,03,25.15,01,46.28,01
2000,12,1,11,35,514.27,03,493.29,06,68.39,03,446.48,03,25.20,01,45.58,01
2000,12,1,11,40,415.29,03,408.00,06,5.21,03,404.43,03,24.99,01,46.51,01
2000,12,1,11,45,508.51,03,494.32,06,92.17,03,431.18,03,24.97,01,46.66,01
2000,12,1,11,50,577.83,11,551.42,06,154.68,10,445.52,10,25.19,01,45.84,01
2000,12,1,11,55,690.86,15,655.45,06,409.05,14,375.69,14,25.32,01,45.54,01
2000,12,1,12,0,500.57,11,471.63,06,197.97,10,336.45,10,25.34,01,45.63,01
2000,12,1,12,5,526.31,11,497.16,06,262.35,10,318.42,10,25.40,01,44.24,01
2000,12,1,12,10,633.47,11,600.59,06,481.00,10,273.82,10,25.55,01,43.85,01
2000,12,1,12,15,660.69,11,629.43,06,620.75,10,209.15,10,25.73,01,43.21,01
2000,12,1,12,20,739.20,11,711.80,06,795.59,10,175.31,10,26.07,01,42.62,01
2000,12,1,12,25,715.00,11,687.15,06,788.54,10,157.86,10,26.20,01,40.83,01
2000,12,1,12,30,712.14,11,683.78,06,796.13,10,152.19,10,26.10,01,40.99,01
2000,12,1,12,35,709.10,11,680.80,06,799.67,10,149.96,10,26.38,01,39.15,01
2000,12,1,12,40,706.77,11,678.19,06,803.95,10,147.95,10,26.43,01,38.93,01
2000,12,1,12,45,703.88,11,674.88,06,806.55,10,146.70,10,26.46,01,38.43,01
2000,12,1,12,50,696.75,11,667.62,06,806.90,10,143.29,10,26.59,01,37.78,01
2000,12,1,12,55,688.37,11,658.69,06,800.42,10,142.93,10,26.47,01,38.32,01
2000,12,1,13,0,682.75,11,653.66,06,802.28,10,141.37,10,26.52,01,38.34,01
2000,12,1,13,5,683.35,03,654.01,06,813.61,03,139.53,03,26.58,01,37.22,01
2000,12,1,13,10,674.79,11,644.54,06,806.00,10,140.17,10,26.57,01,36.48,01
2000,12,1,13,15,660.87,11,630.82,06,792.33,10,140.51,10,26.61,01,37.05,01
2000,12,1,13,20,647.79,15,618.33,06,780.77,14,140.88,14,26.70,01,37.09,01
2000,12,1,13,25,637.22,15,607.65,06,773.03,14,140.87,14,26.68,01,37.63,01
2000,12,1,13,30,629.08,11,599.40,06,769.69,10,140.83,10,26.76,01,36.77,01
2000,12,1,13,35,620.01,03,590.82,06,767.13,03,140.22,03,26.92,01,36.60,01
2000,12,1,13,40,603.27,15,574.36,06,750.09,14,140.33,14,26.91,01,36.61,01
2000,12,1,13,45,592.67,11,564.56,06,748.41,10,138.31,10,26.99,01,36.13,01
2000,12,1,13,50,585.74,11,557.88,06,754.41,10,135.34,10,26.92,01,35.52,01
2000,12,1,13,55,573.77,03,546.84,06,753.55,03,132.16,03,27.03,01,35.58,01
2000,12,1,14,0,558.90,11,532.10,06,743.29,10,130.59,10,27.02,01,34.90,01
2000,12,1,14,5,547.61,11,521.76,06,745.69,10,126.74,10,27.14,01,33.76,01
2000,12,1,14,10,536.07,11,510.73,06,743.91,10,124.67,10,27.18,01,33.55,01
2000,12,1,14,15,523.54,03,498.98,06,739.35,03,123.50,03,27.28,01,33.83,01
2000,12,1,14,20,507.78,11,483.36,06,726.49,10,122.70,10,27.21,01,33.39,01
2000,12,1,14,25,494.05,15,470.67,06,722.77,14,120.33,14,27.25,01,34.11,01
2000,12,1,14,30,481.40,11,458.41,06,720.97,10,117.61,10,27.32,01,33.27,01
2000,12,1,14,35,464.07,11,440.98,06,705.79,10,116.06,10,27.29,01,32.43,01
2000,12,1,14,40,448.09,11,425.25,06,694.17,10,114.43,10,27.28,01,32.52,01
2000,12,1,14,45,434.15,11,411.48,06,688.03,10,112.29,10,27.43,01,33.27,01
2000,12,1,14,50,418.26,11,395.61,06,677.31,10,110.01,10,27.57,01,33.22,01
2000,12,1,14,55,402.00,11,378.60,06,659.91,10,109.21,10,27.38,01,32.88,01
2000,12,1,15,0,386.26,11,363.21,06,649.59,10,106.95,10,27.33,01,32.81,01
2000,12,1,15,5,371.16,15,348.98,06,638.84,14,105.89,14,27.37,01,32.53,01
2000,12,1,15,10,257.75,03,241.88,06,347.79,03,114.49,03,27.33,01,32.26,01
2000,12,1,15,15,386.79,19,359.63,06,539.18,18,169.95,18,27.39,01,32.67,01
2000,12,1,15,20,417.04,08,391.80,06,551.79,24,205.80,24,27.49,01,32.39,01
2000,12,1,15,25,315.22,11,295.11,06,373.53,10,174.78,10,27.54,01,32.02,01
2000,12,1,15,30,315.39,15,293.38,06,476.64,14,147.07,14,27.46,01,32.20,01
2000,12,1,15,35,333.01,15,312.09,06,529.81,14,157.61,14,27.55,01,32.45,01
2000,12,1,15,40,307.28,15,288.22,06,523.33,14,143.79,14,27.51,01,31.84,01
2000,12,1,15,45,298.31,15,279.10,06,498.40,14,149.43,14,27.45,01,32.22,01
2000,12,1,15,50,256.22,11,239.39,06,472.44,10,124.02,10,27.40,01,31.80,01
2000,12,1,15,55,212.30,03,200.04,06,446.45,03,98.23,03,27.32,01,32.05,01
2000,12,1,16,0,188.72,11,178.02,06,410.09,10,91.20,10,27.20,01,31.95,01
2000,12,1,16,5,165.44,03,156.87,06,387.61,03,81.21,03,27.14,01,32.33,01
2000,12,1,16,10,139.41,03,133.13,06,361.33,03,68.61,03,27.12,01,32.22,01
2000,12,1,16,15,118.48,01,113.65,06,330.57,01,60.17,01,27.06,01,32.09,01
2000,12,1,16,20,97.36,01,93.92,06,300.74,01,50.35,01,26.97,01,32.19,01
2000,12,1,16,25,81.27,01,78.80,06,263.63,01,45.08,01,26.87,01,32.11,01
2000,12,1,16,30,63.72,01,62.56,06,211.77,01,39.09,01,26.77,01,32.40,01
2000,12,1,16,35,50.02,01,49.39,06,175.70,01,32.93,01,26.67,01,32.59,01
2000,12,1,16,40,39.83,01,39.41,06,147.38,01,28.13,01,26.59,01,32.48,01
2000,12,1,16,45,28.63,01,28.76,06,100.00,01,22.81,01,26.48,01,33.15,01
2000,12,1,16,50,19.11,01,19.33,06,51.23,01,17.15,01,26.37,01,33.42,01
2000,12,1,16,55,10.40,01,10.81,06,18.93,01,10.32,01,26.25,01,33.65,01
2000,12,1,17,0,4.36,01,4.75,06,4.54,01,4.70,01,26.19,01,33.78,01
2000,12,1,17,5,-0.51,01,0.00,06,-0.66,01,0.09,01,26.04,01,34.33,01
2000,12,1,17,10,-3.52,01,0.00,06,-1.07,01,-2.53,01,25.91,01,34.86,01
2000,12,1,17,15,-5.11,01,0.00,06,-1.30,01,-4.52,01,25.76,01,35.64,01
2000,12,1,17,20,-6.59,01,0.00,06,-1.43,01,-6.24,01,25.55,01,36.36,01
2000,12,1,17,25,-7.16,01,0.00,06,-1.27,01,-6.62,01,25.43,01,36.37,01
2000,12,1,17,30,-7.21,01,0.00,06,-1.08,01,-6.48,01,25.37,01,36.51,01
2000,12,1,17,35,-6.66,01,0.00,06,-0.92,01,-6.09,01,25.29,01,36.65,01
2000,12,1,17,40,-6.55,01,0.00,06,-0.81,01,-6.05,01,25.23,01,36.94,01
2000,12,1,17,45,-6.66,01,0.00,06,-0.80,01,-6.36,01,25.15,01,37.08,01
2000,12,1,17,50,-7.04,01,0.00,06,-0.82,01,-6.73,01,25.07,01,37.76,01
2000,12,1,17,55,-6.61,01,0.00,06,-0.83,01,-6.76,01,24.92,01,38.00,01
2000,12,1,18,0,-6.51,01,0.00,06,-0.84,01,-6.72,01,24.79,01,38.39,01
2000,12,1,18,5,-6.51,01,0.00,06,-0.79,01,-6.62,01,24.67,01,38.92,01
2000,12,1,18,10,-6.53,01,0.00,06,-0.77,01,-6.91,01,24.56,01,38.94,01
2000,12,1,18,15,-5.91,01,0.00,06,-0.59,01,-5.87,01,24.49,01,39.47,01
2000,12,1,18,20,-5.46,01,0.00,06,-0.55,01,-5.19,01,24.33,01,39.74,01
2000,12,1,18,25,-5.40,01,0.00,06,-0.54,01,-5.31,01,24.27,01,39.93,01
2000,12,1,18,30,-5.35,01,0.00,06,-0.42,01,-5.44,01,24.19,01,40.20,01
2000,12,1,18,35,-4.79,01,0.00,06,-0.08,01,-5.00,01,24.26,01,40.29,01
2000,12,1,18,40,-5.23,01,0.00,06,-0.06,01,-5.38,01,24.27,01,40.48,01
2000,12,1,18,45,-5.15,01,0.00,06,-0.21,01,-5.18,01,24.14,01,41.65,01
2000,12,1,18,50,-4.77,01,0.00,06,-0.27,01,-4.92,01,23.97,01,41.67,01
2000,12,1,18,55,-5.27,01,0.00,06,-0.29,01,-5.51,01,23.95,01,41.24,01
2000,12,1,19,0,-6.24,01,0.00,06,-2.06,01,-6.07,01,23.45,01,46.55,01
2000,12,1,19,5,-4.42,01,0.00,06,-0.86,01,-4.04,01,22.60,01,46.77,01
2000,12,1,19,10,-2.98,01,0.00,06,1.18,01,-2.45,01,23.35,01,41.92,01
2000,12,1,19,15,-3.17,01,0.00,06,1.13,01,-2.57,01,23.83,01,40.91,01
2000,12,1,19,20,-4.08,01,0.00,06,0.71,01,-3.45,01,23.69,01,42.91,01
2000,12,1,19,25,-4.29,01,0.00,06,0.57,01,-3.89,01,23.64,01,43.82,01
2000,12,1,19,30,-4.70,01,0.00,06,0.04,01,-4.45,01,23.41,01,45.03,01
2000,12,1,19,35,-4.59,01,0.00,06,0.12,01,-4.46,01,23.26,01,45.88,01
2000,12,1,19,40,-4.76,01,0.00,06,-0.13,01,-4.55,01,23.14,01,46.90,01
2000,12,1,19,45,-4.76,01,0.00,06,-0.27,01,-4.58,01,23.03,01,47.74,01
2000,12,1,19,50,-4.90,01,0.00,06,-0.73,01,-5.09,01,22.82,01,48.64,01
2000,12,1,19,55,-5.08,01,0.00,06,-0.68,01,-5.35,01,22.49,01,49.92,01
2000,12,1,20,0,-4.46,01,0.00,06,0.28,01,-4.20,01,22.64,01,49.79,01
2000,12,1,20,5,-4.38,01,0.00,06,0.15,01,-4.14,01,22.72,01,49.94,01
2000,12,1,20,10,-4.40,01,0.00,06,0.22,01,-4.27,01,22.66,01,50.07,01
2000,12,1,20,15,-4.69,01,0.00,06,-0.28,01,-4.57,01,22.54,01,50.60,01
2000,12,1,20,20,-5.03,01,0.00,06,-0.74,01,-5.32,01,22.24,01,51.41,01
2000,12,1,20,25,-5.06,01,0.00,06,-0.70,01,-5.37,01,21.97,01,52.10,01
2000,12,1,20,30,-4.77,01,0.00,06,-0.51,01,-4.87,01,21.85,01,52.63,01
2000,12,1,20,35,-4.77,01,0.00,06,-0.26,01,-4.69,01,21.79,01,53.01,01
2000,12,1,20,40,-4.62,01,0.00,06,-0.07,01,-4.42,01,21.80,01,53.21,01
2000,12,1,20,45,-4.15,01,0.00,06,0.56,01,-3.86,01,21.92,01,52.74,01
2000,12,1,20,50,-4.16,01,0.00,06,0.41,01,-3.61,01,22.02,01,52.69,01
2000,12,1,20,55,-4.10,01,0.00,06,0.40,01,-3.51,01,22.02,01,52.83,01
2000,12,1,21,0,-4.01,01,0.00,06,0.42,01,-3.48,01,22.01,01,52.85,01
2000,12,1,21,5,-3.96,01,0.00,06,0.32,01,-3.39,01,22.00,01,53.06,01
2000,12,1,21,10,-4.33,01,0.00,06,0.03,01,-3.76,01,21.84,01,53.77,01
2000,12,1,21,15,-4.34,01,0.00,06,0.10,01,-3.96,01,21.78,01,53.92,01
2000,12,1,21,20,-4.34,01,0.00,06,0.03,01,-4.08,01,21.71,01,54.28,01
2000,12,1,21,25,-4.39,01,0.00,06,0.02,01,-4.14,01,21.62,01,54.59,01
2000,12,1,21,30,-4.44,01,0.00,06,0.02,01,-4.12,01,21.57,01,54.85,01
2000,12,1,21,35,-4.57,01,0.00,06,0.03,01,-4.22,01,21.51,01,55.02,01
2000,12,1,21,40,-4.39,01,0.00,06,0.11,01,-4.01,01,21.47,01,55.12,01
2000,12,1,21,45,-4.32,01,0.00,06,0.20,01,-3.74,01,21.45,01,55.12,01
2000,12,1,21,50,-4.14,01,0.00,06,0.23,01,-3.72,01,21.38,01,55.43,01
2000,12,1,21,55,-4.28,01,0.00,06,0.11,01,-3.77,01,21.30,01,55.89,01
2000,12,1,22,0,-4.34,01,0.00,06,-0.07,01,-3.96,01,21.17,01,56.38,01
2000,12,1,22,5,-4.56,01,0.00,06,-0.18,01,-4.30,01,21.05,01,56.86,01
2000,12,1,22,10,-4.77,01,0.00,06,-0.16,01,-4.53,01,20.91,01,57.13,01
2000,12,1,22,15,-4.51,01,0.00,06,0.27,01,-4.35,01,20.98,01,56.44,01
2000,12,1,22,20,-4.97,01,0.00,06,-0.11,01,-5.05,01,21.08,01,56.24,01
2000,12,1,22,25,-5.59,01,0.00,06,-0.65,01,-5.41,01,20.74,01,58.66,01
2000,12,1,22,30,-5.18,01,0.00,06,-0.63,01,-5.17,01,20.38,01,60.38,01
2000,12,1,22,35,-5.10,01,0.00,06,-0.85,01,-5.11,01,20.03,01,62.66,01
2000,12,1,22,40,-5.26,01,0.00,06,-0.68,01,-5.15,01,19.84,01,63.62,01
2000,12,1,22,45,-5.39,01,0.00,06,-0.63,01,-5.23,01,19.68,01,64.48,01
2000,12,1,22,50,-5.09,01,0.00,06,-0.97,01,-5.13,01,19.39,01,66.87,01
2000,12,1,22,55,-4.96,01,0.00,06,-1.00,01,-5.11,01,18.91,01,68.99,01
2000,12,1,23,0,-3.52,01,0.00,06,0.24,01,-3.16,01,19.29,01,66.95,01
2000,12,1,23,5,-3.71,01,0.00,06,-0.16,01,-3.33,01,19.16,01,71.41,01
2000,12,1,23,10,-4.17,01,0.00,06,-1.01,01,-3.94,01,18.57,01,81.55,01
2000,12,1,23,15,-3.91,01,0.00,06,-1.13,01,-3.98,01,18.15,01,86.30,01
2000,12,1,23,20,-3.51,01,0.00,06,-0.77,01,-3.62,01,17.93,01,89.28,01
2000,12,1,23,25,-3.31,01,0.00,06,-0.45,01,-3.30,01,17.80,01,91.04,01
2000,12,1,23,30,-3.23,01,0.00,06,-0.25,01,-3.20,01,17.70,01,92.26,01
2000,12,1,23,35,-3.33,01,0.00,06,-0.09,01,-3.34,01,17.56,01,93.49,01
2000,12,1,23,40,-2.74,01,0.00,06,0.14,01,-2.80,01,17.50,01,94.73,01
2000,12,1,23,45,-2.80,01,0.00,06,0.17,01,-2.77,01,17.40,01,96.00,01
2000,12,1,23,50,-2.70,01,0.00,06,0.12,01,-2.76,01,17.28,01,97.01,01
2000,12,1,23,55,-3.03,01,0.00,06,0.06,01,-3.00,01,17.15,01,97.92,01
2000,12,2,0,0,-3.09,01,0.00,06,0.12,01,-3.13,01,17.07,01,98.47,01
