1998,3,1,5,25,-5.17,01,2.20,01,-5.18,01,0.00,01,-5.98,01,78.70,,14.27,08
1998,3,1,5,30,-5.00,01,2.75,01,-4.97,01,0.00,01,-6.06,01,79.00,,14.27,08
1998,3,1,5,35,-4.91,01,2.92,01,-4.97,01,0.00,01,-6.20,01,78.60,,14.27,08
1998,3,1,5,40,-4.94,01,2.93,01,-4.96,01,0.00,01,-6.43,01,78.60,,14.27,08
1998,3,1,5,45,-4.82,01,3.45,01,-4.82,01,0.00,01,-6.43,01,78.70,,14.28,08
1998,3,1,5,50,-4.60,01,4.22,01,-4.63,01,0.00,01,-6.39,01,78.40,,14.28,08
1998,3,1,5,55,-4.42,01,4.51,01,-4.46,01,0.00,01,-6.19,01,77.40,,14.28,08
1998,3,1,6,0,-4.71,01,4.32,01,-4.55,01,0.00,01,-6.23,01,77.80,,14.28,08
1998,3,1,6,5,-4.94,01,3.79,01,-4.84,01,0.00,01,-6.43,01,76.90,,14.29,08
1998,3,1,6,10,-4.88,01,3.08,01,-4.92,01,0.00,01,-6.62,01,77.20,,14.29,08
1998,3,1,6,15,-4.73,01,2.66,01,-4.75,01,0.00,01,-6.55,01,76.00,,14.29,08
1998,3,1,6,20,-4.92,01,1.76,01,-4.92,01,0.00,01,-6.60,01,76.30,,14.29,08
1998,3,1,6,25,-4.83,01,1.47,01,-4.82,01,0.00,01,-6.75,01,76.70,,14.29,08
1998,3,1,6,30,-4.69,01,1.63,01,-4.70,01,0.00,01,-7.01,01,77.80,,14.29,08
1998,3,1,6,35,-4.60,01,2.19,01,-4.60,01,0.00,01,-7.07,01,78.60,,14.29,08
1998,3,1,6,40,-4.54,01,2.88,01,-4.46,01,0.00,01,-7.01,01,76.60,,14.30,08
1998,3,1,6,45,-4.61,01,2.63,01,-4.33,01,0.00,01,-7.15,01,76.50,,14.30,08
1998,3,1,6,50,-4.73,01,2.20,01,-4.43,01,0.00,01,-7.27,01,77.60,,14.30,08
1998,3,1,6,55,-4.47,01,3.18,01,-4.27,01,0.00,01,-7.13,01,76.90,,14.30,08
1998,3,1,7,0,-4.33,01,4.57,01,-4.12,01,0.00,01,-6.97,01,76.70,,14.30,08
1998,3,1,7,5,-4.40,01,5.14,01,-4.25,01,0.00,01,-6.68,01,74.50,,14.31,08
1998,3,1,7,10,-4.67,01,5.44,01,-4.48,01,0.00,01,-6.64,01,74.30,,14.31,08
1998,3,1,7,15,-4.46,01,5.82,01,-4.47,01,0.00,01,-6.70,01,76.00,,14.31,08
1998,3,1,7,20,-4.51,01,5.95,01,-4.58,01,0.00,01,-6.81,01,76.10,,14.31,08
1998,3,1,7,25,-4.50,01,6.49,01,-4.46,01,0.00,01,-6.88,01,76.20,,14.31,08
1998,3,1,7,30,-4.50,01,6.44,01,-4.50,01,0.00,01,-6.98,01,77.20,,14.31,08
1998,3,1,7,35,-4.52,01,5.99,01,-4.53,01,0.00,01,-7.13,01,77.90,,14.31,08
1998,3,1,7,40,-4.74,01,5.44,01,-4.48,01,0.00,01,-7.33,01,76.80,,14.31,08
1998,3,1,7,45,-4.93,01,3.48,01,-4.67,01,0.00,01,-7.67,01,75.30,,14.32,08
1998,3,1,7,50,-5.11,01,1.40,01,-4.83,01,0.00,01,-8.02,01,77.50,,14.32,08
1998,3,1,7,55,-4.70,01,2.26,01,-4.50,01,0.00,01,-7.52,01,75.50,,14.32,08
1998,3,1,8,0,-4.45,01,3.81,01,-4.22,01,0.00,01,-7.03,01,72.60,,14.32,08
1998,3,1,8,5,-4.46,01,4.87,01,-4.23,01,0.00,01,-6.66,01,70.50,,14.32,08
1998,3,1,8,10,-4.76,01,5.52,01,-4.60,01,0.00,01,-6.64,01,70.80,,14.32,08
1998,3,1,8,15,-5.20,07,5.74,01,-5.18,07,0.00,01,-7.23,01,73.60,,14.32,08
1998,3,1,8,20,-5.40,07,5.26,01,-5.45,07,0.00,01,-8.25,01,77.80,,14.32,08
1998,3,1,8,25,-5.22,07,5.13,01,-5.30,07,0.00,01,-9.00,01,82.20,,14.32,08
1998,3,1,8,30,-4.97,07,4.54,01,-4.80,07,0.00,01,-9.27,01,86.20,,14.33,08
1998,3,1,8,35,-5.11,07,1.73,01,-4.61,07,0.00,01,-9.56,01,84.90,,14.33,08
1998,3,1,8,40,-4.85,07,1.07,01,-4.38,07,0.00,01,-9.57,01,86.50,,14.33,08
1998,3,1,8,45,-4.62,07,1.60,01,-4.40,07,0.00,01,-9.42,01,87.30,,14.33,08
1998,3,1,8,50,-4.51,07,2.17,01,-4.33,07,0.00,01,-9.52,01,86.20,,14.34,08
1998,3,1,8,55,-4.57,07,1.04,01,-4.29,07,0.00,01,-9.59,01,85.80,,14.34,08
1998,3,1,9,0,-4.51,07,.72,01,-4.30,07,0.00,01,-9.56,01,87.20,,14.34,08
1998,3,1,9,5,-4.27,07,1.63,01,-4.21,07,0.00,01,-9.33,01,88.50,,14.34,08
1998,3,1,9,10,-4.44,07,1.75,01,-4.32,07,0.00,01,-9.30,01,87.80,,14.34,08
1998,3,1,9,15,-4.85,07,.06,01,-4.72,07,0.00,01,-9.38,01,86.20,,14.34,08
1998,3,1,9,20,-4.77,07,.47,01,-4.59,07,0.00,01,-9.56,01,85.30,,14.34,08
1998,3,1,9,25,-4.44,07,1.95,01,-4.23,07,.00,01,-9.73,01,85.40,,14.34,08
1998,3,1,9,30,-4.06,07,3.69,01,-3.89,07,.32,01,-9.80,01,86.90,,14.35,08
1998,3,1,9,35,-3.34,07,4.93,01,-3.18,07,1.19,01,-9.74,01,89.30,,14.35,08
1998,3,1,9,40,-2.06,07,5.47,01,-1.71,07,2.87,01,-9.77,01,89.50,,14.35,08
1998,3,1,9,45,-.09,07,6.52,49,.12,49,5.15,01,-9.88,01,89.10,,14.35,08
1998,3,1,9,50,3.00,94,64.71,94,3.17,01,9.31,01,-9.90,01,89.70,,14.35,08
1998,3,1,9,55,8.56,95,162.00,95,6.90,01,16.39,01,-9.56,01,88.40,,14.35,08
1998,3,1,10,0,17.43,96,256.50,96,10.44,01,26.27,01,-9.13,01,87.60,,14.35,08
1998,3,1,10,5,27.79,97,331.20,97,13.35,01,38.14,01,-8.98,01,83.00,,14.35,08
1998,3,1,10,10,40.13,97,395.10,97,16.61,01,52.22,01,-9.01,01,83.50,,14.34,08
1998,3,1,10,15,54.59,97,460.70,97,20.04,01,69.05,01,-8.84,01,84.40,,14.34,08
1998,3,1,10,20,70.40,97,518.30,97,23.11,01,88.00,01,-8.49,01,86.20,,14.33,08
1998,3,1,10,25,86.60,97,565.10,97,25.53,01,107.70,01,-7.98,01,84.80,,14.32,08
1998,3,1,10,30,102.80,97,603.50,97,27.62,01,125.60,01,-7.41,01,83.40,,14.32,08
1998,3,1,10,35,120.50,97,641.50,97,30.08,01,142.00,01,-6.88,01,82.40,,14.31,08
1998,3,1,10,40,138.30,97,673.20,97,32.53,01,158.10,01,-6.42,01,79.50,,14.30,08
1998,3,1,10,45,155.90,97,700.00,97,34.78,01,174.40,01,-6.07,01,77.60,,14.29,08
1998,3,1,10,50,174.00,97,728.00,97,36.43,01,191.60,01,-5.66,01,75.50,,14.28,08
1998,3,1,10,55,191.70,97,751.00,97,37.73,01,208.80,01,-5.26,01,76.10,,14.27,08
1998,3,1,11,0,209.70,97,770.00,97,39.32,01,226.20,01,-4.81,01,75.90,,14.25,08
1998,3,1,11,5,227.50,97,786.00,97,40.97,01,243.30,01,-4.49,01,73.60,,14.24,08
1998,3,1,11,10,246.20,97,804.00,97,42.90,01,260.60,01,-4.13,01,75.10,,14.23,08
1998,3,1,11,15,265.00,97,821.00,97,44.07,01,278.80,01,-3.66,01,73.50,,14.22,08
1998,3,1,11,20,283.00,97,834.00,97,45.43,01,295.80,01,-3.16,01,72.40,,14.21,08
1998,3,1,11,25,301.80,97,851.00,97,46.97,01,313.30,01,-2.59,01,70.30,,14.20,08
1998,3,1,11,30,320.40,97,865.00,97,48.11,01,330.80,01,-2.09,01,67.01,,14.19,08
1998,3,1,11,35,339.50,97,878.00,97,48.99,01,347.90,01,-1.55,01,64.81,,14.17,08
1998,3,1,11,40,359.60,97,888.00,97,49.38,01,364.80,01,-.97,01,62.93,,14.16,08
1998,3,1,11,45,379.50,97,900.00,97,50.24,01,382.50,01,-.57,01,60.27,,14.15,08
1998,3,1,11,50,397.50,97,910.00,97,51.57,01,399.20,01,-.06,01,58.25,,14.14,08
1998,3,1,11,55,413.90,97,917.00,97,52.84,01,415.40,01,.50,01,55.83,,14.12,08
1998,3,1,12,0,429.30,97,923.00,97,53.65,01,431.30,01,1.06,01,53.44,,14.11,08
1998,3,1,12,5,445.80,97,931.00,97,54.32,01,448.20,01,1.45,01,50.71,,14.10,08
1998,3,1,12,10,461.60,97,938.00,97,55.05,01,464.10,01,1.82,01,46.32,,14.09,08
1998,3,1,12,15,478.00,97,945.00,97,56.08,01,480.00,01,2.22,01,42.67,,14.08,08
1998,3,1,12,20,493.60,96,951.00,96,56.76,01,495.40,01,2.59,01,39.39,,14.06,08
1998,3,1,12,25,509.00,96,957.00,96,57.79,01,509.90,01,2.98,01,36.46,,14.05,08
1998,3,1,12,30,523.10,96,962.00,96,57.36,01,524.20,01,3.20,01,33.02,,14.04,08
1998,3,1,12,35,538.60,96,970.00,96,56.89,01,539.30,01,3.30,01,30.16,,14.02,08
1998,3,1,12,40,552.80,96,973.00,96,56.52,01,553.50,01,3.49,01,29.53,,14.01,08
1998,3,1,12,45,567.40,95,978.00,95,56.49,01,567.30,01,3.71,01,29.47,,14.00,01
1998,3,1,12,50,580.60,95,980.00,95,55.98,01,580.60,01,4.03,01,27.57,,14.00,01
1998,3,1,12,55,596.10,95,986.00,95,55.91,01,595.10,01,4.18,01,26.21,,13.99,01
1998,3,1,13,0,611.10,95,993.00,95,56.42,01,608.80,01,4.38,01,25.82,,13.98,01
1998,3,1,13,5,623.90,95,994.00,95,56.85,01,620.40,01,4.44,01,23.76,,13.97,01
1998,3,1,13,10,637.00,95,997.00,95,57.87,01,631.90,01,4.53,01,24.73,,13.96,01
1998,3,1,13,15,649.50,94,1001.00,94,58.14,01,643.60,01,4.69,01,24.17,,13.95,01
1998,3,1,13,20,660.70,94,1002.00,94,59.02,01,654.00,01,5.09,01,23.27,,13.94,01
1998,3,1,13,25,672.10,94,1004.00,94,58.63,01,665.30,01,5.15,01,21.92,,13.94,01
1998,3,1,13,30,684.10,38,1007.00,39,59.73,39,675.60,01,5.21,01,21.03,,13.93,01
1998,3,1,13,35,694.70,34,1008.00,35,60.48,35,685.00,01,5.04,01,20.59,,13.92,01
1998,3,1,13,40,705.00,30,1005.00,31,59.65,31,695.40,01,5.23,01,20.79,,13.91,01
1998,3,1,13,45,716.00,26,1009.00,27,61.04,27,705.00,01,5.36,01,21.34,,13.91,01
1998,3,1,13,50,725.00,22,1013.00,23,61.29,23,713.00,01,5.75,01,21.12,,13.90,01
1998,3,1,13,55,734.00,18,1015.00,19,60.83,19,722.00,01,5.74,01,20.72,,13.89,01
1998,3,1,14,0,745.00,10,1020.00,11,62.05,11,731.00,01,6.09,01,20.45,,13.89,01
1998,3,1,14,5,753.00,03,1022.00,03,61.07,03,738.00,01,6.05,01,19.71,,13.71,01
1998,3,1,14,10,762.00,03,1028.00,03,61.52,03,746.00,01,5.73,01,19.40,,13.63,01
1998,3,1,14,15,770.00,03,1030.00,03,63.01,03,752.00,01,5.76,01,20.32,,13.61,01
1998,3,1,14,20,778.00,03,1030.00,03,63.37,03,759.00,01,6.03,01,19.42,,13.59,01
1998,3,1,14,25,785.00,03,1032.00,03,63.92,03,766.00,01,6.31,01,19.35,,13.59,01
1998,3,1,14,30,790.00,11,1031.00,10,64.06,10,770.00,01,6.55,01,19.44,,13.58,01
1998,3,1,14,35,795.00,19,1033.00,18,63.94,18,776.00,01,6.83,01,19.85,,13.58,01
1998,3,1,14,40,800.00,23,1031.00,22,62.99,22,781.00,01,6.91,01,19.07,,13.57,01
1998,3,1,14,45,806.00,31,1034.00,30,65.27,30,784.00,01,6.84,01,19.70,,13.57,01
1998,3,1,14,50,810.00,35,1035.00,34,64.02,34,789.00,01,7.17,01,17.91,,13.56,01
1998,3,1,14,55,812.00,43,1033.00,42,63.78,42,791.00,01,7.13,01,17.37,,13.56,01
1998,3,1,15,0,-5.75,07,2.43,01,-5.61,07,0.00,01,-2.69,01,52.71,,13.34,01
1998,3,1,15,5,-5.62,07,2.85,01,-5.50,07,0.00,01,-2.52,01,52.10,,14.01,08
1998,3,1,15,10,-5.39,07,2.95,01,-5.30,07,0.00,01,-2.29,01,50.64,,14.12,08
1998,3,1,15,15,-5.36,07,3.35,01,-5.31,07,0.00,01,-2.13,01,49.73,,14.15,08
1998,3,1,15,20,-5.34,07,3.59,01,-5.28,07,0.00,01,-2.06,01,48.73,,14.17,08
1998,3,1,15,25,-5.34,07,3.59,01,-5.29,07,0.00,01,-2.24,01,49.76,,14.18,08
1998,3,1,15,30,-5.39,07,3.21,01,-5.30,07,0.00,01,-2.46,01,50.49,,14.18,08
1998,3,1,15,35,-5.46,07,2.88,01,-5.37,07,0.00,01,-2.72,01,51.53,,14.18,08
1998,3,1,15,40,-5.33,07,2.27,01,-5.15,07,0.00,01,-3.14,01,52.96,,14.19,08
1998,3,1,15,45,-5.02,07,2.26,01,-4.95,07,0.00,01,-3.34,01,53.39,,14.19,08
1998,3,1,15,50,-4.90,07,2.21,01,-4.78,07,0.00,01,-3.28,01,52.63,,14.19,08
1998,3,1,15,55,-4.78,07,2.20,01,-4.55,07,0.00,01,-3.21,01,51.37,,14.20,08
1998,3,1,16,0,-5.06,07,1.65,01,-4.85,07,0.00,01,-3.31,01,50.71,,14.20,08
1998,3,1,16,5,-5.23,07,1.58,01,-4.92,07,0.00,01,-3.55,01,52.11,,14.21,08
1998,3,1,16,10,-5.03,07,2.09,01,-4.95,07,0.00,01,-3.65,01,54.04,,14.21,08
1998,3,1,16,15,-5.22,07,1.54,01,-5.20,07,0.00,01,-3.97,01,55.59,,14.21,08
1998,3,1,16,20,-5.22,07,2.09,01,-5.01,07,0.00,01,-4.01,01,55.13,,14.22,08
1998,3,1,16,25,-5.27,07,2.83,01,-5.01,07,0.00,01,-4.00,01,55.46,,14.22,08
1998,3,1,16,30,-5.76,07,2.23,01,-5.61,07,0.00,01,-4.48,01,58.95,,14.22,08
1998,3,1,16,35,-5.96,07,2.02,01,-5.71,07,0.00,01,-5.03,01,61.52,,14.22,08
1998,3,1,16,40,-6.04,07,1.47,01,-5.89,07,0.00,01,-5.53,01,63.00,,14.23,08
1998,3,1,16,45,-6.01,07,2.10,01,-5.66,07,0.00,01,-5.93,01,64.90,,14.23,08
1998,3,1,16,50,-5.90,07,1.95,01,-5.66,07,0.00,01,-6.09,01,65.10,,14.24,08
1998,3,1,16,55,-5.93,07,1.94,01,-5.65,07,0.00,01,-6.56,01,68.00,,14.24,08
1998,3,1,17,0,-5.64,07,2.53,01,-5.42,07,0.00,01,-6.79,01,68.13,,14.24,08
1998,3,1,17,5,-5.49,07,2.96,01,-5.33,07,0.00,01,-7.12,01,69.68,,14.25,08
1998,3,1,17,10,-5.50,07,3.37,01,-5.28,07,0.00,01,-7.33,01,71.60,,14.25,08
1998,3,1,17,15,-5.44,07,3.31,01,-5.21,07,0.00,01,-7.44,01,71.60,,14.26,08
1998,3,1,17,20,-5.42,07,4.11,01,-5.16,07,0.00,01,-7.82,01,74.00,,14.26,08
1998,3,1,17,25,-4.91,07,5.50,01,-4.83,07,0.00,01,-7.60,01,74.00,,14.26,08
1998,3,1,17,30,-4.82,07,5.76,01,-4.77,07,0.00,01,-7.32,01,73.50,,14.27,08
1998,3,1,17,35,-5.05,07,5.13,01,-4.86,07,0.00,01,-7.35,01,71.80,,14.27,08
1998,3,1,17,40,-4.98,07,5.21,01,-4.85,07,0.00,01,-7.42,01,72.40,,14.27,08
1998,3,1,17,45,-4.75,07,5.43,01,-4.69,07,0.00,01,-7.31,01,71.20,,14.27,08
1998,3,1,17,50,-4.78,07,5.45,01,-4.68,07,0.00,01,-7.38,01,72.20,,14.28,08
1998,3,1,17,55,-4.54,01,6.00,01,-4.36,01,0.00,01,-6.82,01,70.20,,14.28,08
1998,3,1,18,0,-4.75,01,5.69,01,-4.71,01,0.00,01,-6.81,01,70.70,,14.28,08
1998,3,1,18,5,-4.70,01,5.86,01,-4.52,01,0.00,01,-6.74,01,70.70,,14.28,08
1998,3,1,18,10,-4.85,01,5.24,01,-4.72,01,0.00,01,-6.81,01,70.80,,14.28,08
1998,3,1,18,15,-4.92,01,5.13,01,-4.87,01,0.00,01,-6.89,01,70.30,,14.28,08
1998,3,1,18,20,-4.88,01,5.13,01,-4.78,01,0.00,01,-6.96,01,70.80,,14.28,08
1998,3,1,18,25,-4.79,01,5.13,01,-4.73,01,0.00,01,-6.86,01,69.33,,14.29,08
1998,3,1,18,30,-4.74,01,5.45,01,-4.62,01,0.00,01,-6.85,01,69.04,,14.29,08
1998,3,1,18,35,-4.52,01,6.48,01,-4.27,01,0.00,01,-6.55,01,68.38,,14.29,08
1998,3,1,18,40,-4.46,01,6.65,01,-4.25,01,0.00,01,-6.36,01,68.13,,14.29,08
1998,3,1,18,45,-5.18,01,4.89,01,-5.03,01,0.00,01,-6.65,01,67.46,,14.29,08
1998,3,1,18,50,-5.66,01,3.57,01,-5.48,01,0.00,01,-7.57,01,72.70,,14.29,08
1998,3,1,18,55,-5.36,01,4.37,01,-5.16,01,0.00,01,-7.82,01,73.90,,14.29,08
1998,3,1,19,0,-5.20,01,4.34,01,-5.00,01,0.00,01,-7.88,01,74.10,,14.30,08
1998,3,1,19,5,-5.09,01,4.54,01,-4.91,01,0.00,01,-7.84,01,74.00,,14.30,08
1998,3,1,19,10,-5.11,01,4.97,01,-4.87,01,0.00,01,-7.95,01,75.10,,14.30,08
1998,3,1,19,15,-4.67,01,5.13,01,-4.41,01,0.00,01,-7.93,01,75.70,,14.30,08
1998,3,1,19,20,-4.53,01,4.72,01,-4.27,01,0.00,01,-7.89,01,74.50,,14.31,08
1998,3,1,19,25,-4.55,01,4.77,01,-4.30,01,0.00,01,-7.79,01,74.70,,14.31,08
1998,3,1,19,30,-4.17,01,5.79,01,-4.05,01,0.00,01,-7.32,01,72.70,,14.31,08
1998,3,1,19,35,-4.08,01,7.06,01,-3.99,01,0.00,01,-7.10,01,70.90,,14.31,08
1998,3,1,19,40,-4.31,01,7.55,01,-4.15,01,0.00,01,-7.06,01,70.30,,14.31,08
1998,3,1,19,45,-4.25,01,8.06,01,-4.06,01,0.00,01,-7.07,01,70.80,,14.32,08
1998,3,1,19,50,-4.42,01,7.34,01,-4.19,01,0.00,01,-7.12,01,70.10,,14.32,08
1998,3,1,19,55,-4.71,01,6.36,01,-4.50,01,0.00,01,-7.57,01,70.90,,14.32,08
1998,3,1,20,0,-4.71,01,5.81,01,-4.51,01,0.00,01,-7.73,01,73.20,,14.32,08
1998,3,1,20,5,-4.66,01,5.52,01,-4.50,01,0.00,01,-7.66,01,73.70,,14.32,08
1998,3,1,20,10,-4.64,01,5.13,01,-4.48,01,0.00,01,-7.64,01,72.90,,14.32,08
1998,3,1,20,15,-4.62,01,5.13,01,-4.45,01,0.00,01,-7.76,01,73.40,,14.32,08
1998,3,1,20,20,-4.46,01,4.78,01,-4.24,01,0.00,01,-7.73,01,73.40,,14.32,08
1998,3,1,20,25,-4.63,01,4.26,01,-4.45,01,0.00,01,-7.56,01,72.00,,14.33,08
1998,3,1,20,30,-4.57,01,3.96,01,-4.36,01,0.00,01,-7.43,01,71.90,,14.33,08
1998,3,1,20,35,-4.66,01,4.27,01,-4.48,01,0.00,01,-7.43,01,72.10,,14.33,08
1998,3,1,20,40,-4.61,01,5.10,01,-4.42,01,0.00,01,-7.27,01,71.00,,14.33,08
1998,3,1,20,45,-4.65,01,5.10,01,-4.43,01,0.00,01,-7.11,01,69.79,,14.33,08
1998,3,1,20,50,-4.80,01,4.70,01,-4.65,01,0.00,01,-7.24,01,69.79,,14.33,08
1998,3,1,20,55,-4.83,01,4.61,01,-4.70,01,0.00,01,-7.18,01,69.43,,14.33,08
1998,3,1,21,0,-4.92,01,5.13,01,-4.78,01,0.00,01,-7.38,01,71.90,,14.33,08
1998,3,1,21,5,-4.91,01,5.13,01,-4.73,01,0.00,01,-7.55,01,72.20,,14.33,08
1998,3,1,21,10,-4.78,01,5.13,01,-4.57,01,0.00,01,-7.57,01,73.20,,14.33,08
1998,3,1,21,15,-4.69,01,5.13,01,-4.43,01,0.00,01,-7.49,01,72.60,,14.33,08
1998,3,1,21,20,-4.64,01,5.47,01,-4.42,01,0.00,01,-7.46,01,72.40,,14.33,08
1998,3,1,21,25,-4.96,01,4.20,01,-4.80,01,.02,01,-7.57,01,70.20,,14.33,08
