2001,4,1,3,55,-4.12,01,0.00,06,-0.90,01,-4.15,01,21.70,01,27.42,01
2001,4,1,4,0,-4.62,01,0.00,06,-1.50,01,-4.67,01,21.36,01,27.99,01
2001,4,1,4,5,-4.64,01,0.00,06,-1.54,01,-4.59,01,21.17,01,28.31,01
2001,4,1,4,10,-4.44,01,0.00,06,-1.08,01,-4.38,01,21.13,01,28.42,01
2001,4,1,4,15,-3.87,01,0.00,06,0.15,01,-3.74,01,21.44,01,27.98,01
2001,4,1,4,20,-3.59,01,0.00,06,0.63,01,-3.48,01,21.72,01,27.70,01
2001,4,1,4,25,-3.97,01,0.00,06,-0.07,01,-4.00,01,21.65,01,27.92,01
2001,4,1,4,30,-4.08,01,0.00,06,-0.55,01,-4.13,01,21.43,01,28.34,01
2001,4,1,4,35,-3.99,01,0.00,06,-0.58,01,-4.06,01,21.35,01,28.63,01
2001,4,1,4,40,-3.95,01,0.00,06,-0.84,01,-4.06,01,21.21,01,28.89,01
2001,4,1,4,45,-4.04,01,0.00,06,-1.06,01,-4.14,01,21.03,01,29.29,01
2001,4,1,4,50,-3.69,01,0.00,06,-0.37,01,-3.83,01,21.14,01,29.26,01
2001,4,1,4,55,-3.44,01,0.00,06,-0.22,01,-3.64,01,21.19,01,29.37,01
2001,4,1,5,0,-3.51,01,0.00,06,-0.93,01,-3.75,01,20.95,01,29.90,01
2001,4,1,5,5,-3.96,01,0.00,06,-1.42,01,-4.08,01,20.64,01,30.52,01
2001,4,1,5,10,-4.04,01,0.00,06,-1.41,01,-4.14,01,20.48,01,30.90,01
2001,4,1,5,15,-3.77,01,0.00,06,-1.09,01,-3.91,01,20.45,01,31.07,01
2001,4,1,5,20,-3.81,01,0.00,06,-0.69,01,-3.91,01,20.47,01,31.11,01
2001,4,1,5,25,-3.69,01,0.00,06,-0.56,01,-3.81,01,20.48,01,31.19,01
2001,4,1,5,30,-3.36,01,0.00,06,-0.77,01,-3.51,01,20.38,01,31.36,01
2001,4,1,5,35,-3.35,01,0.00,06,-1.26,01,-3.37,01,20.12,01,31.75,01
2001,4,1,5,40,-2.52,01,0.00,06,-0.98,01,-2.54,01,20.06,01,31.88,01
2001,4,1,5,45,-0.76,01,0.00,06,-0.58,01,-0.68,01,20.14,01,31.82,01
2001,4,1,5,50,2.20,01,2.31,06,0.12,01,2.31,08,20.30,01,31.52,01
2001,4,1,5,55,6.69,01,6.92,06,1.63,01,6.88,01,20.35,01,31.49,01
2001,4,1,6,0,12.62,01,13.24,06,9.10,01,12.84,01,20.09,01,31.95,01
2001,4,1,6,5,18.51,01,20.37,06,29.66,01,18.52,01,19.98,01,32.10,01
2001,4,1,6,10,26.26,01,27.12,06,23.56,01,25.22,01,20.00,01,32.13,01
2001,4,1,6,15,39.68,01,42.69,06,74.10,01,35.32,01,19.98,01,32.27,01
2001,4,1,6,20,52.07,01,57.55,06,126.10,01,42.65,01,20.00,01,32.31,01
2001,4,1,6,25,66.08,01,73.64,06,174.40,01,49.75,01,20.13,01,32.05,01
2001,4,1,6,30,56.05,01,59.53,06,66.13,01,49.23,01,20.26,01,31.91,01
2001,4,1,6,35,105.00,01,113.42,06,257.10,01,68.54,01,20.35,01,31.79,01
2001,4,1,6,40,133.05,03,140.91,06,336.30,03,75.90,03,20.60,01,31.41,01
2001,4,1,6,45,153.49,03,160.43,06,374.20,03,81.10,03,20.85,01,31.02,01
2001,4,1,6,50,175.09,03,178.36,06,411.30,03,83.50,03,21.16,01,30.48,01
2001,4,1,6,55,197.28,03,201.51,06,447.50,03,90.00,03,21.55,01,29.87,01
2001,4,1,7,0,218.40,03,220.72,06,477.90,03,92.80,03,21.96,01,29.23,01
2001,4,1,7,5,239.94,03,240.41,06,505.90,03,95.70,03,22.34,01,28.58,01
2001,4,1,7,10,261.66,03,259.16,06,532.60,03,97.10,03,22.73,01,27.90,01
2001,4,1,7,15,284.80,03,279.41,06,561.10,03,98.50,03,23.10,01,27.30,01
2001,4,1,7,20,306.84,11,300.06,06,585.60,10,100.70,10,23.48,01,26.79,01
2001,4,1,7,25,329.80,11,321.00,06,608.70,10,102.90,10,23.90,01,26.15,01
2001,4,1,7,30,353.11,11,341.89,06,630.50,10,104.80,10,24.33,01,25.56,01
2001,4,1,7,35,374.35,15,361.88,06,647.80,14,106.90,14,24.71,01,24.96,01
2001,4,1,7,40,395.70,11,382.30,06,665.70,10,108.70,10,25.10,01,24.42,01
2001,4,1,7,45,415.16,11,401.51,06,679.80,10,110.40,10,25.44,01,24.02,01
2001,4,1,7,50,435.63,11,421.90,06,694.40,10,112.70,10,25.77,01,23.56,01
2001,4,1,7,55,455.89,11,442.07,06,708.00,10,114.90,10,26.13,01,23.08,01
2001,4,1,8,0,474.83,11,460.83,06,719.00,10,116.60,10,26.50,01,22.58,01
2001,4,1,8,5,494.93,11,479.90,06,730.00,10,118.40,10,26.79,01,22.12,01
2001,4,1,8,10,516.08,11,499.97,06,741.00,10,121.00,10,26.97,01,21.63,01
2001,4,1,8,15,535.81,11,519.10,06,751.00,10,123.00,10,27.20,01,21.34,01
2001,4,1,8,20,553.59,11,537.23,06,760.00,10,124.40,10,27.58,01,20.94,01
2001,4,1,8,25,572.31,11,555.66,06,769.00,10,126.00,10,27.86,01,20.38,01
2001,4,1,8,30,591.16,11,573.91,06,777.00,10,127.90,10,28.16,01,20.04,01
2001,4,1,8,35,607.99,11,591.70,06,785.00,10,129.30,10,28.66,01,19.36,01
2001,4,1,8,40,627.30,11,610.82,06,796.00,10,130.20,10,29.10,01,18.88,01
2001,4,1,8,45,646.42,03,630.17,06,807.00,03,131.20,03,29.50,01,18.43,01
2001,4,1,8,50,663.94,15,646.44,06,813.00,14,132.20,14,29.74,01,18.12,01
2001,4,1,8,55,680.68,11,663.30,06,820.00,10,133.20,10,30.15,01,17.80,01
2001,4,1,9,0,697.71,11,679.43,06,824.00,10,135.50,10,30.37,01,17.57,01
2001,4,1,9,5,715.82,03,697.26,06,831.00,03,137.60,03,30.70,01,17.35,01
2001,4,1,9,10,731.98,11,712.16,06,834.00,10,139.60,10,30.97,01,17.00,01
2001,4,1,9,15,747.10,11,727.29,06,837.00,10,142.00,10,31.36,01,16.80,01
2001,4,1,9,20,764.20,03,743.47,06,843.00,03,143.50,03,31.61,01,16.52,01
2001,4,1,9,25,779.25,03,758.93,06,850.00,03,143.70,03,31.90,01,16.42,01
2001,4,1,9,30,795.27,11,773.87,06,856.00,10,144.20,10,32.09,01,16.23,01
2001,4,1,9,35,810.26,11,787.96,06,860.00,10,145.50,10,32.13,01,16.14,01
2001,4,1,9,40,823.22,11,800.18,06,861.00,10,147.40,10,32.34,01,15.92,01
2001,4,1,9,45,839.24,11,816.71,06,869.00,10,148.50,10,32.61,01,15.66,01
2001,4,1,9,50,852.26,03,829.83,06,871.00,03,151.00,03,32.84,01,15.35,01
2001,4,1,9,55,865.27,11,841.69,06,872.00,10,153.30,10,33.04,01,14.84,01
2001,4,1,10,0,877.27,11,854.76,06,875.00,10,155.50,10,33.37,01,14.68,01
2001,4,1,10,5,891.25,11,867.98,06,879.00,10,157.30,10,33.65,01,14.27,01
2001,4,1,10,10,904.22,11,880.11,06,881.00,10,159.90,10,33.78,01,13.99,01
2001,4,1,10,15,919.17,03,894.60,06,885.00,03,163.50,03,33.87,01,13.66,01
2001,4,1,10,20,933.12,03,909.74,06,889.00,03,168.00,03,34.19,01,13.40,01
2001,4,1,10,25,950.04,11,926.30,06,893.00,10,174.20,10,34.46,01,13.10,01
2001,4,1,10,30,969.92,03,946.23,06,898.00,03,183.20,03,34.50,01,12.81,01
2001,4,1,10,35,983.04,03,958.47,06,887.00,03,198.50,03,34.78,01,12.39,01
2001,4,1,10,40,1015.08,03,988.65,06,889.00,03,221.00,03,34.74,01,12.38,01
2001,4,1,10,45,1014.50,11,988.95,06,853.00,10,247.00,10,34.94,01,12.16,01
2001,4,1,10,50,1050.47,11,1022.27,06,850.00,10,277.90,10,35.12,01,12.13,01
2001,4,1,10,55,1002.56,03,973.86,06,764.00,03,300.60,03,35.44,01,11.36,01
2001,4,1,11,0,988.26,11,958.35,06,722.00,10,318.40,10,34.97,01,11.59,01
2001,4,1,11,5,1017.37,11,988.92,06,736.00,10,333.10,10,34.75,01,11.80,01
2001,4,1,11,10,916.42,03,891.36,06,623.60,03,333.00,03,35.01,01,11.47,01
2001,4,1,11,15,894.39,03,865.12,06,599.50,03,326.00,03,35.22,01,11.31,01
2001,4,1,11,20,901.94,03,870.03,06,622.90,03,307.70,03,35.42,01,11.10,01
2001,4,1,11,25,950.86,11,916.35,06,710.00,10,273.20,10,35.28,01,11.28,01
2001,4,1,11,30,1070.65,11,1034.22,06,872.00,10,242.00,10,35.37,01,11.26,01
2001,4,1,11,35,1060.55,03,1028.30,06,901.00,03,207.70,03,35.62,01,11.20,01
2001,4,1,11,40,1028.86,03,996.88,06,888.00,03,186.50,03,35.43,01,11.18,01
2001,4,1,11,45,1025.75,11,992.94,06,895.00,10,174.90,10,35.07,01,11.34,01
2001,4,1,11,50,1019.73,03,988.24,06,895.00,03,169.30,03,35.77,01,11.10,01
2001,4,1,11,55,1018.68,11,984.72,06,892.00,10,168.00,10,35.98,01,10.91,01
2001,4,1,12,0,1022.60,11,988.71,06,901.00,10,163.60,10,36.10,01,10.79,01
2001,4,1,12,5,1022.63,11,991.71,06,909.00,10,159.50,10,36.46,01,10.71,01
2001,4,1,12,10,1011.88,03,981.04,06,898.00,03,159.50,03,35.95,01,10.91,01
2001,4,1,12,15,1011.02,11,977.20,06,893.00,10,161.20,10,35.77,01,11.05,01
2001,4,1,12,20,1006.27,11,969.47,06,885.00,10,162.10,10,35.62,01,11.11,01
2001,4,1,12,25,1000.58,03,968.49,06,888.00,03,160.10,03,35.81,01,10.90,01
2001,4,1,12,30,996.90,03,965.43,06,888.00,03,159.10,03,36.17,01,10.75,01
2001,4,1,12,35,992.27,03,959.97,06,884.00,03,159.70,03,36.02,01,10.81,01
2001,4,1,12,40,987.67,11,950.66,06,874.00,10,162.20,10,35.86,01,10.89,01
2001,4,1,12,45,986.07,11,946.84,06,872.00,10,163.30,10,35.66,01,11.04,01
2001,4,1,12,50,973.65,11,934.74,06,860.00,10,165.40,10,35.92,01,11.00,01
2001,4,1,12,55,972.11,11,932.18,06,859.00,10,167.50,10,36.43,01,10.79,01
2001,4,1,13,0,969.61,15,925.38,06,851.00,14,171.90,14,36.27,01,10.90,01
2001,4,1,13,5,966.14,15,922.19,06,850.00,14,174.00,14,36.09,01,10.95,01
2001,4,1,13,10,955.79,15,914.47,06,848.00,14,172.80,14,35.94,01,11.03,01
2001,4,1,13,15,952.37,11,912.33,06,850.00,10,174.00,10,36.41,01,10.79,01
2001,4,1,13,20,943.03,11,901.01,06,842.00,10,175.00,10,36.04,01,10.92,01
2001,4,1,13,25,932.72,03,894.06,06,843.00,03,172.90,03,36.28,01,10.79,01
2001,4,1,13,30,924.56,11,884.92,06,839.00,10,173.20,10,35.81,01,10.99,01
2001,4,1,13,35,914.55,11,876.71,06,837.00,10,173.00,10,35.52,01,11.10,01
2001,4,1,13,40,907.51,11,872.80,06,841.00,10,172.40,10,35.76,01,10.92,01
2001,4,1,13,45,895.52,03,867.51,06,845.00,03,170.80,03,36.40,01,10.80,01
2001,4,1,13,50,886.51,03,857.04,06,837.00,03,174.20,03,37.18,01,10.43,01
2001,4,1,13,55,886.46,11,855.16,06,837.00,10,179.90,10,37.08,01,10.42,01
2001,4,1,14,0,863.51,11,830.44,06,812.00,10,183.00,10,37.01,01,10.51,01
2001,4,1,14,5,868.44,11,834.49,06,821.00,10,187.90,10,36.96,01,10.52,01
2001,4,1,14,10,805.53,11,768.77,06,741.00,10,192.70,10,36.82,01,10.53,01
2001,4,1,14,15,797.45,11,758.86,06,718.00,10,208.20,10,36.68,01,10.54,01
2001,4,1,14,20,818.41,11,782.20,06,738.00,10,224.20,10,36.30,01,10.63,01
2001,4,1,14,25,655.44,11,626.69,06,539.50,10,224.80,10,36.32,01,10.78,01
2001,4,1,14,30,605.30,11,578.00,06,458.40,10,241.80,10,36.29,01,10.83,01
2001,4,1,14,35,482.93,03,461.21,06,289.80,03,252.10,03,36.19,01,11.03,01
2001,4,1,14,40,461.65,03,441.91,06,234.30,03,275.70,03,36.06,01,11.11,01
2001,4,1,14,45,665.44,11,634.76,06,451.50,10,320.10,10,35.97,01,11.09,01
2001,4,1,14,50,822.94,15,788.37,06,649.40,14,344.10,14,36.22,01,11.08,01
2001,4,1,14,55,754.38,11,721.35,06,594.10,10,322.70,10,36.41,01,10.89,01
2001,4,1,15,0,631.87,03,602.41,06,462.90,03,298.00,03,36.68,01,10.56,01
2001,4,1,15,5,482.35,03,461.26,06,294.70,03,271.50,03,36.33,01,10.91,01
2001,4,1,15,10,333.76,03,324.48,06,128.40,03,243.60,03,36.09,01,10.73,01
2001,4,1,15,15,249.22,03,245.52,06,21.15,03,232.50,03,35.45,01,10.21,01
2001,4,1,15,20,243.50,03,243.16,06,6.09,03,239.50,03,35.63,01,10.30,01
2001,4,1,15,25,253.26,03,254.14,06,4.84,03,251.30,03,35.73,01,10.36,01
2001,4,1,15,30,280.40,03,277.85,06,16.55,03,268.40,03,35.55,01,10.30,01
2001,4,1,15,35,325.82,03,318.17,06,55.88,03,287.10,03,35.50,01,10.53,01
2001,4,1,15,40,288.36,03,286.71,06,5.57,03,283.70,03,35.64,01,10.62,01
2001,4,1,15,45,270.27,03,268.82,06,3.85,03,266.80,03,35.67,01,10.92,01
2001,4,1,15,50,269.87,03,265.17,06,32.19,03,248.80,03,35.76,01,10.95,01
2001,4,1,15,55,285.49,03,278.19,06,61.12,03,248.10,03,35.82,01,10.66,01
2001,4,1,16,0,311.40,03,298.74,06,74.70,03,263.20,03,35.54,01,10.61,01
2001,4,1,16,5,291.85,03,281.56,06,32.15,03,266.80,03,35.32,01,10.49,01
2001,4,1,16,10,337.02,11,321.25,06,111.80,10,271.80,10,35.22,01,10.49,01
2001,4,1,16,15,443.91,15,416.08,06,310.40,14,284.10,14,35.25,01,10.16,01
2001,4,1,16,20,583.07,08,546.31,06,594.70,84,303.70,84,35.70,01,9.89,01
2001,4,1,16,25,554.20,08,519.62,06,573.60,84,295.60,84,36.05,01,9.76,01
2001,4,1,16,30,522.55,08,488.50,06,595.50,92,266.40,92,35.93,01,9.84,01
2001,4,1,16,35,455.80,08,425.11,06,575.70,76,220.60,76,35.86,01,9.79,01
2001,4,1,16,40,354.40,19,328.60,06,464.80,18,171.80,18,35.63,01,9.90,01
2001,4,1,16,45,241.71,03,230.14,06,313.90,03,129.90,03,35.39,01,9.91,01
2001,4,1,16,50,297.30,11,276.80,06,503.00,10,125.30,10,35.43,01,9.82,01
2001,4,1,16,55,284.53,15,264.83,06,495.30,14,124.70,14,35.75,01,9.81,01
2001,4,1,17,0,272.10,19,251.67,06,464.80,18,128.70,18,35.57,01,10.05,01
2001,4,1,17,5,255.01,19,234.37,06,436.30,18,127.00,18,35.49,01,10.08,01
2001,4,1,17,10,204.27,11,189.73,06,349.10,10,110.30,10,35.25,01,10.13,01
2001,4,1,17,15,100.89,03,98.57,06,100.40,03,77.60,03,34.99,01,10.08,01
2001,4,1,17,20,136.55,03,129.30,06,334.20,03,65.73,03,34.82,01,10.34,01
2001,4,1,17,25,120.75,03,114.57,06,304.60,03,62.33,03,34.80,01,10.46,01
2001,4,1,17,30,101.94,01,97.74,06,265.70,01,57.16,01,34.83,01,10.55,01
2001,4,1,17,35,84.69,01,81.74,06,224.40,01,51.68,01,34.88,01,10.55,01
2001,4,1,17,40,70.56,01,68.04,06,178.60,01,47.47,01,34.72,01,10.45,01
2001,4,1,17,45,53.03,01,51.50,06,119.20,01,40.00,01,34.57,01,10.60,01
2001,4,1,17,50,31.49,01,31.34,06,27.50,01,29.20,01,34.22,01,10.67,01
2001,4,1,17,55,20.27,01,20.15,06,26.25,01,18.59,01,33.86,01,11.17,01
2001,4,1,18,0,9.78,01,9.72,06,0.91,01,9.68,01,33.36,01,11.69,01
2001,4,1,18,5,3.47,01,3.28,06,1.51,01,3.24,01,32.84,01,12.16,01
2001,4,1,18,10,-0.37,01,-0.63,06,-4.13,01,-0.60,01,32.32,01,12.72,01
2001,4,1,18,15,-5.41,01,0.00,06,-4.88,01,-5.66,01,31.79,01,13.44,01
2001,4,1,18,20,-8.76,01,0.00,06,-4.92,01,-9.08,01,31.44,01,13.84,01
2001,4,1,18,25,-9.60,01,0.00,06,-4.76,01,-10.12,07,31.11,01,14.16,01
2001,4,1,18,30,-9.72,01,0.00,06,-4.32,01,-10.20,07,30.89,01,14.24,01
2001,4,1,18,35,-9.75,01,0.00,06,-3.96,01,-10.29,07,30.66,01,14.61,01
2001,4,1,18,40,-10.13,07,0.00,06,-4.10,01,-10.55,07,30.31,01,15.13,01
2001,4,1,18,45,-9.92,01,0.00,06,-3.69,01,-10.50,07,30.05,01,15.53,01
2001,4,1,18,50,-9.27,01,0.00,06,-3.28,01,-9.77,01,29.92,01,15.76,01
2001,4,1,18,55,-8.71,01,0.00,06,-2.98,01,-9.20,01,29.74,01,15.92,01
2001,4,1,19,0,-8.09,01,0.00,06,-2.58,01,-8.51,01,29.68,01,15.81,01
2001,4,1,19,5,-7.77,01,0.00,06,-2.26,01,-8.26,01,29.67,01,15.42,01
2001,4,1,19,10,-7.83,01,0.00,06,-2.40,01,-8.43,01,29.48,01,15.97,01
2001,4,1,19,15,-8.13,01,0.00,06,-2.66,01,-8.47,01,29.16,01,16.29,01
2001,4,1,19,20,-8.33,01,0.00,06,-2.55,01,-8.62,01,28.98,01,16.45,01
2001,4,1,19,25,-8.12,01,0.00,06,-2.37,01,-8.30,01,28.93,01,16.14,01
2001,4,1,19,30,-7.74,01,0.00,06,-2.22,01,-8.01,01,28.95,01,15.96,01
2001,4,1,19,35,-7.49,01,0.00,06,-2.29,01,-7.80,01,28.90,01,16.13,01
2001,4,1,19,40,-7.57,01,0.00,06,-2.34,01,-7.93,01,28.71,01,16.41,01
2001,4,1,19,45,-7.81,01,0.00,06,-3.17,01,-8.36,01,28.34,01,17.33,01
2001,4,1,19,50,-7.42,01,0.00,06,-3.01,01,-7.54,01,28.05,01,16.74,01
2001,4,1,19,55,-6.66,01,0.00,06,-2.66,01,-6.92,01,28.09,01,16.63,01
2001,4,1,20,0,-7.47,01,0.00,06,-2.71,01,-7.66,01,27.89,01,17.18,01
2001,4,1,20,5,-6.64,01,0.00,06,-2.23,01,-7.02,01,27.57,01,18.16,01
2001,4,1,20,10,-6.05,01,0.00,06,-2.46,01,-6.32,01,27.19,01,19.27,01
2001,4,1,20,15,-5.19,01,0.00,06,-1.70,01,-5.29,01,27.02,01,19.22,01
2001,4,1,20,20,-5.28,01,0.00,06,-1.22,01,-5.49,01,27.10,01,18.80,01
2001,4,1,20,25,-5.92,01,0.00,06,-1.67,01,-6.20,01,26.78,01,19.18,01
2001,4,1,20,30,-6.30,01,0.00,06,-1.87,01,-6.50,01,26.48,01,19.44,01
2001,4,1,20,35,-5.67,01,0.00,06,-1.22,01,-5.94,01,26.60,01,19.15,01
2001,4,1,20,40,-5.96,01,0.00,06,-1.27,01,-6.34,01,26.46,01,19.21,01
2001,4,1,20,45,-5.57,01,0.00,06,-0.67,01,-5.79,01,26.54,01,19.03,01
2001,4,1,20,50,-4.63,01,0.00,06,1.42,01,-4.87,01,26.90,01,18.16,01
2001,4,1,20,55,-4.81,01,0.00,06,0.19,01,-5.21,01,26.94,01,18.17,01
2001,4,1,21,0,-5.69,01,0.00,06,-1.33,01,-5.93,01,26.46,01,18.53,01
2001,4,1,21,5,-6.14,01,0.00,06,-1.56,01,-6.27,01,26.06,01,18.88,01
2001,4,1,21,10,-5.52,01,0.00,06,-1.06,01,-5.68,01,25.94,01,18.91,01
2001,4,1,21,15,-5.49,01,0.00,06,-1.11,01,-5.67,01,25.93,01,18.95,01
2001,4,1,21,20,-5.47,01,0.00,06,-0.96,01,-5.70,01,25.84,01,19.14,01
2001,4,1,21,25,-5.51,01,0.00,06,-1.00,01,-5.70,01,25.78,01,19.17,01
2001,4,1,21,30,-5.55,01,0.00,06,-1.30,01,-5.73,01,25.58,01,19.44,01
2001,4,1,21,35,-5.66,01,0.00,06,-1.40,01,-5.89,01,25.38,01,19.69,01
2001,4,1,21,40,-5.73,01,0.00,06,-1.28,01,-5.91,01,25.25,01,19.97,01
2001,4,1,21,45,-5.42,01,0.00,06,-0.49,01,-5.63,01,25.27,01,19.89,01
2001,4,1,21,50,-4.91,01,0.00,06,0.15,01,-5.14,01,25.45,01,19.67,01
2001,4,1,21,55,-5.11,01,0.00,06,-0.12,01,-5.44,01,25.45,01,19.59,01
2001,4,1,22,0,-4.96,01,0.00,06,0.10,01,-5.21,01,25.58,01,19.29,01
2001,4,1,22,5,-5.33,01,0.00,06,-0.43,01,-5.57,01,25.46,01,19.48,01
2001,4,1,22,10,-5.67,01,0.00,06,-1.15,01,-5.90,01,25.20,01,20.13,01
2001,4,1,22,15,-5.40,01,0.00,06,-0.22,01,-5.69,01,25.08,01,20.16,01
2001,4,1,22,20,-5.27,01,0.00,06,-0.60,01,-5.61,01,25.06,01,20.40,01
2001,4,1,22,25,-4.42,01,0.00,06,0.33,01,-4.62,01,25.25,01,19.75,01
2001,4,1,22,30,-3.64,01,0.00,06,2.05,01,-3.76,01,25.91,01,18.98,01
2001,4,1,22,35,-4.08,01,0.00,06,0.98,01,-4.26,01,26.01,01,19.05,01
2001,4,1,22,40,-5.17,01,0.00,06,-0.36,01,-5.37,01,25.65,01,19.51,01
2001,4,1,22,45,-5.52,01,0.00,06,-1.03,01,-5.70,01,25.36,01,19.95,01
2001,4,1,22,50,-5.56,01,0.00,06,-1.04,01,-5.79,01,25.28,01,20.16,01
2001,4,1,22,55,-6.08,01,0.00,06,-1.66,01,-6.24,01,25.03,01,20.70,01
2001,4,1,23,0,-6.94,01,0.00,06,-2.21,01,-6.99,01,24.66,01,21.33,01
2001,4,1,23,5,-7.65,01,0.00,06,-2.41,01,-7.79,01,24.34,01,21.86,01
2001,4,1,23,10,-7.89,01,0.00,06,-2.33,01,-8.10,01,24.11,01,22.24,01
2001,4,1,23,15,-7.35,01,0.00,06,-2.28,01,-7.53,01,23.95,01,22.56,01
2001,4,1,23,20,-6.44,01,0.00,06,-1.65,01,-6.66,01,24.01,01,22.22,01
2001,4,1,23,25,-5.52,01,0.00,06,-1.11,01,-5.71,01,24.45,01,21.45,01
2001,4,1,23,30,-5.51,01,0.00,06,-1.63,01,-5.79,01,24.62,01,21.31,01
2001,4,1,23,35,-5.66,01,0.00,06,-1.56,01,-5.90,01,24.42,01,21.60,01
2001,4,1,23,40,-5.46,01,0.00,06,-1.14,01,-5.63,01,24.33,01,21.49,01
2001,4,1,23,45,-5.23,01,0.00,06,-1.25,01,-5.55,01,24.39,01,21.34,01
2001,4,1,23,50,-4.76,01,0.00,06,-1.05,01,-5.11,01,24.31,01,21.57,01
2001,4,1,23,55,-4.34,01,0.00,06,-0.76,01,-4.78,01,24.45,01,22.77,01
2001,4,2,0,0,-4.25,01,0.00,06,-0.63,01,-4.54,01,24.55,01,22.20,01
