1998,1,1,5,10,-6.42,01,.75,01,-6.27,01,.29,01,2.14,01,81.20,,14.07,08
1998,1,1,5,15,-6.32,01,.81,01,-6.19,01,.29,01,2.12,01,81.20,,14.07,08
1998,1,1,5,20,-6.21,01,.74,01,-6.08,01,.25,01,2.06,01,81.80,,14.06,08
1998,1,1,5,25,-6.38,01,.80,01,-6.23,01,.26,01,2.07,01,81.90,,14.07,08
1998,1,1,5,30,-6.59,01,.40,01,-6.43,01,.27,01,2.05,01,82.00,,14.06,08
1998,1,1,5,35,-6.64,01,.17,01,-6.55,01,.24,01,1.98,01,82.10,,14.06,08
1998,1,1,5,40,-6.76,01,.09,01,-6.61,01,.24,01,1.92,01,82.50,,14.06,08
1998,1,1,5,45,-6.76,01,-.16,01,-6.58,01,.31,01,1.85,01,82.90,,14.06,08
1998,1,1,5,50,-6.76,01,-.35,01,-6.67,01,.28,01,1.78,01,83.10,,14.07,08
1998,1,1,5,55,-6.94,01,.07,01,-6.76,01,.29,01,1.82,01,83.00,,14.07,08
1998,1,1,6,0,-7.07,01,-.30,01,-6.92,01,.31,01,1.81,01,83.00,,14.07,08
1998,1,1,6,5,-7.18,01,-.68,01,-7.04,01,.32,01,1.67,01,83.70,,14.07,08
1998,1,1,6,10,-7.11,01,-.61,01,-6.99,01,.30,01,1.51,01,84.20,,14.07,08
1998,1,1,6,15,-7.01,01,-.67,01,-6.91,01,.29,01,1.37,01,84.70,,14.07,08
1998,1,1,6,20,-6.85,01,-.20,01,-6.81,01,.28,01,1.30,01,85.20,,14.07,08
1998,1,1,6,25,-6.77,01,.07,01,-6.75,01,.27,01,1.26,01,85.20,,14.07,08
1998,1,1,6,30,-6.80,01,.77,01,-6.65,01,.30,01,1.35,01,84.60,,14.07,08
1998,1,1,6,35,-6.61,01,1.02,01,-6.46,01,.29,01,1.43,01,83.90,,14.07,08
1998,1,1,6,40,-6.48,01,.91,01,-6.34,01,.29,01,1.38,01,83.90,,14.08,08
1998,1,1,6,45,-6.62,01,.75,01,-6.45,01,.30,01,1.26,01,84.60,,14.08,08
1998,1,1,6,50,-6.74,01,.76,01,-6.65,01,.29,01,1.26,01,84.80,,14.08,08
1998,1,1,6,55,-6.67,01,.47,01,-6.65,01,.28,01,1.23,01,84.90,,14.08,08
1998,1,1,7,0,-6.74,01,.02,01,-6.75,01,.28,01,1.07,01,85.60,,14.08,08
1998,1,1,7,5,-6.79,01,.14,01,-6.79,01,.30,01,1.09,01,85.20,,14.08,08
1998,1,1,7,10,-6.79,01,.15,01,-6.71,01,.31,01,1.13,01,85.20,,14.08,08
1998,1,1,7,15,-6.94,01,-.37,01,-6.86,01,.30,01,1.02,01,85.70,,14.08,08
1998,1,1,7,20,-6.76,01,-.53,01,-6.70,01,.27,01,.89,01,86.10,,14.08,08
1998,1,1,7,25,-6.63,01,-.49,01,-6.58,01,.30,01,.81,01,86.50,,14.08,08
1998,1,1,7,30,-6.77,01,-.23,01,-6.72,01,.34,01,.75,01,86.30,,14.08,08
1998,1,1,7,35,-6.67,01,-.57,01,-6.65,01,.36,01,.53,01,87.30,,14.09,08
1998,1,1,7,40,-6.30,01,.11,01,-6.23,01,.35,01,.48,01,87.50,,14.09,08
1998,1,1,7,45,-5.54,01,.34,01,-5.44,01,.81,01,.47,01,87.50,,14.09,08
1998,1,1,7,50,-3.94,01,.26,01,-3.88,01,2.43,01,.34,01,87.70,,14.09,08
1998,1,1,7,55,-2.16,01,.78,01,-1.89,01,4.10,01,.22,01,88.30,,14.09,08
1998,1,1,8,0,-.05,01,.96,01,-.01,01,6.37,01,.13,01,88.50,,14.10,08
1998,1,1,8,5,2.54,01,103.50,01,2.42,01,9.24,01,.13,01,88.70,,14.10,08
1998,1,1,8,10,7.05,01,215.40,01,5.46,01,14.84,01,.12,01,88.80,,14.10,08
1998,1,1,8,15,16.09,01,316.30,01,8.70,01,23.50,01,.16,01,88.80,,14.10,08
1998,1,1,8,20,22.10,01,278.70,01,12.17,01,28.60,01,.17,01,88.50,,14.10,08
1998,1,1,8,25,19.77,01,75.90,01,16.22,01,24.41,01,.15,01,88.50,,14.09,08
1998,1,1,8,30,51.95,01,455.10,01,21.94,01,61.30,01,.14,01,89.10,,14.10,08
1998,1,1,8,35,67.65,01,521.60,01,25.99,01,79.70,01,.43,01,88.10,,14.09,08
1998,1,1,8,40,73.30,01,454.00,01,30.44,01,86.40,01,.65,01,87.10,,14.09,08
1998,1,1,8,45,98.70,01,576.70,01,36.08,01,117.30,01,.90,01,86.30,,14.09,08
1998,1,1,8,50,110.10,01,550.60,01,42.62,01,129.00,01,1.18,01,85.40,,14.08,08
1998,1,1,8,55,122.60,01,528.60,01,50.49,01,140.50,01,1.40,01,84.40,,14.08,08
1998,1,1,9,0,158.70,22,666.80,23,58.50,23,179.40,01,1.74,01,82.70,,14.07,08
1998,1,1,9,5,176.00,26,693.80,27,62.64,27,196.10,01,2.14,01,81.20,,14.06,08
1998,1,1,9,10,187.10,22,698.00,23,63.88,23,206.50,01,2.42,01,79.70,,14.06,08
1998,1,1,9,15,200.30,22,714.00,23,64.57,23,219.30,01,2.65,01,78.90,,14.05,08
1998,1,1,9,20,173.00,18,533.10,19,64.70,19,185.60,01,2.85,01,78.20,,14.04,08
1998,1,1,9,25,136.60,10,333.20,11,64.21,11,143.40,01,2.74,01,78.40,,14.04,08
1998,1,1,9,30,163.90,10,415.80,11,67.72,11,171.90,01,2.73,01,78.70,,14.03,08
1998,1,1,9,35,255.70,22,744.00,23,75.00,23,270.40,01,3.12,01,77.40,,14.03,08
1998,1,1,9,40,277.00,14,767.00,15,81.30,15,292.10,01,3.48,01,76.00,,14.03,08
1998,1,1,9,45,241.60,14,580.10,15,86.70,15,251.10,01,3.78,01,74.70,,14.02,08
1998,1,1,9,50,276.30,14,659.60,15,91.60,15,287.70,01,3.74,01,75.10,,14.01,08
1998,1,1,9,55,285.40,10,656.40,11,93.80,11,296.00,01,3.94,01,74.40,,14.01,08
1998,1,1,10,0,188.60,03,307.30,03,95.20,03,191.40,01,3.99,01,73.80,,14.00,01
1998,1,1,10,5,205.40,03,335.50,03,98.70,03,209.50,01,3.80,01,74.40,,14.00,01
1998,1,1,10,10,225.80,03,383.20,03,99.40,03,229.40,01,3.93,01,73.90,,14.00,01
1998,1,1,10,15,233.20,03,414.70,03,91.60,03,236.20,01,4.04,01,73.70,,14.00,01
1998,1,1,10,20,279.90,10,573.80,11,77.70,11,283.20,01,4.17,01,73.60,,13.99,01
1998,1,1,10,25,332.60,03,734.00,03,66.43,03,335.30,01,4.48,01,72.80,,13.99,01
1998,1,1,10,30,364.30,10,814.00,11,60.19,11,367.20,01,4.79,01,71.80,,13.98,01
1998,1,1,10,35,354.60,03,781.00,03,54.83,03,355.70,01,4.95,01,70.60,,13.97,01
1998,1,1,10,40,346.00,03,754.00,03,49.52,03,346.30,01,4.98,01,70.10,,13.97,01
1998,1,1,10,45,411.60,03,911.00,03,46.45,03,414.00,01,5.16,01,70.20,,13.96,01
1998,1,1,10,50,430.80,03,945.00,03,44.52,03,433.10,01,5.50,01,68.72,,13.96,01
1998,1,1,10,55,439.30,03,950.00,03,43.64,03,442.00,01,5.75,01,68.14,,13.95,01
1998,1,1,11,0,447.50,03,954.00,03,42.88,03,450.50,01,5.94,01,67.15,,13.94,01
1998,1,1,11,5,456.60,10,959.00,11,43.04,11,459.10,01,6.21,01,67.53,,13.94,01
1998,1,1,11,10,465.40,10,964.00,11,42.90,11,468.10,01,6.47,01,66.51,,13.93,01
1998,1,1,11,15,474.40,10,969.00,11,43.45,11,476.50,01,6.84,01,66.61,,13.93,01
1998,1,1,11,20,481.70,10,972.00,11,42.94,11,484.20,01,7.02,01,64.76,,13.92,01
1998,1,1,11,25,488.80,03,975.00,03,41.99,03,492.00,01,7.03,01,65.47,,13.91,01
1998,1,1,11,30,497.20,03,979.00,03,42.85,03,499.40,01,7.40,01,63.94,,13.91,01
1998,1,1,11,35,503.30,03,980.00,03,42.28,03,506.10,01,7.36,01,64.02,,13.90,01
1998,1,1,11,40,510.50,03,983.00,03,42.88,03,512.40,01,7.61,01,64.07,,13.90,01
1998,1,1,11,45,517.00,10,985.00,11,43.82,11,518.20,01,7.79,01,63.67,,13.89,01
1998,1,1,11,50,523.00,03,987.00,03,43.88,03,524.10,01,7.83,01,63.76,,13.89,01
1998,1,1,11,55,527.80,03,986.00,03,44.07,03,528.60,01,7.98,01,63.45,,13.88,01
1998,1,1,12,0,532.10,03,987.00,03,43.32,03,533.20,01,8.01,01,62.85,,13.88,01
1998,1,1,12,5,536.50,03,988.00,03,43.43,03,537.50,01,8.02,01,62.56,,13.87,01
1998,1,1,12,10,539.80,03,987.00,03,42.85,03,541.20,01,7.95,01,61.44,,13.87,01
1998,1,1,12,15,543.80,03,989.00,03,42.72,03,545.00,01,7.94,01,61.93,,13.87,01
1998,1,1,12,20,547.60,03,991.00,03,43.43,03,547.90,01,8.14,01,61.32,,13.87,01
1998,1,1,12,25,550.50,03,991.00,03,43.31,03,550.90,01,8.14,01,60.20,,13.86,01
1998,1,1,12,30,552.80,03,992.00,03,43.39,03,553.30,01,8.12,01,61.17,,13.86,01
1998,1,1,12,35,554.60,03,991.00,03,44.04,03,554.80,01,8.31,01,60.76,,13.86,01
1998,1,1,12,40,556.30,03,991.00,03,43.32,03,556.60,01,8.12,01,61.36,,13.85,01
1998,1,1,12,45,557.60,03,992.00,03,43.61,03,557.60,01,8.20,01,60.89,,13.85,01
1998,1,1,12,50,558.80,03,994.00,03,44.16,03,558.40,01,8.48,01,60.62,,13.85,01
1998,1,1,12,55,559.20,03,994.00,03,43.15,03,558.80,01,8.48,01,60.61,,13.85,01
1998,1,1,13,0,558.80,03,994.00,03,43.11,03,558.50,01,8.54,01,60.41,,13.85,01
1998,1,1,13,5,558.40,03,994.00,03,43.61,03,557.70,01,8.82,01,59.74,,13.84,01
1998,1,1,13,10,558.10,03,995.00,03,43.74,03,557.20,01,9.05,01,59.12,,13.84,01
1998,1,1,13,15,556.30,03,995.00,03,43.01,03,556.20,01,9.04,01,58.56,,13.84,01
1998,1,1,13,20,555.20,03,995.00,03,43.54,03,554.70,01,9.27,01,57.51,,13.84,01
1998,1,1,13,25,552.30,03,993.00,03,43.05,03,552.70,01,9.17,01,57.27,,13.83,01
1998,1,1,13,30,547.90,03,988.00,03,43.34,03,548.60,01,9.20,01,57.41,,13.83,01
1998,1,1,13,35,540.60,03,978.00,03,43.94,03,541.40,01,9.29,01,56.89,,13.83,01
1998,1,1,13,40,543.40,03,989.00,03,44.49,03,544.40,01,9.46,01,56.84,,13.83,01
1998,1,1,13,45,539.70,03,988.00,03,45.51,03,540.00,01,9.94,01,56.09,,13.83,01
1998,1,1,13,50,534.60,03,986.00,03,44.47,03,535.80,01,9.95,01,55.28,,13.82,01
1998,1,1,13,55,528.30,03,982.00,03,43.31,03,530.70,01,9.80,01,55.34,,13.82,01
1998,1,1,14,0,522.20,03,980.00,03,43.08,03,525.40,01,9.82,01,54.62,,13.82,01
1998,1,1,14,5,516.80,03,980.00,03,42.78,03,520.40,01,9.85,01,55.56,,13.65,01
1998,1,1,14,10,510.50,03,978.00,03,42.34,03,514.10,01,9.92,01,54.52,,13.58,01
1998,1,1,14,15,504.60,03,977.00,03,42.19,03,508.10,01,10.06,01,54.74,,13.56,01
1998,1,1,14,20,490.00,03,958.00,03,41.98,03,493.50,01,10.23,01,53.45,,13.55,01
1998,1,1,14,25,485.00,03,961.00,03,41.26,03,489.10,01,10.22,01,53.49,,13.56,01
1998,1,1,14,30,482.70,03,969.00,03,41.68,03,486.20,01,10.61,01,52.59,,13.55,01
1998,1,1,14,35,469.20,03,954.00,03,40.94,03,473.00,01,10.71,01,52.47,,13.54,01
1998,1,1,14,40,461.20,03,952.00,03,39.37,03,466.20,01,10.56,01,52.17,,13.54,01
1998,1,1,14,45,455.90,03,956.00,03,38.50,03,461.10,01,10.43,01,52.76,,13.53,01
1998,1,1,14,50,446.90,03,952.00,03,38.04,03,451.80,01,10.39,01,51.80,,13.54,01
1998,1,1,14,55,437.10,03,947.00,03,37.56,03,441.70,01,10.46,01,51.89,,13.53,01
1998,1,1,15,0,427.60,03,943.00,03,37.62,03,432.10,01,10.64,01,51.40,,13.53,01
1998,1,1,15,5,417.80,03,936.00,03,37.50,03,421.90,01,10.61,01,51.18,,13.73,01
1998,1,1,15,10,408.70,03,932.00,03,38.37,03,412.20,01,10.78,01,51.45,,13.77,01
1998,1,1,15,15,398.70,03,926.00,03,39.14,03,402.00,01,11.03,01,50.22,,13.78,01
1998,1,1,15,20,385.70,03,918.00,03,37.33,03,390.80,01,10.78,01,50.97,,13.78,01
1998,1,1,15,25,372.70,03,910.00,03,36.42,03,378.50,01,10.76,01,51.49,,13.79,01
1998,1,1,15,30,359.00,03,901.00,03,36.77,03,364.90,01,11.05,01,50.36,,13.79,01
1998,1,1,15,35,343.00,03,892.00,03,34.27,03,353.50,01,10.56,01,50.86,,13.79,01
1998,1,1,15,40,327.90,03,882.00,03,33.81,03,340.20,01,10.46,01,52.08,,13.79,01
1998,1,1,15,45,302.20,03,834.00,03,33.46,03,314.40,01,10.45,01,51.73,,13.79,01
1998,1,1,15,50,295.80,03,843.00,03,33.10,03,309.20,01,10.22,01,52.11,,13.79,01
1998,1,1,15,55,287.60,03,848.00,03,33.30,03,301.70,01,10.15,01,52.77,,13.79,01
1998,1,1,16,0,267.70,03,817.00,03,32.06,03,281.90,01,10.07,01,52.36,,13.79,01
1998,1,1,16,5,258.50,03,820.00,03,31.73,03,274.00,01,9.90,01,52.52,,13.80,01
1998,1,1,16,10,245.80,03,813.00,03,31.60,03,262.30,01,9.80,01,53.23,,13.80,01
1998,1,1,16,15,236.60,03,817.00,03,31.79,03,252.90,01,9.91,01,53.43,,13.80,01
1998,1,1,16,20,221.10,03,802.00,03,29.85,03,238.60,01,9.79,01,53.62,,13.80,01
1998,1,1,16,25,205.40,03,788.00,03,27.63,03,224.10,01,9.54,01,54.54,,13.80,01
1998,1,1,16,30,190.70,03,772.00,03,26.82,03,209.60,01,9.53,01,54.88,,13.80,01
1998,1,1,16,35,175.90,03,754.00,03,25.61,03,195.60,01,9.46,01,55.21,,13.81,01
1998,1,1,16,40,160.90,03,733.00,03,24.62,03,181.20,01,9.35,01,55.47,,13.81,01
1998,1,1,16,45,145.60,03,714.00,03,22.52,03,167.20,01,9.17,01,56.07,,13.81,01
1998,1,1,16,50,130.70,01,691.20,01,20.83,01,153.10,01,9.00,01,57.79,,13.81,01
1998,1,1,16,55,117.10,01,669.20,01,20.12,01,139.80,01,9.03,01,58.13,,13.81,01
1998,1,1,17,0,102.30,01,637.70,01,18.50,01,125.40,01,8.90,01,58.44,,13.81,01
1998,1,1,17,5,81.10,01,552.10,01,16.64,01,101.20,01,8.60,01,59.27,,13.82,01
1998,1,1,17,10,73.80,01,575.70,01,14.70,01,93.30,01,8.29,01,59.77,,13.82,01
1998,1,1,17,15,60.80,01,545.30,01,12.62,01,77.10,01,8.01,01,60.47,,13.82,01
1998,1,1,17,20,42.05,01,423.60,01,10.84,01,53.97,01,7.76,01,61.56,,13.82,01
1998,1,1,17,25,35.90,01,453.70,01,8.67,01,47.11,01,7.60,01,62.02,,13.83,01
1998,1,1,17,30,23.94,01,384.60,01,6.34,01,34.22,01,7.43,01,62.88,,13.83,01
1998,1,1,17,35,12.63,01,268.60,01,4.33,01,22.03,01,7.10,01,64.08,,13.83,01
1998,1,1,17,40,6.48,01,264.70,01,2.00,01,16.67,01,6.89,01,64.80,,13.84,01
1998,1,1,17,45,.36,01,140.60,01,-.08,01,10.20,01,6.49,01,66.79,,13.84,01
1998,1,1,17,50,-1.83,01,-1.13,01,-1.73,01,6.38,01,6.01,01,68.84,,13.85,01
1998,1,1,17,55,-3.42,01,-2.03,01,-3.33,01,4.36,01,5.77,01,69.96,,13.86,01
1998,1,1,18,0,-5.05,01,-1.40,01,-5.16,01,2.63,01,5.77,01,70.10,,13.87,01
1998,1,1,18,5,-6.38,01,-1.26,01,-6.41,01,.90,01,5.54,01,71.00,,13.87,01
1998,1,1,18,10,-6.76,01,-1.16,01,-6.67,01,.41,01,5.25,01,72.10,,13.88,01
1998,1,1,18,15,-6.72,01,-1.15,01,-6.67,01,.23,01,5.04,01,73.10,,13.89,01
1998,1,1,18,20,-6.68,01,-1.38,01,-6.56,01,.04,01,4.70,01,74.80,,13.90,01
1998,1,1,18,25,-6.55,01,-.80,01,-6.54,01,.06,01,4.63,01,75.30,,13.90,01
1998,1,1,18,30,-6.50,01,-.73,01,-6.43,01,.04,01,4.54,01,75.80,,13.91,01
1998,1,1,18,35,-6.55,01,-.84,01,-6.37,01,.03,01,4.29,01,76.80,,13.92,01
1998,1,1,18,40,-6.66,01,-1.12,01,-6.48,01,.05,01,4.02,01,78.60,,13.92,01
1998,1,1,18,45,-6.57,01,-.73,01,-6.35,01,.07,01,3.94,01,79.30,,13.93,01
1998,1,1,18,50,-6.60,01,-.73,01,-6.40,01,.05,01,3.89,01,79.50,,13.93,01
1998,1,1,18,55,-6.67,01,-.73,01,-6.62,01,.04,01,3.72,01,80.10,,13.94,01
1998,1,1,19,0,-6.64,01,-.73,01,-6.49,01,.07,01,3.65,01,80.40,,13.94,01
1998,1,1,19,5,-6.67,01,-.71,01,-6.47,01,.07,01,3.46,01,81.00,,13.95,01
1998,1,1,19,10,-6.50,01,-.05,01,-6.25,01,.05,01,3.36,01,81.20,,13.95,01
1998,1,1,19,15,-6.52,01,-.22,01,-6.27,01,.09,01,3.16,01,82.10,,13.96,01
1998,1,1,19,20,-6.68,01,-.53,01,-6.42,01,.06,01,2.94,01,82.50,,13.96,01
1998,1,1,19,25,-6.75,01,-.73,01,-6.59,01,.12,01,2.62,01,84.10,,13.97,01
1998,1,1,19,30,-6.54,01,-.73,01,-6.32,01,.10,01,2.57,01,83.90,,13.97,01
1998,1,1,19,35,-6.38,01,-.31,01,-6.17,01,.14,01,2.56,01,84.40,,13.98,01
1998,1,1,19,40,-6.22,01,.52,01,-5.98,01,.15,01,2.75,01,83.50,,13.98,01
1998,1,1,19,45,-6.20,01,.69,01,-6.01,01,.17,01,2.83,01,82.90,,13.99,01
1998,1,1,19,50,-6.16,01,.20,01,-6.05,01,.15,01,2.80,01,82.80,,13.99,01
1998,1,1,19,55,-6.17,01,.56,01,-6.01,01,.17,01,2.88,01,82.80,,13.99,01
1998,1,1,20,0,-6.10,01,.77,01,-5.88,01,.18,01,3.00,01,82.20,,14.00,01
1998,1,1,20,5,-6.07,01,.57,01,-5.88,01,.16,01,3.00,01,81.70,,14.00,01
1998,1,1,20,10,-5.96,01,.10,01,-5.77,01,.22,01,2.85,01,82.10,,14.00,01
1998,1,1,20,15,-5.77,01,.45,01,-5.64,01,.23,01,2.77,01,82.30,,14.01,08
1998,1,1,20,20,-5.66,01,1.71,01,-5.54,01,.20,01,3.06,01,81.20,,14.01,08
1998,1,1,20,25,-5.66,01,1.99,01,-5.54,01,.25,01,3.33,01,79.70,,14.01,08
1998,1,1,20,30,-5.80,01,1.62,01,-5.65,01,.19,01,3.20,01,79.80,,14.01,08
1998,1,1,20,35,-5.55,01,2.18,01,-5.41,01,.20,01,3.21,01,79.90,,14.01,08
1998,1,1,20,40,-5.48,01,2.35,01,-5.37,01,.22,01,3.52,01,78.50,,14.02,08
1998,1,1,20,45,-5.71,01,1.40,01,-5.53,01,.20,01,3.41,01,78.80,,14.02,08
1998,1,1,20,50,-5.69,01,1.34,01,-5.53,01,.20,01,3.41,01,79.20,,14.02,08
1998,1,1,20,55,-5.86,01,1.45,01,-5.70,01,.24,01,3.57,01,78.40,,14.02,08
1998,1,1,21,0,-6.20,01,.51,01,-6.06,01,.18,01,3.51,01,78.70,,14.02,08
1998,1,1,21,5,-6.42,01,-.24,01,-6.27,01,.21,01,3.33,01,79.10,,14.02,08
1998,1,1,21,10,-6.44,01,-.16,01,-6.34,01,.21,01,3.25,01,80.00,,14.02,08
1998,1,1,21,15,-6.91,01,-.59,01,-6.78,01,.25,01,3.22,01,79.90,,14.02,08
1998,1,1,21,20,-6.85,01,-.73,01,-6.83,01,.21,01,3.07,01,80.50,,14.03,08
1998,1,1,21,25,-6.92,01,-.73,01,-6.82,01,.25,01,2.96,01,80.70,,14.03,08
1998,1,1,21,30,-6.81,01,-.46,01,-6.73,01,.20,01,2.86,01,81.50,,14.03,08
1998,1,1,21,35,-6.88,01,.15,01,-6.81,01,.23,01,2.96,01,81.10,,14.03,08
1998,1,1,21,40,-6.97,01,.38,01,-6.83,01,.23,01,3.02,01,80.60,,14.03,08
1998,1,1,21,45,-7.06,01,.58,01,-6.91,01,.22,01,3.00,01,80.50,,14.03,08
1998,1,1,21,50,-7.09,01,.38,01,-6.96,01,.27,01,2.98,01,80.60,,14.03,08
1998,1,1,21,55,-7.05,01,.73,01,-6.91,01,.26,01,3.03,01,80.50,,14.03,08
1998,1,1,22,0,-7.13,01,.50,01,-7.00,01,.24,01,2.97,01,80.40,,14.03,08
1998,1,1,22,5,-7.21,01,.02,01,-7.10,01,.21,01,2.85,01,80.90,,14.03,08
1998,1,1,22,10,-7.16,01,.36,01,-7.08,01,.24,01,2.84,01,80.90,,14.03,08
1998,1,1,22,15,-7.13,01,.53,01,-6.96,01,.22,01,2.92,01,80.20,,14.03,08
1998,1,1,22,20,-7.23,01,.09,01,-7.12,01,.23,01,2.86,01,80.40,,14.03,08
