1999,9,1,1,45,-5.34,01,0.00,06,-1.41,01,-5.04,01,29.95,01,14.14,01
1999,9,1,1,50,-6.03,01,0.00,06,-1.77,01,-5.66,01,29.11,01,15.17,01
1999,9,1,1,55,-6.30,01,0.00,06,-1.63,01,-5.85,01,28.83,01,15.75,01
1999,9,1,2,0,-6.47,01,0.00,06,-1.54,01,-5.93,01,28.67,01,16.09,01
1999,9,1,2,5,-5.91,01,0.00,06,-1.04,01,-5.36,01,28.61,01,16.15,01
1999,9,1,2,10,-5.95,01,0.00,06,-0.98,01,-5.36,01,28.57,01,16.12,01
1999,9,1,2,15,-5.45,01,0.00,06,-0.55,01,-4.86,01,28.54,01,16.13,01
1999,9,1,2,20,-4.64,01,0.00,06,0.00,01,-3.68,01,28.79,01,15.73,01
1999,9,1,2,25,-4.67,01,0.00,06,-0.05,01,-3.76,01,28.87,01,16.29,01
1999,9,1,2,30,-4.84,01,0.00,06,-0.11,01,-3.76,01,28.52,01,16.37,01
1999,9,1,2,35,-3.65,01,0.00,06,0.36,01,-2.57,01,28.65,01,15.86,01
1999,9,1,2,40,-2.74,01,0.00,06,1.17,01,-1.82,01,28.94,01,15.15,01
1999,9,1,2,45,-2.67,01,0.00,06,1.24,01,-2.06,01,29.42,01,15.08,01
1999,9,1,2,50,-2.82,01,0.00,06,1.17,01,-2.29,01,29.43,01,15.22,01
1999,9,1,2,55,-2.60,01,0.00,06,0.62,01,-1.84,01,29.00,01,16.31,01
1999,9,1,3,0,-3.42,01,0.00,06,-0.03,01,-2.60,01,28.64,01,16.75,01
1999,9,1,3,5,-4.36,01,0.00,06,-0.62,01,-3.74,01,28.24,01,17.44,01
1999,9,1,3,10,-4.72,01,0.00,06,-0.41,01,-4.35,01,28.09,01,16.89,01
1999,9,1,3,15,-2.96,01,0.00,06,0.86,01,-2.38,01,28.77,01,14.72,01
1999,9,1,3,20,-2.62,01,0.00,06,1.07,01,-2.24,01,29.41,01,14.68,01
1999,9,1,3,25,-4.21,01,0.00,06,0.24,01,-4.10,01,29.29,01,15.54,01
1999,9,1,3,30,-4.79,01,0.00,06,-0.28,01,-4.65,01,28.63,01,16.50,01
1999,9,1,3,35,-4.29,01,0.00,06,-0.07,01,-4.06,01,28.40,01,16.25,01
1999,9,1,3,40,-3.60,01,0.00,06,0.46,01,-3.14,01,28.59,01,15.59,01
1999,9,1,3,45,-4.09,01,0.00,06,0.10,01,-4.06,01,28.67,01,15.68,01
1999,9,1,3,50,-4.22,01,0.00,06,0.13,01,-4.16,01,28.67,01,15.29,01
1999,9,1,3,55,-4.04,01,0.00,06,0.02,01,-3.71,01,28.56,01,16.11,01
1999,9,1,4,0,-4.52,01,0.00,06,-1.32,01,-4.10,01,27.63,01,17.72,01
1999,9,1,4,5,-4.74,01,0.00,06,-1.60,01,-4.44,01,26.92,01,18.44,01
1999,9,1,4,10,-4.37,01,0.00,06,-0.94,01,-3.87,01,27.05,01,17.95,01
1999,9,1,4,15,-4.58,01,0.00,06,-1.22,01,-4.17,01,26.85,01,17.91,01
1999,9,1,4,20,-4.85,01,0.00,06,-0.87,01,-4.39,01,26.72,01,18.07,01
1999,9,1,4,25,-4.20,01,0.00,06,-0.48,01,-3.63,01,26.91,01,17.82,01
1999,9,1,4,30,-3.28,01,0.00,06,0.14,01,-2.67,01,27.10,01,17.82,01
1999,9,1,4,35,-2.98,01,0.00,06,-0.08,01,-2.32,01,27.15,01,17.83,01
1999,9,1,4,40,-2.35,01,0.00,06,0.45,01,-1.61,01,27.35,01,16.39,01
1999,9,1,4,45,-1.20,01,0.00,06,1.17,01,-0.40,01,28.02,01,16.06,01
1999,9,1,4,50,-1.34,01,0.00,06,1.13,01,-0.25,01,28.42,01,16.04,01
1999,9,1,4,55,-1.95,01,0.00,06,0.71,01,-1.29,01,28.32,01,16.65,01
1999,9,1,5,0,-2.62,01,0.00,06,0.28,01,-2.29,01,27.86,01,17.18,01
1999,9,1,5,5,-2.62,01,0.00,06,0.49,01,-2.23,01,27.87,01,17.48,01
1999,9,1,5,10,-3.09,01,0.00,06,0.10,01,-2.55,01,27.79,01,17.60,01
1999,9,1,5,15,-3.65,01,0.00,06,-0.04,01,-3.17,01,27.65,01,17.77,01
1999,9,1,5,20,-3.45,01,0.00,06,-0.26,01,-3.02,01,27.49,01,18.00,01
1999,9,1,5,25,-3.53,01,0.00,06,-0.31,01,-3.00,01,27.31,01,18.29,01
1999,9,1,5,30,-3.18,01,0.00,06,-0.02,01,-2.79,01,27.30,01,17.65,01
1999,9,1,5,35,-1.78,01,0.00,06,1.00,01,-1.12,01,27.70,01,16.82,01
1999,9,1,5,40,-0.65,01,0.00,06,1.16,01,-0.03,01,28.01,01,16.71,01
1999,9,1,5,45,-0.05,01,0.00,06,1.07,01,0.20,01,27.96,01,16.15,01
1999,9,1,5,50,1.55,01,2.17,06,1.05,01,2.16,01,28.16,01,16.03,01
1999,9,1,5,55,4.48,01,4.78,06,-0.39,01,4.79,01,27.50,01,17.55,01
1999,9,1,6,0,9.16,01,9.62,06,0.73,01,9.58,01,27.42,01,16.97,01
1999,9,1,6,5,15.82,01,16.64,06,3.37,01,16.41,01,28.22,01,15.99,01
1999,9,1,6,10,21.90,01,22.73,06,3.96,01,22.39,01,28.09,01,16.33,01
1999,9,1,6,15,31.88,01,32.73,06,23.78,01,30.22,01,27.88,01,16.24,01
1999,9,1,6,20,45.09,01,46.14,06,63.00,01,38.29,01,28.08,01,16.09,01
1999,9,1,6,25,53.37,01,54.16,06,55.73,01,46.16,01,28.20,01,16.52,01
1999,9,1,6,30,62.30,01,62.83,06,54.20,01,54.01,01,28.33,01,15.48,01
1999,9,1,6,35,65.40,01,66.52,06,28.39,01,61.36,01,29.33,01,13.75,01
1999,9,1,6,40,70.30,03,71.35,06,22.02,03,66.93,03,30.41,01,12.71,01
1999,9,1,6,45,81.14,03,81.45,06,48.95,03,70.70,03,30.74,01,12.91,01
1999,9,1,6,50,125.05,03,122.06,06,191.80,03,76.30,03,30.22,01,13.76,01
1999,9,1,6,55,157.15,03,151.47,06,269.10,03,82.20,03,29.03,01,14.79,01
1999,9,1,7,0,178.79,11,172.10,06,299.10,10,89.50,10,28.96,01,15.14,01
1999,9,1,7,5,196.30,03,188.82,06,319.90,03,94.50,03,29.01,01,15.10,01
1999,9,1,7,10,213.96,03,205.94,06,334.50,03,101.10,03,29.24,01,14.98,01
1999,9,1,7,15,227.20,03,218.60,06,345.90,03,103.80,03,29.66,01,14.44,01
1999,9,1,7,20,243.93,11,235.71,06,367.80,10,106.90,10,30.17,01,13.87,01
1999,9,1,7,25,265.78,03,257.18,06,397.60,03,110.70,03,30.55,01,13.51,01
1999,9,1,7,30,283.47,11,274.49,06,408.80,10,116.50,10,31.21,01,12.94,01
1999,9,1,7,35,306.34,15,293.44,06,422.20,14,122.70,14,31.40,01,12.91,01
1999,9,1,7,40,325.27,11,310.35,06,437.40,10,125.70,10,31.62,01,12.67,01
1999,9,1,7,45,339.55,11,325.42,06,451.00,10,127.10,10,31.94,01,12.60,01
1999,9,1,7,50,361.14,11,346.89,06,474.00,10,130.20,10,32.23,01,12.49,01
1999,9,1,7,55,382.62,11,366.13,06,492.90,10,132.30,10,32.27,01,12.31,01
1999,9,1,8,0,405.52,15,386.77,06,511.30,14,135.50,14,32.65,01,11.95,01
1999,9,1,8,5,423.25,11,403.23,06,517.90,10,140.00,10,33.22,01,11.71,01
1999,9,1,8,10,439.00,11,419.22,06,525.10,10,143.60,10,33.60,01,11.33,01
1999,9,1,8,15,453.00,11,433.43,06,527.30,10,148.00,10,34.02,01,11.05,01
1999,9,1,8,20,470.99,11,449.18,06,531.10,10,153.10,10,33.77,01,10.99,01
1999,9,1,8,25,495.92,11,472.84,06,544.50,10,160.60,10,33.73,01,10.86,01
1999,9,1,8,30,517.33,11,494.44,06,558.50,10,165.40,10,34.30,01,10.41,01
1999,9,1,8,35,536.46,11,513.85,06,570.20,10,169.10,10,34.23,01,10.38,01
1999,9,1,8,40,556.16,11,531.94,06,585.40,10,169.10,10,34.13,01,10.37,01
1999,9,1,8,45,578.79,15,550.93,06,595.70,14,172.80,14,34.39,01,10.31,01
1999,9,1,8,50,601.59,15,571.35,06,604.30,14,178.90,14,34.78,01,10.22,01
1999,9,1,8,55,616.74,15,587.26,06,613.50,14,180.00,14,35.08,01,9.72,01
1999,9,1,9,0,638.96,15,609.82,06,628.70,14,183.60,14,35.32,01,9.51,01
1999,9,1,9,5,655.53,15,626.17,06,635.30,14,186.70,14,35.50,01,9.34,01
1999,9,1,9,10,672.65,15,641.17,06,644.10,14,186.90,14,36.29,01,9.04,01
1999,9,1,9,15,686.03,19,650.71,06,647.20,18,185.70,18,36.64,01,8.83,01
1999,9,1,9,20,699.29,19,662.37,06,648.30,18,188.20,18,36.92,01,8.75,01
1999,9,1,9,25,722.94,15,684.42,06,654.20,14,197.70,14,37.17,01,8.69,01
1999,9,1,9,30,727.24,15,689.92,06,645.30,14,201.90,14,37.49,01,8.52,01
1999,9,1,9,35,685.97,15,649.64,06,580.50,14,203.70,14,38.19,01,8.36,01
1999,9,1,9,40,647.21,11,611.34,06,491.20,10,228.30,10,38.01,01,8.51,01
1999,9,1,9,45,764.89,15,726.43,06,653.20,14,209.70,14,38.36,01,8.42,01
1999,9,1,9,50,783.44,15,745.33,06,697.80,14,185.70,14,39.00,01,8.10,01
1999,9,1,9,55,792.00,15,752.15,06,699.20,14,184.00,14,40.04,01,7.82,01
1999,9,1,10,0,803.54,15,762.57,06,701.00,14,185.80,14,39.32,01,7.94,01
1999,9,1,10,5,791.17,35,691.36,06,609.10,34,184.20,34,38.74,01,8.20,01
1999,9,1,10,10,822.63,19,773.13,06,701.00,18,182.80,18,39.05,01,8.04,01
1999,9,1,10,15,832.16,03,836.21,06,769.00,03,181.60,03,39.30,01,7.98,01
1999,9,1,10,20,842.69,03,848.17,06,773.00,03,183.40,03,40.00,01,8.09,01
1999,9,1,10,25,854.21,03,859.44,06,776.00,03,185.60,03,40.02,01,8.00,01
1999,9,1,10,30,862.74,03,868.29,06,778.00,03,186.50,03,39.79,01,8.07,01
1999,9,1,10,35,870.28,03,875.98,06,779.00,03,187.40,03,39.74,01,7.97,01
1999,9,1,10,40,881.79,03,880.96,06,772.00,03,193.00,03,40.05,01,8.18,01
1999,9,1,10,45,890.32,03,890.12,06,774.00,03,195.10,03,39.79,01,8.45,01
1999,9,1,10,50,896.88,03,896.90,06,777.00,03,194.20,03,40.00,01,8.55,01
1999,9,1,10,55,903.44,03,902.80,06,779.00,03,193.60,03,40.05,01,8.56,01
1999,9,1,11,0,910.01,03,910.27,06,785.00,03,191.20,03,40.60,01,8.52,01
1999,9,1,11,5,918.57,03,919.64,06,793.00,03,189.10,03,40.82,01,8.31,01
1999,9,1,11,10,926.27,03,923.57,06,794.00,03,188.30,03,40.51,01,8.39,01
1999,9,1,11,15,929.16,03,926.00,06,792.00,03,189.10,03,40.78,01,8.49,01
1999,9,1,11,20,934.04,03,929.88,06,790.00,03,191.70,03,41.26,01,8.41,01
1999,9,1,11,25,938.92,03,936.02,06,793.00,03,192.20,03,41.25,01,8.36,01
1999,9,1,11,30,940.84,03,937.88,06,792.00,03,192.50,03,41.33,01,8.28,01
1999,9,1,11,35,943.75,03,938.41,06,789.00,03,193.70,03,41.16,01,8.33,01
1999,9,1,11,40,945.68,03,939.29,06,790.00,03,191.80,03,40.81,01,8.36,01
1999,9,1,11,45,952.57,03,946.68,06,796.00,03,192.00,03,40.68,01,8.41,01
1999,9,1,11,50,952.54,03,949.21,06,799.00,03,190.50,03,41.53,01,8.34,01
1999,9,1,11,55,955.49,03,949.60,06,796.00,03,192.90,03,41.14,01,8.55,01
1999,9,1,12,0,957.45,03,951.20,06,794.00,03,195.90,03,41.50,01,8.38,01
1999,9,1,12,5,958.44,03,952.87,06,792.00,03,199.30,03,42.38,01,8.06,01
1999,9,1,12,10,956.46,03,947.84,06,785.00,03,201.10,03,42.25,01,8.11,01
1999,9,1,12,15,957.47,03,946.29,06,780.00,03,204.80,03,42.11,01,7.96,01
1999,9,1,12,20,953.53,03,940.73,06,771.00,03,208.60,03,42.18,01,7.90,01
1999,9,1,12,25,951.58,03,939.70,06,769.00,03,210.60,03,42.08,01,8.01,01
1999,9,1,12,30,948.66,03,938.99,06,770.00,03,210.40,03,42.00,01,8.24,01
1999,9,1,12,35,951.68,03,942.72,06,777.00,03,209.30,03,41.79,01,8.04,01
1999,9,1,12,40,949.75,03,939.98,06,779.00,03,206.80,03,41.81,01,8.13,01
1999,9,1,12,45,952.79,03,943.60,06,789.00,03,203.50,03,42.83,01,7.66,01
1999,9,1,12,50,944.94,03,936.46,06,788.00,03,200.10,03,43.40,01,7.58,01
1999,9,1,12,55,943.03,03,932.52,06,788.00,03,199.30,03,43.13,01,7.11,01
1999,9,1,13,0,937.17,03,924.08,06,785.00,03,197.10,03,42.91,01,6.73,01
1999,9,1,13,5,925.51,03,911.52,06,776.00,03,196.60,03,42.63,01,6.72,01
1999,9,1,13,10,918.93,03,906.92,06,778.00,03,194.20,03,42.80,01,6.61,01
1999,9,1,13,15,911.37,03,901.66,06,779.00,03,192.40,03,43.02,01,6.85,01
1999,9,1,13,20,903.82,03,893.36,06,776.00,03,191.50,03,43.49,01,7.11,01
1999,9,1,13,25,899.25,03,886.49,06,773.00,03,192.30,03,43.08,01,7.12,01
1999,9,1,13,30,890.72,03,878.03,06,772.00,03,190.00,03,43.79,01,7.09,01
1999,9,1,13,35,881.20,03,866.76,06,766.00,03,189.60,03,43.13,01,7.05,01
1999,9,1,13,40,872.67,03,857.69,06,764.00,03,188.10,03,43.34,01,7.32,01
1999,9,1,13,45,864.15,03,847.15,06,759.00,03,188.00,03,43.17,01,7.38,01
1999,9,1,13,50,850.65,03,834.86,06,755.00,03,185.50,03,42.90,01,7.22,01
1999,9,1,13,55,836.14,03,820.61,06,748.00,03,183.80,03,43.80,01,6.86,01
1999,9,1,14,0,827.60,03,811.52,06,744.00,03,184.90,03,43.50,01,6.91,01
1999,9,1,14,5,819.06,03,801.16,06,735.00,03,189.10,03,43.35,01,6.99,01
1999,9,1,14,10,805.53,03,787.46,06,728.00,03,188.40,03,43.34,01,6.99,01
1999,9,1,14,15,794.99,03,775.50,06,726.00,03,185.50,03,42.83,01,7.27,01
1999,9,1,14,20,786.43,03,767.33,06,727.00,03,184.20,03,42.58,01,7.40,01
1999,9,1,14,25,776.87,03,758.55,06,731.00,03,180.20,03,42.51,01,7.14,01
1999,9,1,14,30,765.30,03,749.61,06,736.00,03,175.60,03,42.69,01,7.01,01
1999,9,1,14,35,751.73,03,736.36,06,733.00,03,173.20,03,43.04,01,6.96,01
1999,9,1,14,40,734.24,03,719.88,06,727.00,03,170.00,03,43.78,01,6.84,01
1999,9,1,14,45,713.92,03,697.87,06,709.00,03,170.30,03,43.53,01,7.16,01
1999,9,1,14,50,703.60,03,686.51,06,705.00,03,170.80,03,43.88,01,6.90,01
1999,9,1,14,55,691.24,03,674.57,06,703.00,03,169.40,03,43.47,01,6.94,01
1999,9,1,15,0,678.57,03,662.77,06,703.00,03,166.90,03,43.57,01,6.86,01
1999,9,1,15,5,660.15,03,646.20,06,698.00,03,163.30,03,43.75,01,6.77,01
1999,9,1,15,10,636.42,03,624.02,06,688.80,03,157.00,03,43.80,01,6.75,01
1999,9,1,15,15,616.73,03,604.12,06,678.30,03,153.80,03,44.17,01,6.67,01
1999,9,1,15,20,598.02,03,584.39,06,666.20,03,151.70,03,43.42,01,6.85,01
1999,9,1,15,25,577.36,03,564.26,06,657.60,03,146.80,03,43.54,01,6.80,01
1999,9,1,15,30,557.79,03,543.60,06,646.90,03,142.60,03,43.53,01,6.80,01
1999,9,1,15,35,544.75,03,530.94,06,644.90,03,141.00,03,43.70,01,6.93,01
1999,9,1,15,40,527.17,03,513.59,06,635.10,03,139.40,03,43.54,01,6.99,01
1999,9,1,15,45,512.65,03,498.69,06,631.40,03,136.60,03,43.41,01,7.12,01
1999,9,1,15,50,496.67,03,483.63,06,623.90,03,135.80,03,43.38,01,7.21,01
1999,9,1,15,55,478.93,03,466.25,06,614.90,03,133.40,03,43.32,01,7.41,01
1999,9,1,16,0,460.95,03,448.55,06,602.90,03,132.10,03,42.93,01,7.54,01
1999,9,1,16,5,440.47,03,429.61,06,589.70,03,129.90,03,42.95,01,7.43,01
1999,9,1,16,10,419.86,03,410.37,06,579.50,03,125.60,03,43.39,01,7.42,01
1999,9,1,16,15,397.16,03,388.44,06,559.80,03,122.90,03,43.64,01,7.09,01
1999,9,1,16,20,372.28,03,363.11,06,530.10,03,120.80,03,43.29,01,7.02,01
1999,9,1,16,25,356.06,03,346.83,06,519.30,03,118.50,03,43.10,01,7.04,01
1999,9,1,16,30,339.11,03,329.48,06,511.00,03,113.80,03,43.08,01,7.03,01
1999,9,1,16,35,316.56,03,308.70,06,497.90,03,107.40,03,43.64,01,6.90,01
1999,9,1,16,40,301.03,03,292.08,06,475.40,03,108.40,03,43.00,01,7.01,01
1999,9,1,16,45,284.83,03,276.81,06,463.80,03,106.00,03,42.77,01,7.09,01
1999,9,1,16,50,262.62,03,257.44,06,446.60,03,101.10,03,43.02,01,7.07,01
1999,9,1,16,55,244.69,03,239.78,06,426.50,03,98.30,03,42.67,01,7.00,01
1999,9,1,17,0,225.23,03,220.48,06,402.20,03,94.50,03,42.80,01,7.07,01
1999,9,1,17,5,205.92,03,201.60,06,380.80,03,89.40,03,42.75,01,7.05,01
1999,9,1,17,10,189.47,03,185.27,06,357.20,03,86.70,03,42.61,01,7.10,01
1999,9,1,17,15,172.03,03,167.83,06,331.80,03,82.50,03,42.58,01,7.15,01
1999,9,1,17,20,153.07,03,149.23,06,307.30,03,76.00,03,42.24,01,7.16,01
1999,9,1,17,25,134.23,03,131.20,06,280.80,03,69.60,03,42.25,01,7.17,01
1999,9,1,17,30,117.12,03,114.49,06,260.40,03,62.31,03,42.06,01,7.21,01
1999,9,1,17,35,100.69,03,98.61,06,234.20,03,56.14,03,42.31,01,7.28,01
1999,9,1,17,40,84.74,01,83.18,06,200.50,01,50.64,01,42.12,01,7.26,01
1999,9,1,17,45,70.14,01,68.89,06,172.60,01,44.17,01,41.92,01,7.29,01
1999,9,1,17,50,55.44,01,54.69,06,141.10,01,37.17,01,42.04,01,7.31,01
1999,9,1,17,55,43.94,01,43.37,06,109.70,01,31.83,01,41.53,01,7.42,01
1999,9,1,18,0,33.84,01,33.59,06,79.20,01,26.76,01,41.46,01,7.47,01
1999,9,1,18,5,22.53,01,22.94,06,47.95,01,19.70,01,41.63,01,7.56,01
1999,9,1,18,10,13.24,01,13.50,06,3.92,01,13.31,01,41.14,01,7.62,01
1999,9,1,18,15,6.87,01,6.88,06,-0.26,01,6.89,01,41.28,01,7.72,01
1999,9,1,18,20,1.08,01,1.14,06,-1.20,01,1.16,01,40.94,01,7.90,01
1999,9,1,18,25,-3.01,01,0.00,06,-1.61,01,-2.86,01,40.69,01,8.08,01
1999,9,1,18,30,-5.91,01,0.00,06,-1.69,01,-5.78,01,40.60,01,8.19,01
1999,9,1,18,35,-7.10,01,0.00,06,-1.59,01,-7.10,01,40.01,01,8.29,01
1999,9,1,18,40,-8.33,01,0.00,06,-1.64,01,-8.08,01,39.86,01,8.38,01
1999,9,1,18,45,-8.51,01,0.00,06,-1.43,01,-8.10,01,39.88,01,8.48,01
1999,9,1,18,50,-8.17,01,0.00,06,-1.34,01,-7.94,01,39.39,01,8.53,01
1999,9,1,18,55,-7.91,01,0.00,06,-1.27,01,-7.55,01,39.46,01,8.62,01
1999,9,1,19,0,-7.73,01,0.00,06,-1.21,01,-7.41,01,39.09,01,8.68,01
1999,9,1,19,5,-7.43,01,0.00,06,-1.17,01,-6.88,01,39.20,01,8.75,01
1999,9,1,19,10,-6.97,01,0.00,06,-1.01,01,-6.35,01,38.98,01,8.87,01
1999,9,1,19,15,-6.74,01,0.00,06,-0.98,01,-6.18,01,38.99,01,8.79,01
1999,9,1,19,20,-5.86,01,0.00,06,-0.68,01,-4.99,01,38.76,01,8.79,01
1999,9,1,19,25,-5.99,01,0.00,06,-0.99,01,-5.38,01,39.07,01,8.79,01
1999,9,1,19,30,-6.19,01,0.00,06,-0.80,01,-5.86,01,38.77,01,8.86,01
1999,9,1,19,35,-6.26,01,0.00,06,-0.86,01,-5.87,01,39.01,01,8.84,01
1999,9,1,19,40,-7.17,01,0.00,06,-1.03,01,-6.18,01,39.27,01,8.88,01
1999,9,1,19,45,-7.62,01,0.00,06,-0.98,01,-6.34,01,38.65,01,9.00,01
1999,9,1,19,50,-7.14,01,0.00,06,-0.92,01,-6.40,01,38.45,01,9.01,01
1999,9,1,19,55,-6.20,01,0.00,06,-0.56,01,-5.88,01,38.00,01,8.97,01
1999,9,1,20,0,-5.76,01,0.00,06,-0.56,01,-4.92,01,38.27,01,9.14,01
1999,9,1,20,5,-6.62,01,0.00,06,-1.16,01,-5.52,01,37.99,01,9.26,01
1999,9,1,20,10,-7.02,01,0.00,06,-1.22,01,-6.41,01,37.91,01,9.26,01
1999,9,1,20,15,-6.29,01,0.00,06,-0.73,01,-6.12,01,37.91,01,9.18,01
1999,9,1,20,20,-5.84,01,0.00,06,-0.42,01,-5.63,01,37.83,01,9.05,01
1999,9,1,20,25,-6.04,01,0.00,06,-0.48,01,-5.93,01,37.62,01,9.09,01
1999,9,1,20,30,-6.49,01,0.00,06,-0.68,01,-6.28,01,37.63,01,9.27,01
1999,9,1,20,35,-6.61,01,0.00,06,-0.82,01,-6.13,01,37.46,01,9.33,01
1999,9,1,20,40,-7.11,01,0.00,06,-1.53,01,-6.11,01,36.97,01,10.19,01
1999,9,1,20,45,-7.48,01,0.00,06,-2.04,01,-6.33,01,36.20,01,10.74,01
1999,9,1,20,50,-8.56,01,0.00,06,-2.22,01,-7.47,01,35.91,01,10.90,01
1999,9,1,20,55,-8.85,01,0.00,06,-2.33,01,-7.40,01,35.15,01,11.62,01
1999,9,1,21,0,-7.71,01,0.00,06,-1.68,01,-6.43,01,35.52,01,12.11,01
1999,9,1,21,5,-7.42,01,0.00,06,-1.45,01,-6.50,01,35.22,01,12.09,01
1999,9,1,21,10,-6.11,01,0.00,06,-0.72,01,-5.46,01,35.04,01,11.83,01
1999,9,1,21,15,-6.02,01,0.00,06,-0.61,01,-4.94,01,35.24,01,11.91,01
1999,9,1,21,20,-6.56,01,0.00,06,-0.63,01,-5.22,01,35.18,01,11.93,01
1999,9,1,21,25,-5.29,01,0.00,06,0.21,01,-4.11,01,35.32,01,11.37,01
1999,9,1,21,30,-4.73,01,0.00,06,0.65,01,-3.39,01,35.53,01,11.33,01
1999,9,1,21,35,-5.24,01,0.00,06,0.33,01,-3.55,01,35.48,01,11.37,01
1999,9,1,21,40,-5.28,01,0.00,06,0.39,01,-3.77,01,35.22,01,11.46,01
1999,9,1,21,45,-5.46,01,0.00,06,0.11,01,-4.20,01,35.25,01,11.63,01
1999,9,1,21,50,-5.73,01,0.00,06,-0.27,01,-4.28,01,34.85,01,12.45,01
1999,9,1,21,55,-5.64,01,0.00,06,-0.20,01,-4.05,01,34.54,01,12.77,01
1999,9,1,22,0,-5.42,01,0.00,06,-0.22,01,-4.04,01,34.62,01,12.23,01
1999,9,1,22,5,-5.14,01,0.00,06,-0.28,01,-3.95,01,34.81,01,11.80,01
1999,9,1,22,10,-5.20,01,0.00,06,-0.28,01,-3.91,01,34.60,01,12.39,01
1999,9,1,22,15,-5.06,01,0.00,06,-0.21,01,-3.49,01,34.36,01,12.00,01
1999,9,1,22,20,-5.31,01,0.00,06,-0.34,01,-4.39,01,34.28,01,11.96,01
1999,9,1,22,25,-4.64,01,0.00,06,-0.31,01,-4.00,01,34.01,01,12.32,01
1999,9,1,22,30,-4.64,01,0.00,06,-0.39,01,-4.08,01,34.23,01,12.24,01
1999,9,1,22,35,-3.68,01,0.00,06,0.21,01,-2.76,01,34.26,01,12.32,01
1999,9,1,22,40,-4.24,01,0.00,06,-0.33,01,-2.86,01,33.83,01,13.05,01
1999,9,1,22,45,-4.55,01,0.00,06,-0.28,01,-3.21,01,33.76,01,13.61,01
1999,9,1,22,50,-3.93,01,0.00,06,-0.22,01,-2.69,01,33.53,01,14.06,01
1999,9,1,22,55,-3.16,01,0.00,06,0.15,01,-2.10,01,33.36,01,12.59,01
1999,9,1,23,0,-2.73,01,0.00,06,0.26,01,-1.77,01,33.68,01,11.88,01
1999,9,1,23,5,-3.05,01,0.00,06,0.32,01,-2.33,01,33.88,01,11.68,01
1999,9,1,23,10,-2.91,01,0.00,06,0.65,01,-2.27,01,33.91,01,11.85,01
1999,9,1,23,15,-2.65,01,0.00,06,0.91,01,-1.82,01,34.12,01,11.69,01
1999,9,1,23,20,-2.44,01,0.00,06,0.69,01,-1.53,01,34.20,01,11.68,01
1999,9,1,23,25,-1.79,01,0.00,06,1.36,01,-0.66,01,34.09,01,11.40,01
1999,9,1,23,30,-1.05,01,0.00,06,1.83,01,-0.14,01,34.54,01,10.97,01
1999,9,1,23,35,-2.14,01,0.00,06,0.92,01,-0.94,01,34.29,01,11.18,01
1999,9,1,23,40,-2.26,01,0.00,06,1.06,01,-1.08,01,34.07,01,11.22,01
1999,9,1,23,45,-1.34,01,0.00,06,1.71,01,-0.20,01,34.70,01,11.01,01
1999,9,1,23,50,-0.57,01,0.00,06,1.99,01,0.00,01,35.35,01,10.93,01
1999,9,1,23,55,-0.07,01,0.00,06,2.47,01,0.28,01,35.56,01,11.41,01
1999,9,2,0,0,0.11,01,0.00,06,4.12,01,1.25,01,36.07,01,10.38,01
1999,9,2,0,5,-0.13,01,0.00,06,2.74,01,0.86,01,37.03,01,9.76,01
1999,9,2,0,10,-1.55,01,0.00,06,2.09,01,-0.77,01,36.79,01,9.78,01
