1997,7,1,15,15,782.00,11,779.00,10,115.30,10,1240.00,01,32.42,01,49.00,01,13.19,01
1997,7,1,15,20,768.00,11,774.00,10,115.00,10,1221.00,01,32.39,01,49.49,01,13.19,01
1997,7,1,15,25,753.00,11,765.00,10,115.80,10,1199.00,01,32.27,01,50.07,01,13.19,01
1997,7,1,15,30,741.00,11,764.00,10,114.20,10,1183.00,01,32.33,01,50.04,01,13.19,01
1997,7,1,15,35,733.00,15,765.00,14,115.20,14,1171.00,01,32.45,01,49.35,01,13.19,01
1997,7,1,15,40,713.00,15,755.00,14,113.70,14,1142.00,01,32.51,01,49.76,01,13.19,01
1997,7,1,15,45,698.00,15,745.00,14,117.60,14,1119.00,01,32.70,01,49.11,01,13.19,01
1997,7,1,15,50,684.50,15,744.00,14,115.20,14,1101.00,01,32.60,01,49.52,01,13.19,01
1997,7,1,15,55,671.90,03,736.00,03,118.20,03,1085.00,01,32.31,01,50.43,01,13.19,01
1997,7,1,16,0,653.80,11,728.00,10,116.00,10,1057.00,01,32.24,01,49.60,01,13.19,01
1997,7,1,16,5,637.80,15,725.00,14,112.80,14,1033.00,01,32.31,01,49.73,01,13.19,01
1997,7,1,16,10,611.20,11,696.00,10,117.00,10,991.00,01,32.48,01,49.05,01,13.19,01
1997,7,1,16,15,607.20,11,710.00,10,114.70,10,991.00,01,32.32,01,49.54,01,13.19,01
1997,7,1,16,20,567.40,11,660.10,10,118.40,10,926.00,01,32.26,01,49.46,01,13.19,01
1997,7,1,16,25,579.00,15,706.00,14,110.70,14,947.00,01,32.51,01,49.71,01,13.19,01
1997,7,1,16,30,559.80,11,696.50,10,108.30,10,919.00,01,32.52,01,49.55,01,13.19,01
1997,7,1,16,35,542.90,11,688.00,10,106.90,10,894.00,01,32.37,01,50.37,01,13.19,01
1997,7,1,16,40,526.10,11,680.40,10,105.50,10,869.00,01,32.10,01,50.81,01,13.19,01
1997,7,1,16,45,506.80,03,669.30,03,103.90,03,839.00,01,32.08,01,50.56,01,13.19,01
1997,7,1,16,50,490.30,11,666.00,10,100.40,10,814.00,01,32.08,01,50.50,01,13.19,01
1997,7,1,16,55,474.90,11,662.90,10,98.20,10,791.00,01,32.26,01,50.03,01,13.19,01
1997,7,1,17,0,456.70,03,655.80,03,95.60,03,764.00,01,32.28,01,49.70,01,13.19,01
1997,7,1,17,5,438.10,11,643.80,10,94.30,10,736.00,01,32.28,01,49.33,01,13.19,01
1997,7,1,17,10,420.20,11,634.40,10,92.50,10,711.00,01,32.19,01,49.19,01,13.19,01
1997,7,1,17,15,406.10,11,632.80,10,90.20,10,689.20,01,32.35,01,49.13,01,13.19,01
1997,7,1,17,20,387.10,03,621.20,03,87.80,03,659.90,01,32.43,01,49.16,01,13.19,01
1997,7,1,17,25,370.00,11,613.80,10,84.80,10,634.40,01,32.53,01,48.70,01,13.19,01
1997,7,1,17,30,351.70,03,603.70,03,81.90,03,608.70,01,32.26,01,49.41,01,13.18,01
1997,7,1,17,35,336.60,03,594.90,03,80.00,03,583.20,01,32.30,01,49.92,01,13.18,01
1997,7,1,17,40,322.50,03,590.00,03,77.50,03,560.40,01,32.37,01,48.90,01,13.18,01
1997,7,1,17,45,304.20,11,576.70,10,74.10,10,532.10,01,32.33,01,49.91,01,13.18,01
1997,7,1,17,50,287.40,11,564.00,10,71.40,10,505.90,01,32.24,01,49.40,01,13.18,01
1997,7,1,17,55,267.70,15,541.90,14,69.19,14,474.00,01,32.16,01,49.48,01,13.18,01
1997,7,1,18,0,252.20,11,532.30,10,66.57,10,450.00,01,32.23,01,50.81,01,13.18,01
1997,7,1,18,5,235.30,11,518.60,10,64.49,10,424.70,01,32.21,01,50.89,01,13.18,01
1997,7,1,18,10,215.50,03,499.30,03,62.08,03,397.60,01,32.13,01,51.49,01,13.18,01
1997,7,1,18,15,196.50,03,476.40,03,60.09,03,370.30,01,31.98,01,52.03,01,13.18,01
1997,7,1,18,20,179.80,03,457.00,03,57.39,03,344.40,01,31.85,01,52.86,01,13.18,01
1997,7,1,18,25,161.70,03,432.50,03,54.14,03,315.80,01,31.85,01,53.05,01,13.18,01
1997,7,1,18,30,146.10,03,408.10,03,51.23,03,289.20,01,31.83,01,53.16,01,13.19,01
1997,7,1,18,35,130.80,03,381.60,03,48.63,03,263.80,01,31.74,01,53.17,01,13.19,01
1997,7,1,18,40,116.30,03,357.90,03,45.87,03,240.90,01,31.58,01,53.97,01,13.19,01
1997,7,1,18,45,102.10,01,334.00,01,42.01,01,217.10,01,31.58,01,53.69,01,13.20,01
1997,7,1,18,50,86.90,01,304.10,01,37.82,01,192.00,01,31.54,01,54.14,01,13.20,01
1997,7,1,18,55,73.00,01,274.30,01,33.60,01,168.80,01,31.40,01,54.42,01,13.20,01
1997,7,1,19,0,60.46,01,242.60,01,29.56,01,146.60,01,31.36,01,54.79,01,13.21,01
1997,7,1,19,5,48.29,01,208.50,01,25.50,01,123.70,01,31.31,01,55.33,01,13.21,01
1997,7,1,19,10,35.55,01,166.50,01,20.99,01,98.80,01,31.20,01,55.82,01,13.22,01
1997,7,1,19,15,24.63,01,129.00,01,16.10,01,77.70,01,31.09,01,56.57,01,13.22,01
1997,7,1,19,20,15.49,01,92.60,01,10.79,01,59.34,01,31.03,01,57.79,01,13.22,01
1997,7,1,19,25,6.65,01,56.32,01,5.40,01,43.59,01,30.83,01,58.67,01,13.23,01
1997,7,1,19,30,-.06,01,27.09,01,.59,01,30.87,01,30.68,01,59.54,01,13.23,01
1997,7,1,19,35,-5.18,01,8.14,01,-3.95,01,21.00,01,30.62,01,59.77,01,13.23,01
1997,7,1,19,40,-9.76,01,-.07,01,-8.12,01,13.60,01,30.46,01,59.66,01,13.24,01
1997,7,1,19,45,-12.50,07,-1.30,01,-11.19,07,8.58,01,30.39,01,60.04,01,13.24,01
1997,7,1,19,50,-14.03,07,-1.71,01,-13.07,07,5.39,01,30.33,01,59.90,01,13.24,01
1997,7,1,19,55,-15.58,07,-2.12,01,-14.71,07,3.26,01,30.22,01,59.87,01,13.24,01
1997,7,1,20,0,-16.33,07,-1.87,01,-15.41,07,1.67,01,30.13,01,60.07,01,13.25,01
1997,7,1,20,5,-16.54,07,-1.67,01,-15.54,07,.75,01,30.02,01,59.63,01,13.25,01
1997,7,1,20,10,-16.54,07,-1.39,01,-15.65,07,.04,01,29.91,01,59.98,01,13.25,01
1997,7,1,20,15,-16.29,07,-1.06,01,-15.53,07,0.00,01,29.84,01,59.81,01,13.25,01
1997,7,1,20,20,-16.15,07,-.90,01,-15.29,07,.01,01,29.75,01,59.59,01,13.26,01
1997,7,1,20,25,-15.94,07,-.60,01,-15.14,07,.01,01,29.68,01,59.96,01,13.26,01
1997,7,1,20,30,-15.75,07,-.51,01,-15.03,07,.01,01,29.60,01,59.55,01,13.26,01
1997,7,1,20,35,-15.48,07,-.29,01,-14.77,07,.01,01,29.58,01,59.60,01,13.27,01
1997,7,1,20,40,-15.34,07,-.18,01,-14.70,07,.01,01,29.52,01,59.80,01,13.27,01
1997,7,1,20,45,-15.15,07,-.14,01,-14.73,07,.01,01,29.50,01,59.48,01,13.27,01
1997,7,1,20,50,-15.20,07,-.22,01,-14.82,07,.01,01,29.43,01,60.13,01,13.27,01
1997,7,1,20,55,-15.23,07,-.41,01,-14.91,07,.05,01,29.30,01,60.80,01,13.28,01
1997,7,1,21,0,-15.21,07,-.45,01,-14.90,07,.05,01,29.20,01,61.86,01,13.28,01
1997,7,1,21,5,-15.26,07,-.58,01,-14.93,07,.10,01,29.08,01,62.54,01,13.28,01
1997,7,1,21,10,-15.28,07,-.59,01,-14.88,07,.05,01,28.95,01,63.34,01,13.28,01
1997,7,1,21,15,-15.30,07,-.75,01,-14.88,07,.07,01,28.84,01,64.18,01,13.29,01
1997,7,1,21,20,-15.38,07,-1.00,01,-14.79,07,.07,01,28.66,01,65.35,01,13.29,01
1997,7,1,21,25,-15.55,07,-1.11,01,-15.13,07,.09,01,28.51,01,66.18,01,13.29,01
1997,7,1,21,30,-15.67,07,-1.37,01,-15.04,07,.08,01,28.31,01,67.26,01,13.29,01
1997,7,1,21,35,-15.73,07,-1.20,01,-15.16,07,.10,01,28.17,01,67.98,01,13.30,01
1997,7,1,21,40,-15.50,07,-.86,01,-15.06,07,.15,01,28.10,01,67.97,01,13.30,01
