2000,3,1,16,36,352.00,02,678.00,02,326.00,08,367.00,,25.90,,1018.00,,0.00,
2000,3,1,16,42,339.00,02,686.00,02,329.00,08,354.00,,25.70,,1018.00,,0.00,
2000,3,1,16,48,318.00,02,674.00,02,317.00,08,332.00,,26.00,,1018.00,,0.00,
2000,3,1,16,54,289.00,02,642.00,02,290.00,08,304.00,,26.00,,1018.00,,0.00,
2000,3,1,17,0,264.00,02,622.00,02,266.00,08,282.00,,25.60,,1018.00,,0.00,
2000,3,1,17,6,245.00,02,613.00,02,248.00,08,264.00,,25.50,,1018.00,,0.00,
2000,3,1,17,12,220.00,02,585.00,02,223.00,08,241.00,,24.80,,1018.00,,0.00,
2000,3,1,17,18,200.00,02,568.00,02,204.00,08,222.00,,25.20,,1018.00,,0.00,
2000,3,1,17,24,179.00,02,543.00,02,181.00,08,201.00,,24.50,,1018.00,,0.00,
2000,3,1,17,30,158.00,02,513.00,02,160.00,08,179.00,,24.50,,1017.00,,0.00,
2000,3,1,17,36,137.00,01,477.00,01,139.00,08,157.00,,24.50,,1017.00,,0.00,
2000,3,1,17,42,116.00,01,432.00,01,118.00,08,136.00,,24.00,,1017.00,,0.00,
2000,3,1,17,48,96.00,01,391.00,01,98.00,08,116.00,,23.50,,1017.00,,0.00,
2000,3,1,17,54,79.00,01,354.00,01,81.00,08,98.00,,23.50,,1017.00,,0.00,
2000,3,1,18,0,62.00,01,303.00,01,63.00,08,78.00,,23.50,,1017.00,,0.00,
2000,3,1,18,6,46.00,01,246.00,01,47.00,08,57.00,,23.30,,1017.00,,0.00,
2000,3,1,18,12,30.00,01,177.00,01,31.00,08,39.00,,23.00,,1017.00,,0.00,
2000,3,1,18,18,19.00,01,116.00,01,19.00,08,26.00,,22.90,,1017.00,,0.00,
2000,3,1,18,24,9.00,01,65.00,01,10.00,08,17.00,,22.60,,1017.00,,0.00,
2000,3,1,18,30,2.00,01,27.00,08,3.00,01,10.00,,22.40,,1018.00,,0.00,
2000,3,1,18,36,-2.00,01,0.00,01,-1.00,01,6.00,,22.20,,1017.00,,0.00,
2000,3,1,18,42,-5.00,01,-1.00,01,-4.00,01,3.00,,22.10,,1018.00,,0.00,
2000,3,1,18,48,-6.00,01,-1.00,01,-5.00,01,1.00,,21.90,,1018.00,,0.00,
2000,3,1,18,54,-7.00,01,-1.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,1,19,0,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1018.00,,0.00,
2000,3,1,19,6,-7.00,01,0.00,01,-6.00,01,0.00,,21.60,,1018.00,,0.00,
2000,3,1,19,12,-6.00,01,0.00,01,-6.00,01,0.00,,21.50,,1018.00,,0.00,
2000,3,1,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,21.30,,1018.00,,0.00,
2000,3,1,19,24,-6.00,01,0.00,01,-6.00,01,0.00,,21.30,,1018.00,,0.00,
2000,3,1,19,30,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1018.00,,0.00,
2000,3,1,19,36,-6.00,01,0.00,01,-6.00,01,0.00,,20.80,,1018.00,,0.00,
2000,3,1,19,42,-6.00,01,0.00,01,-5.00,01,0.00,,21.10,,1018.00,,0.00,
2000,3,1,19,48,-6.00,01,0.00,01,-5.00,01,0.00,,21.00,,1018.00,,0.00,
2000,3,1,19,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1018.00,,0.00,
2000,3,1,20,0,-6.00,01,0.00,01,-5.00,01,0.00,,20.60,,1018.00,,0.00,
2000,3,1,20,6,-6.00,01,0.00,01,-5.00,01,0.00,,20.70,,1018.00,,0.00,
2000,3,1,20,12,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1018.00,,0.00,
2000,3,1,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,20.70,,1018.00,,0.00,
2000,3,1,20,24,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1018.00,,0.00,
2000,3,1,20,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.40,,1019.00,,0.00,
2000,3,1,20,36,-6.00,01,1.00,01,-6.00,01,0.00,,20.10,,1019.00,,0.00,
2000,3,1,20,42,-6.00,01,1.00,01,-5.00,01,0.00,,20.80,,1019.00,,0.00,
2000,3,1,20,48,-6.00,01,2.00,01,-5.00,01,0.00,,20.70,,1019.00,,0.00,
2000,3,1,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1019.00,,0.00,
2000,3,1,21,0,-6.00,01,1.00,01,-5.00,01,0.00,,20.60,,1019.00,,0.00,
2000,3,1,21,6,-6.00,01,1.00,01,-5.00,01,0.00,,20.50,,1019.00,,0.00,
2000,3,1,21,12,-6.00,01,1.00,01,-6.00,01,0.00,,20.30,,1019.00,,0.00,
2000,3,1,21,18,-6.00,01,1.00,01,-6.00,01,0.00,,20.20,,1019.00,,0.00,
2000,3,1,21,24,-6.00,01,1.00,01,-6.00,01,0.00,,20.20,,1018.00,,0.00,
2000,3,1,21,30,-6.00,01,1.00,01,-5.00,01,0.00,,20.30,,1019.00,,0.00,
2000,3,1,21,36,-6.00,01,1.00,01,-5.00,01,0.00,,20.10,,1019.00,,0.00,
2000,3,1,21,42,-6.00,01,1.00,01,-5.00,01,0.00,,19.80,,1019.00,,0.00,
2000,3,1,21,48,-6.00,01,0.00,01,-6.00,01,0.00,,19.50,,1019.00,,0.00,
2000,3,1,21,54,-6.00,01,0.00,01,-5.00,01,0.00,,19.70,,1019.00,,0.00,
2000,3,1,22,0,-6.00,01,1.00,01,-5.00,01,0.00,,19.80,,1019.00,,0.00,
2000,3,1,22,6,-6.00,01,1.00,01,-5.00,01,0.00,,19.60,,1019.00,,0.00,
2000,3,1,22,12,-6.00,01,1.00,01,-5.00,01,0.00,,19.40,,1019.00,,0.00,
2000,3,1,22,18,-6.00,01,1.00,01,-5.00,01,0.00,,19.20,,1019.00,,0.00,
2000,3,1,22,24,-6.00,01,1.00,01,-6.00,01,0.00,,19.10,,1019.00,,0.00,
2000,3,1,22,30,-6.00,01,1.00,01,-6.00,01,0.00,,19.00,,1018.00,,0.00,
2000,3,1,22,36,-7.00,01,0.00,01,-6.00,01,0.00,,18.60,,1018.00,,0.00,
2000,3,1,22,42,-7.00,01,0.00,01,-6.00,01,0.00,,18.30,,1018.00,,0.00,
2000,3,1,22,48,-7.00,01,-1.00,01,-6.00,01,0.00,,18.00,,1018.00,,0.00,
2000,3,1,22,54,-7.00,01,-1.00,01,-6.00,01,0.00,,17.80,,1018.00,,0.00,
2000,3,1,23,0,-7.00,01,-1.00,01,-6.00,01,0.00,,17.70,,1018.00,,0.00,
2000,3,1,23,6,-7.00,01,-1.00,01,-6.00,01,0.00,,17.50,,1018.00,,0.00,
2000,3,1,23,12,-7.00,01,-1.00,01,-6.00,01,0.00,,17.30,,1018.00,,0.00,
2000,3,1,23,18,-6.00,01,-1.00,01,-6.00,01,0.00,,17.00,,1018.00,,0.00,
2000,3,1,23,24,-6.00,01,-1.00,01,-6.00,01,0.00,,16.50,,1018.00,,0.00,
2000,3,1,23,30,-6.00,01,-1.00,01,-6.00,01,0.00,,16.40,,1018.00,,0.00,
2000,3,1,23,36,-6.00,01,0.00,01,-6.00,01,0.00,,16.40,,1018.00,,0.00,
2000,3,1,23,42,-6.00,01,0.00,01,-6.00,01,0.00,,16.30,,1018.00,,0.00,
2000,3,1,23,48,-6.00,01,0.00,01,-6.00,01,0.00,,16.20,,1018.00,,0.00,
2000,3,1,23,54,-6.00,01,0.00,01,-5.00,01,0.00,,16.20,,1018.00,,0.00,
2000,3,2,0,0,-6.00,01,0.00,01,-5.00,01,0.00,,16.10,,1018.00,,0.00,
2000,3,2,0,6,-6.00,01,0.00,01,-5.00,01,0.00,,15.90,,1018.00,,0.00,
2000,3,2,0,12,-6.00,01,0.00,01,-5.00,01,0.00,,15.80,,1018.00,,0.00,
2000,3,2,0,18,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1018.00,,0.00,
2000,3,2,0,24,-6.00,01,0.00,01,-5.00,01,0.00,,15.70,,1018.00,,0.00,
2000,3,2,0,30,-6.00,01,0.00,01,-5.00,01,0.00,,15.60,,1018.00,,0.00,
2000,3,2,0,36,-6.00,01,1.00,01,-5.00,01,0.00,,15.70,,1018.00,,0.00,
2000,3,2,0,42,-6.00,01,1.00,01,-5.00,01,0.00,,15.80,,1018.00,,0.00,
2000,3,2,0,48,-6.00,01,1.00,01,-5.00,01,0.00,,15.40,,1018.00,,0.00,
2000,3,2,0,54,-6.00,01,0.00,01,-5.00,01,0.00,,15.10,,1018.00,,0.00,
2000,3,2,1,0,-6.00,01,0.00,01,-5.00,01,0.00,,15.10,,1018.00,,0.00,
2000,3,2,1,6,-6.00,01,0.00,01,-5.00,01,0.00,,15.10,,1018.00,,0.00,
2000,3,2,1,12,-6.00,01,0.00,01,-5.00,01,0.00,,15.00,,1018.00,,0.00,
2000,3,2,1,18,-6.00,01,0.00,01,-5.00,01,0.00,,14.90,,1018.00,,0.00,
2000,3,2,1,24,-6.00,01,0.00,01,-5.00,01,0.00,,14.80,,1018.00,,0.00,
2000,3,2,1,30,-6.00,01,0.00,01,-5.00,01,0.00,,14.80,,1018.00,,0.00,
2000,3,2,1,36,-6.00,01,0.00,01,-5.00,01,0.00,,14.80,,1017.00,,0.00,
2000,3,2,1,42,-6.00,01,0.00,01,-5.00,01,0.00,,14.60,,1017.00,,0.00,
2000,3,2,1,48,-6.00,01,0.00,01,-5.00,01,0.00,,14.40,,1017.00,,0.00,
2000,3,2,1,54,-6.00,01,0.00,01,-5.00,01,0.00,,14.30,,1017.00,,0.00,
2000,3,2,2,0,-6.00,01,0.00,01,-5.00,01,0.00,,14.20,,1017.00,,0.00,
2000,3,2,2,6,-6.00,01,0.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,3,2,2,12,-6.00,01,0.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,3,2,2,18,-6.00,01,0.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,3,2,2,24,-5.00,01,1.00,01,-5.00,01,0.00,,14.10,,1017.00,,0.00,
2000,3,2,2,30,-5.00,01,1.00,01,-5.00,01,0.00,,14.10,,1017.00,,0.00,
2000,3,2,2,36,-5.00,01,1.00,01,-5.00,01,0.00,,13.90,,1017.00,,0.00,
2000,3,2,2,42,-5.00,01,1.00,01,-5.00,01,0.00,,13.90,,1017.00,,0.00,
2000,3,2,2,48,-5.00,01,1.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,3,2,2,54,-5.00,01,1.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,3,2,3,0,-5.00,01,1.00,01,-5.00,01,0.00,,14.00,,1017.00,,0.00,
2000,3,2,3,6,-5.00,01,1.00,01,-4.00,01,0.00,,14.20,,1017.00,,0.00,
2000,3,2,3,12,-5.00,01,2.00,01,-4.00,01,0.00,,14.40,,1017.00,,0.00,
2000,3,2,3,18,-5.00,01,2.00,01,-4.00,01,0.00,,14.70,,1016.00,,0.00,
