2000,10,1,2,20,-1.99,01,0.00,06,0.91,01,-1.81,01,27.17,01,98.20,01
2000,10,1,2,25,-2.13,01,0.00,06,0.63,01,-1.89,01,27.06,01,98.30,01
2000,10,1,2,30,-1.96,01,0.00,06,1.07,01,-1.77,01,27.20,01,98.70,01
2000,10,1,2,35,-1.87,01,0.00,06,0.85,01,-1.72,01,27.29,01,98.50,01
2000,10,1,2,40,-2.11,01,0.00,06,0.76,01,-1.84,01,27.18,01,98.70,01
2000,10,1,2,45,-2.13,01,0.00,06,0.53,01,-1.85,01,27.10,01,98.70,01
2000,10,1,2,50,-2.10,01,0.00,06,0.80,01,-1.87,01,27.14,01,99.00,01
2000,10,1,2,55,-2.33,01,0.00,06,0.22,01,-2.14,01,27.03,01,98.70,01
2000,10,1,3,0,-2.54,01,0.00,06,0.40,01,-2.34,01,27.03,01,99.00,01
2000,10,1,3,5,-2.59,01,0.00,06,0.04,01,-2.62,01,26.93,01,98.80,01
2000,10,1,3,10,-2.47,01,0.00,06,0.23,01,-2.25,01,26.84,01,98.90,01
2000,10,1,3,15,-2.17,01,0.00,06,0.28,01,-1.92,01,26.74,01,98.80,01
2000,10,1,3,20,-2.25,01,0.00,06,0.36,01,-2.02,01,26.78,01,98.90,01
2000,10,1,3,25,-2.52,01,0.00,06,0.44,01,-2.44,01,26.84,01,99.00,01
2000,10,1,3,30,-2.55,01,0.00,06,0.38,01,-2.29,01,26.91,01,99.00,01
2000,10,1,3,35,-2.46,01,0.00,06,0.42,01,-2.19,01,26.81,01,98.90,01
2000,10,1,3,40,-2.45,01,0.00,06,0.38,01,-2.17,01,26.70,01,98.90,01
2000,10,1,3,45,-2.23,01,0.00,06,0.51,01,-2.11,01,26.61,01,99.00,01
2000,10,1,3,50,-2.31,01,0.00,06,0.61,01,-2.12,01,26.64,01,99.20,01
2000,10,1,3,55,-2.38,01,0.00,06,0.63,01,-2.13,01,26.71,01,99.20,01
2000,10,1,4,0,-2.30,01,0.00,06,0.82,01,-2.17,01,26.74,01,99.40,01
2000,10,1,4,5,-2.32,01,0.00,06,0.78,01,-2.13,01,26.76,01,99.40,01
2000,10,1,4,10,-2.35,01,0.00,06,0.59,01,-2.13,01,26.64,01,99.30,01
2000,10,1,4,15,-2.40,01,0.00,06,0.90,01,-2.20,01,26.60,01,99.60,01
2000,10,1,4,20,-2.32,01,0.00,06,0.97,01,-2.17,01,26.63,01,99.60,01
2000,10,1,4,25,-2.40,01,0.00,06,0.91,01,-2.27,01,26.65,01,99.60,01
2000,10,1,4,30,-2.52,01,0.00,06,0.70,01,-2.59,01,26.57,01,99.70,01
2000,10,1,4,35,-2.49,01,0.00,06,0.82,01,-2.38,01,26.61,01,99.90,01
2000,10,1,4,40,-2.49,01,0.00,06,0.76,01,-2.27,01,26.63,01,100.00,01
2000,10,1,4,45,-2.22,01,0.00,06,1.03,01,-2.17,01,26.69,01,100.20,08
2000,10,1,4,50,-2.11,01,0.00,06,1.03,01,-1.89,01,26.75,01,100.20,08
2000,10,1,4,55,-2.03,01,0.00,06,1.05,01,-1.75,01,26.71,01,100.30,08
2000,10,1,5,0,-2.01,01,0.00,06,1.04,01,-1.72,01,26.76,01,100.40,08
2000,10,1,5,5,-1.71,01,0.00,06,1.15,01,-1.66,01,26.81,01,100.40,08
2000,10,1,5,10,-1.50,01,0.00,06,1.10,01,-1.29,01,26.79,01,100.40,08
2000,10,1,5,15,-1.01,01,0.00,06,1.16,01,-1.06,01,26.83,01,100.60,08
2000,10,1,5,20,-0.86,01,0.00,06,1.18,01,-0.90,01,26.95,01,100.70,08
2000,10,1,5,25,-0.79,01,0.00,06,1.46,01,-0.84,01,27.09,01,100.70,08
2000,10,1,5,30,-0.81,01,0.00,06,1.57,01,-0.79,01,27.18,01,100.70,08
2000,10,1,5,35,-0.83,01,0.00,06,1.38,01,-0.81,01,27.27,01,100.60,08
2000,10,1,5,40,-0.82,01,0.00,06,1.49,01,-0.83,01,27.34,01,100.50,08
2000,10,1,5,45,-0.85,01,0.00,06,1.40,01,-0.83,01,27.44,01,100.40,08
2000,10,1,5,50,-0.83,01,0.00,06,1.37,01,-0.86,01,27.50,01,100.20,08
2000,10,1,5,55,-0.85,01,0.00,06,1.47,01,-0.85,01,27.55,01,100.00,01
2000,10,1,6,0,-0.99,01,0.00,06,1.05,01,-0.90,01,27.57,01,99.90,01
2000,10,1,6,5,-0.97,01,0.00,06,0.77,01,-0.94,01,27.56,01,99.80,01
2000,10,1,6,10,0.17,01,0.00,06,0.77,01,0.09,01,27.53,01,99.60,01
2000,10,1,6,15,1.13,01,0.00,06,0.48,01,1.02,01,27.42,01,99.50,01
2000,10,1,6,20,3.54,01,3.27,06,0.28,01,3.27,01,27.26,01,99.40,01
2000,10,1,6,25,10.66,01,10.27,06,0.59,01,10.25,01,27.20,01,99.50,01
2000,10,1,6,30,19.86,01,18.89,06,1.15,01,18.83,01,27.24,01,99.70,01
2000,10,1,6,35,30.96,01,29.15,06,2.24,01,28.99,01,27.32,01,99.70,01
2000,10,1,6,40,41.60,01,38.65,06,3.90,01,38.30,01,27.36,01,99.70,01
2000,10,1,6,45,52.26,01,47.93,06,5.93,01,47.28,01,27.43,01,99.70,01
2000,10,1,6,50,64.32,01,58.14,06,8.04,01,57.10,01,27.52,01,99.60,01
2000,10,1,6,55,80.37,01,71.20,06,10.45,01,69.64,01,27.67,01,99.60,01
2000,10,1,7,0,97.37,01,85.07,06,12.86,01,82.90,01,27.82,01,99.50,01
2000,10,1,7,5,114.12,27,98.30,06,14.84,26,95.50,26,28.02,01,99.40,01
2000,10,1,7,10,126.83,31,105.60,06,16.36,30,102.20,30,28.13,01,99.00,01
2000,10,1,7,15,136.64,39,108.80,06,16.69,38,105.00,38,28.25,01,98.50,01
2000,10,1,7,20,131.05,27,106.03,06,14.69,26,102.40,26,28.39,01,97.80,01
2000,10,1,7,25,131.16,27,105.29,06,13.51,26,101.70,26,28.52,01,97.10,01
2000,10,1,7,30,123.79,19,105.64,06,11.02,18,102.50,18,28.70,01,96.20,01
2000,10,1,7,35,162.79,43,116.54,06,14.94,42,112.00,42,28.80,01,95.40,01
2000,10,1,7,40,194.67,59,131.74,06,17.14,58,126.20,58,28.93,01,94.80,01
2000,10,1,7,45,202.73,55,141.84,06,16.81,54,136.10,54,29.07,01,93.50,01
2000,10,1,7,50,243.67,75,155.74,06,19.84,74,148.60,74,29.20,01,92.60,01
2000,10,1,7,55,288.78,91,170.70,06,24.04,90,161.60,90,29.37,01,91.60,01
2000,10,1,8,0,310.07,91,180.75,06,25.33,90,170.70,90,29.58,01,90.60,01
2000,10,1,8,5,324.60,91,188.03,06,25.89,90,177.30,90,29.74,01,89.60,01
2000,10,1,8,10,342.85,91,198.17,06,26.77,90,186.60,90,29.89,01,88.80,01
2000,10,1,8,15,358.15,91,206.97,06,27.28,90,194.70,90,30.07,01,88.10,01
2000,10,1,8,20,373.52,91,215.12,06,26.37,90,202.80,90,30.21,01,87.00,01
2000,10,1,8,25,390.76,91,222.74,06,26.10,90,210.10,90,30.30,01,86.80,01
2000,10,1,8,30,410.70,91,231.82,06,26.79,90,218.40,90,30.43,01,85.90,01
2000,10,1,8,35,432.47,91,243.11,06,27.85,90,228.70,90,30.39,01,86.10,01
2000,10,1,8,40,452.33,91,253.32,06,27.39,90,238.70,90,30.55,01,85.70,01
2000,10,1,8,45,470.62,91,258.07,06,27.41,90,243.00,90,30.73,01,85.00,01
2000,10,1,8,50,492.19,91,260.12,06,26.02,90,245.40,90,30.84,01,84.50,01
2000,10,1,8,55,506.04,91,267.58,06,27.67,90,251.50,90,31.03,01,83.70,01
2000,10,1,9,0,528.17,91,277.25,06,27.25,90,261.00,90,31.26,01,82.20,01
2000,10,1,9,5,546.25,91,286.26,06,27.09,90,269.70,90,31.18,01,81.30,01
2000,10,1,9,10,562.82,91,286.28,06,26.49,90,269.70,90,31.17,01,81.40,01
2000,10,1,9,15,569.76,91,285.98,06,27.76,90,268.20,90,31.41,01,80.90,01
2000,10,1,9,20,581.29,91,292.84,06,27.27,90,275.00,90,31.63,01,79.50,01
2000,10,1,9,25,585.09,91,301.90,06,27.55,90,283.50,90,31.67,01,79.20,01
2000,10,1,9,30,603.46,91,308.93,06,29.10,90,289.10,90,31.74,01,78.90,01
2000,10,1,9,35,610.92,91,312.51,06,27.81,90,293.20,90,31.92,01,78.10,01
2000,10,1,9,40,638.09,91,316.90,06,28.29,90,296.90,90,31.89,01,78.30,01
2000,10,1,9,45,644.38,91,322.11,06,31.42,90,299.50,90,32.06,01,77.90,01
2000,10,1,9,50,653.09,91,323.90,06,32.67,90,300.00,90,32.33,01,76.80,01
2000,10,1,9,55,653.38,91,315.25,06,30.62,90,292.50,90,32.49,01,76.10,01
2000,10,1,10,0,661.00,91,311.31,06,32.23,90,287.00,90,32.75,01,75.40,01
2000,10,1,10,5,672.41,91,307.83,06,27.22,90,287.00,90,32.87,01,74.10,01
2000,10,1,10,10,687.41,91,309.55,06,26.10,90,289.30,90,32.70,01,74.70,01
2000,10,1,10,15,700.79,91,308.83,06,25.87,90,288.50,90,32.95,01,74.20,01
2000,10,1,10,20,708.21,91,303.18,06,28.38,90,280.60,90,33.14,01,73.50,01
2000,10,1,10,25,719.58,91,295.53,06,28.73,90,272.40,90,33.33,01,72.40,01
2000,10,1,10,30,724.02,91,291.70,06,26.66,90,270.00,90,33.55,01,71.30,01
2000,10,1,10,35,730.44,91,295.67,06,26.47,90,273.90,90,33.61,01,72.00,01
2000,10,1,10,40,746.70,91,301.90,06,27.68,90,278.90,90,34.05,01,70.70,01
2000,10,1,10,45,759.00,91,311.83,06,22.46,90,293.00,90,34.01,01,73.40,01
2000,10,1,10,50,763.45,91,296.19,06,20.91,90,278.50,90,33.46,01,75.10,01
2000,10,1,10,55,747.37,91,295.93,06,20.67,90,278.30,90,33.24,01,75.80,01
2000,10,1,11,0,778.38,91,299.36,06,22.06,90,280.40,90,33.38,01,75.00,01
2000,10,1,11,5,784.95,91,292.27,06,20.64,90,274.40,90,33.56,01,74.80,01
2000,10,1,11,10,795.41,91,289.87,06,21.89,90,270.80,90,33.64,01,74.40,01
2000,10,1,11,15,794.19,91,288.91,06,19.75,90,271.60,90,33.53,01,74.50,01
2000,10,1,11,20,800.78,91,290.39,06,20.53,90,272.30,90,33.32,01,75.40,01
2000,10,1,11,25,820.97,91,282.92,06,20.80,90,264.50,90,33.53,01,74.00,01
2000,10,1,11,30,827.56,91,286.94,06,20.84,90,268.40,90,33.64,01,73.80,01
2000,10,1,11,35,832.22,91,287.48,06,21.14,90,268.60,90,33.73,01,73.20,01
2000,10,1,11,40,839.80,91,290.86,06,20.04,90,272.90,90,33.72,01,73.00,01
2000,10,1,11,45,845.46,91,289.43,06,19.94,90,271.50,90,33.56,01,73.30,01
2000,10,1,11,50,855.12,91,290.44,06,20.13,90,272.30,90,33.54,01,73.10,01
2000,10,1,11,55,861.88,91,293.54,06,20.20,90,275.30,90,33.60,01,73.00,01
2000,10,1,12,0,865.72,91,299.54,06,19.94,90,281.50,90,33.72,01,72.20,01
2000,10,1,12,5,866.63,91,304.89,06,19.54,90,287.20,90,33.45,01,72.90,01
2000,10,1,12,10,873.50,91,302.02,06,20.00,90,283.90,90,33.35,01,73.20,01
2000,10,1,12,15,875.46,91,301.23,06,19.02,90,284.00,90,33.51,01,72.30,01
2000,10,1,12,20,878.46,91,310.99,06,19.87,90,293.00,90,33.50,01,72.00,01
2000,10,1,12,25,877.54,91,318.77,06,19.09,90,301.50,90,33.44,01,72.00,01
2000,10,1,12,30,879.61,91,330.06,06,21.21,90,310.90,90,33.91,01,70.80,01
2000,10,1,12,35,868.90,91,329.76,06,20.69,90,311.10,90,34.23,01,69.13,01
2000,10,1,12,40,869.07,91,332.36,06,18.97,90,315.30,90,33.50,01,71.70,01
2000,10,1,12,45,867.29,91,341.13,06,18.76,90,324.30,90,33.63,01,70.90,01
2000,10,1,12,50,862.59,91,357.91,06,19.93,90,340.10,90,33.57,01,71.20,01
2000,10,1,12,55,859.89,91,361.16,06,20.51,90,342.90,90,33.81,01,70.60,01
2000,10,1,13,0,862.15,91,358.13,06,19.66,90,340.70,90,33.91,01,70.80,01
2000,10,1,13,5,859.49,91,373.77,06,19.01,90,357.00,90,33.74,01,71.50,01
2000,10,1,13,10,861.81,91,386.53,06,19.64,90,369.30,90,33.83,01,71.10,01
2000,10,1,13,15,858.21,91,393.43,06,18.72,90,377.10,90,33.83,01,71.50,01
2000,10,1,13,20,852.66,91,403.89,06,19.61,90,386.90,90,34.04,01,70.40,01
2000,10,1,13,25,846.13,91,400.52,06,19.31,90,383.90,90,33.90,01,70.80,01
2000,10,1,13,30,841.59,91,416.40,06,18.85,90,400.30,90,33.75,01,71.20,01
2000,10,1,13,35,838.20,91,425.29,06,18.64,90,409.50,90,33.75,01,71.10,01
2000,10,1,13,40,833.86,91,446.24,06,19.10,90,430.20,90,33.77,01,70.60,01
2000,10,1,13,45,829.54,91,442.11,06,17.80,90,427.30,90,33.58,01,71.80,01
2000,10,1,13,50,824.24,91,448.03,06,17.51,90,433.60,90,33.26,01,72.80,01
2000,10,1,13,55,816.96,91,457.67,06,18.23,90,442.80,90,33.24,01,72.50,01
2000,10,1,14,0,814.66,91,472.45,06,18.41,90,457.60,90,33.21,01,72.80,01
2000,10,1,14,5,803.41,91,491.92,06,19.72,90,476.20,90,33.61,01,71.30,01
2000,10,1,14,10,791.15,91,480.07,06,18.88,90,465.20,90,33.73,01,70.80,01
2000,10,1,14,15,779.89,91,488.21,06,18.02,90,474.20,90,33.72,01,70.10,01
2000,10,1,14,20,761.63,91,499.87,06,17.82,90,486.20,90,33.59,01,69.48,01
2000,10,1,14,25,753.46,91,506.60,06,17.32,90,493.50,90,33.77,01,69.94,01
2000,10,1,14,30,739.45,87,515.83,06,16.68,86,503.40,86,33.63,01,70.40,01
2000,10,1,14,35,726.43,87,507.91,06,17.06,86,495.40,86,33.75,01,69.50,01
2000,10,1,14,40,712.37,83,509.66,06,17.83,82,496.80,82,33.94,01,66.88,01
2000,10,1,14,45,697.79,75,514.77,06,17.44,74,502.40,74,34.05,01,67.99,01
2000,10,1,14,50,682.67,67,518.48,06,17.20,66,506.50,66,33.99,01,67.91,01
2000,10,1,14,55,670.45,67,513.28,06,16.35,66,502.10,66,33.76,01,68.70,01
2000,10,1,15,0,656.17,67,497.74,06,15.87,66,487.10,66,33.65,01,68.29,01
2000,10,1,15,5,644.49,63,502.96,06,16.23,62,492.30,62,33.63,01,66.74,01
2000,10,1,15,10,622.60,73,499.46,06,17.52,72,488.20,08,33.65,01,66.83,01
2000,10,1,15,15,599.99,69,490.12,06,17.06,68,479.40,08,33.62,01,65.29,01
2000,10,1,15,20,578.60,65,475.87,06,17.54,64,465.10,08,33.81,01,66.03,01
2000,10,1,15,25,557.62,47,459.17,06,17.31,46,448.80,46,33.61,01,65.01,01
2000,10,1,15,30,535.18,43,443.65,06,17.21,42,433.60,42,33.72,01,65.40,01
2000,10,1,15,35,513.58,43,429.91,06,17.09,42,420.20,42,33.65,01,64.84,01
2000,10,1,15,40,493.66,43,414.36,06,17.31,42,404.80,42,33.79,01,66.25,01
2000,10,1,15,45,470.91,39,393.98,06,16.92,38,384.90,38,33.77,01,65.19,01
2000,10,1,15,50,448.27,39,373.39,06,17.10,38,364.50,38,33.72,01,64.17,01
2000,10,1,15,55,426.64,39,355.26,06,16.21,38,347.10,38,33.67,01,67.26,01
2000,10,1,16,0,406.64,39,339.42,06,16.67,38,331.30,38,33.56,01,67.46,01
2000,10,1,16,5,380.49,35,319.77,06,16.11,34,312.20,34,33.49,01,67.51,01
2000,10,1,16,10,359.80,35,305.19,06,15.45,34,298.20,34,33.03,01,69.61,01
2000,10,1,16,15,338.51,31,290.32,06,15.68,30,283.50,30,32.79,01,70.90,01
2000,10,1,16,20,313.08,27,274.14,06,15.68,26,267.60,26,32.84,01,71.60,01
2000,10,1,16,25,290.80,19,261.46,06,15.68,18,255.20,18,32.77,01,72.50,01
2000,10,1,16,30,266.65,15,245.93,06,15.81,14,239.90,14,32.76,01,72.00,01
2000,10,1,16,35,243.51,11,228.96,06,15.58,10,223.30,10,32.67,01,72.20,01
2000,10,1,16,40,223.04,03,212.90,06,15.09,03,207.70,03,32.67,01,72.40,01
2000,10,1,16,45,202.27,03,196.10,06,14.13,03,191.50,03,32.52,01,72.40,01
2000,10,1,16,50,183.46,03,181.76,06,14.20,03,177.40,03,32.41,01,73.10,01
2000,10,1,16,55,165.32,03,166.16,06,13.74,03,162.20,03,32.61,01,72.70,01
2000,10,1,17,0,149.18,03,152.05,06,13.19,03,148.50,03,32.68,01,71.90,01
2000,10,1,17,5,132.12,03,136.71,06,12.44,03,133.60,03,32.59,01,71.20,01
2000,10,1,17,10,115.46,03,120.47,06,12.46,03,117.60,03,32.67,01,70.50,01
2000,10,1,17,15,102.63,03,106.83,06,11.05,03,104.50,03,32.75,01,70.20,01
2000,10,1,17,20,90.21,03,92.75,06,9.66,03,90.90,03,32.55,01,70.70,01
2000,10,1,17,25,79.69,03,80.49,06,8.66,03,79.00,03,32.53,01,71.30,01
2000,10,1,17,30,68.63,01,68.25,06,7.91,01,67.05,01,32.60,01,71.40,01
2000,10,1,17,35,57.27,01,56.15,06,6.29,01,55.32,01,32.48,01,71.50,01
2000,10,1,17,40,46.62,01,45.15,06,4.59,01,44.63,01,32.34,01,72.50,01
2000,10,1,17,45,37.52,01,35.83,06,3.42,01,35.51,01,32.19,01,73.60,01
2000,10,1,17,50,28.57,01,27.29,06,2.25,01,27.12,01,32.16,01,74.10,01
2000,10,1,17,55,20.56,01,19.34,06,1.41,01,19.26,01,32.08,01,74.50,01
2000,10,1,18,0,13.12,01,12.24,06,0.32,01,12.23,01,32.04,01,75.40,01
2000,10,1,18,5,6.91,01,6.21,06,-0.76,01,6.22,01,31.95,01,77.20,01
2000,10,1,18,10,2.10,01,0.00,06,-1.08,01,1.71,01,31.84,01,78.30,01
2000,10,1,18,15,-0.79,01,0.00,06,-1.24,01,-1.09,01,31.69,01,79.30,01
2000,10,1,18,20,-1.97,01,0.00,06,-1.18,01,-2.06,01,31.63,01,80.20,01
2000,10,1,18,25,-2.96,01,0.00,06,-1.18,01,-3.13,01,31.54,01,81.10,01
2000,10,1,18,30,-3.25,01,0.00,06,-0.78,01,-3.43,01,31.39,01,80.30,01
2000,10,1,18,35,-3.12,01,0.00,06,-0.58,01,-3.25,01,31.38,01,78.20,01
2000,10,1,18,40,-3.04,01,0.00,06,-0.51,01,-3.13,01,31.48,01,77.30,01
2000,10,1,18,45,-3.05,01,0.00,06,-0.65,01,-3.03,01,31.49,01,78.80,01
2000,10,1,18,50,-3.18,01,0.00,06,-0.74,01,-3.22,01,31.41,01,80.60,01
2000,10,1,18,55,-3.40,01,0.00,06,-0.81,01,-3.39,01,31.26,01,82.00,01
2000,10,1,19,0,-3.28,01,0.00,06,-0.78,01,-3.29,01,31.13,01,83.00,01
2000,10,1,19,5,-3.07,01,0.00,06,-0.77,01,-3.00,01,31.00,01,83.80,01
2000,10,1,19,10,-3.02,01,0.00,06,-0.68,01,-3.03,01,30.89,01,84.00,01
2000,10,1,19,15,-2.93,01,0.00,06,-0.64,01,-2.91,01,30.77,01,84.40,01
2000,10,1,19,20,-2.91,01,0.00,06,-0.63,01,-2.80,01,30.70,01,84.90,01
2000,10,1,19,25,-2.90,01,0.00,06,-0.72,01,-2.94,01,30.65,01,85.80,01
2000,10,1,19,30,-2.89,01,0.00,06,-0.56,01,-2.87,01,30.58,01,86.50,01
2000,10,1,19,35,-2.90,01,0.00,06,-0.28,01,-2.83,01,30.53,01,87.10,01
2000,10,1,19,40,-2.89,01,0.00,06,-0.16,01,-2.81,01,30.49,01,87.80,01
2000,10,1,19,45,-2.89,01,0.00,06,-0.21,01,-2.84,01,30.40,01,88.60,01
2000,10,1,19,50,-2.91,01,0.00,06,-0.24,01,-2.98,01,30.34,01,89.20,01
2000,10,1,19,55,-2.83,01,0.00,06,-0.08,01,-2.83,01,30.27,01,89.60,01
2000,10,1,20,0,-2.91,01,0.00,06,0.02,01,-2.83,01,30.23,01,89.90,01
2000,10,1,20,5,-3.01,01,0.00,06,0.04,01,-2.99,01,30.20,01,90.10,01
2000,10,1,20,10,-2.94,01,0.00,06,0.24,01,-2.86,01,30.17,01,90.10,01
2000,10,1,20,15,-2.90,01,0.00,06,0.46,01,-2.73,01,30.12,01,90.00,01
2000,10,1,20,20,-2.80,01,0.00,06,0.75,01,-2.32,01,30.10,01,89.90,01
2000,10,1,20,25,-2.87,01,0.00,06,0.74,01,-2.48,01,30.08,01,89.70,01
2000,10,1,20,30,-2.94,01,0.00,06,0.75,01,-2.61,01,30.06,01,89.70,01
2000,10,1,20,35,-3.17,01,0.00,06,0.75,01,-2.99,01,30.05,01,89.80,01
2000,10,1,20,40,-3.23,01,0.00,06,0.74,01,-3.00,01,30.04,01,89.60,01
2000,10,1,20,45,-3.10,01,0.00,06,0.78,01,-2.92,01,30.01,01,89.40,01
2000,10,1,20,50,-3.42,01,0.00,06,0.69,01,-3.01,01,30.01,01,89.20,01
2000,10,1,20,55,-3.47,01,0.00,06,0.73,01,-3.03,01,29.97,01,89.10,01
2000,10,1,21,0,-3.30,01,0.00,06,0.76,01,-3.00,01,29.92,01,89.10,01
2000,10,1,21,5,-3.71,01,0.00,06,0.49,01,-3.63,01,29.87,01,89.10,01
2000,10,1,21,10,-4.32,01,0.00,06,0.17,01,-4.24,01,29.81,01,89.20,01
2000,10,1,21,15,-3.79,01,0.00,06,0.68,01,-3.90,01,29.75,01,89.30,01
2000,10,1,21,20,-3.43,01,0.00,06,0.72,01,-3.11,01,29.68,01,89.40,01
2000,10,1,21,25,-3.50,01,0.00,06,0.71,01,-3.16,01,29.63,01,89.50,01
2000,10,1,21,30,-3.45,01,0.00,06,0.75,01,-3.04,01,29.57,01,89.50,01
2000,10,1,21,35,-3.28,01,0.00,06,0.73,01,-2.99,01,29.51,01,89.80,01
2000,10,1,21,40,-3.30,01,0.00,06,0.71,01,-3.00,01,29.44,01,90.10,01
2000,10,1,21,45,-3.14,01,0.00,06,0.74,01,-2.95,01,29.37,01,90.40,01
2000,10,1,21,50,-2.99,01,0.00,06,0.72,01,-2.73,01,29.32,01,90.70,01
2000,10,1,21,55,-2.87,01,0.00,06,0.76,01,-2.50,01,29.30,01,90.90,01
2000,10,1,22,0,-2.68,01,0.00,06,0.78,01,-2.15,01,29.25,01,91.10,01
2000,10,1,22,5,-2.65,01,0.00,06,0.79,01,-2.14,01,29.23,01,91.40,01
2000,10,1,22,10,-2.56,01,0.00,06,0.80,01,-2.08,01,29.21,01,91.50,01
2000,10,1,22,15,-2.67,01,0.00,06,0.80,01,-2.14,01,29.21,01,91.60,01
2000,10,1,22,20,-2.94,01,0.00,06,0.79,01,-2.66,01,29.19,01,91.70,01
2000,10,1,22,25,-3.25,01,0.00,06,0.77,01,-3.01,01,29.17,01,91.80,01
2000,10,1,22,30,-3.30,01,0.00,06,0.78,01,-3.04,01,29.14,01,91.90,01
2000,10,1,22,35,-3.10,01,0.00,06,0.79,01,-2.99,01,29.11,01,92.00,01
2000,10,1,22,40,-3.13,01,0.00,06,0.78,01,-2.97,01,29.05,01,92.10,01
2000,10,1,22,45,-3.01,01,0.00,06,0.79,01,-2.83,01,29.00,01,92.20,01
2000,10,1,22,50,-2.70,01,0.00,06,0.79,01,-2.32,01,28.95,01,92.30,01
2000,10,1,22,55,-2.42,01,0.00,06,0.79,01,-2.08,01,28.87,01,92.40,01
2000,10,1,23,0,-2.32,01,0.00,06,0.78,01,-1.90,01,28.82,01,92.60,01
2000,10,1,23,5,-2.22,01,0.00,06,0.78,01,-1.78,01,28.78,01,92.80,01
2000,10,1,23,10,-2.52,01,0.00,06,0.77,01,-2.10,01,28.73,01,93.00,01
2000,10,1,23,15,-2.70,01,0.00,06,0.76,01,-2.26,01,28.71,01,93.10,01
2000,10,1,23,20,-2.90,01,0.00,06,0.76,01,-2.77,01,28.69,01,93.40,01
2000,10,1,23,25,-3.01,01,0.00,06,0.78,01,-2.98,01,28.71,01,93.60,01
2000,10,1,23,30,-3.52,01,0.00,06,0.76,01,-3.43,01,28.67,01,93.70,01
2000,10,1,23,35,-3.13,01,0.00,06,0.83,01,-3.12,01,28.67,01,94.10,01
2000,10,1,23,40,-2.59,01,0.00,06,0.89,01,-2.59,01,28.68,01,94.30,01
2000,10,1,23,45,-2.96,01,0.00,06,0.79,01,-3.09,01,28.64,01,94.40,01
2000,10,1,23,50,-3.44,01,0.00,06,0.74,01,-3.71,01,28.55,01,94.50,01
2000,10,1,23,55,-3.26,01,0.00,06,0.82,01,-3.16,01,28.55,01,94.80,01
2000,10,2,0,0,-3.15,01,0.00,06,0.79,01,-3.11,01,28.54,01,94.90,01
2000,10,2,0,5,-3.43,01,0.00,06,0.76,01,-3.39,01,28.41,01,94.80,01
2000,10,2,0,10,-3.11,01,0.00,06,0.83,01,-2.99,01,28.34,01,95.10,01
2000,10,2,0,15,-2.75,01,0.00,06,0.88,01,-2.79,01,28.36,01,95.10,01
