2002,1,1,4,35,-0.23,01,0.00,06,-0.19,01,-0.32,01,8.06,01,112.50,08
2002,1,1,4,40,-0.20,01,0.00,06,-0.19,01,-0.25,01,8.02,01,112.50,08
2002,1,1,4,45,-0.16,01,0.00,06,-0.16,01,-0.24,01,8.02,01,112.50,08
2002,1,1,4,50,-0.10,01,0.00,06,0.00,01,-0.20,01,8.03,01,112.50,08
2002,1,1,4,55,-0.10,01,0.00,06,0.02,01,-0.18,01,8.04,01,112.50,08
2002,1,1,5,0,-0.08,01,0.00,06,-0.13,01,-0.19,01,8.01,01,112.50,08
2002,1,1,5,5,-0.15,01,0.00,06,-0.05,01,-0.19,01,8.02,01,109.20,08
2002,1,1,5,10,-0.26,01,0.00,06,-0.13,01,-0.31,01,8.01,01,101.40,08
2002,1,1,5,15,-0.25,01,0.00,06,-0.08,01,-0.30,01,7.99,01,96.60,01
2002,1,1,5,20,-0.11,01,0.00,06,0.06,01,-0.16,01,8.01,01,91.50,01
2002,1,1,5,25,-0.12,01,0.00,06,0.17,01,-0.13,01,8.03,01,86.00,01
2002,1,1,5,30,-0.13,01,0.00,06,0.14,01,-0.13,01,8.04,01,83.60,01
2002,1,1,5,35,-0.13,01,0.00,06,-0.04,01,-0.19,01,8.03,01,81.80,01
2002,1,1,5,40,-0.24,01,0.00,06,-0.28,01,-0.35,01,7.98,01,80.70,01
2002,1,1,5,45,-0.28,01,0.00,06,-0.19,01,-0.28,01,7.98,01,79.80,01
2002,1,1,5,50,-0.31,01,0.00,06,-0.11,01,-0.30,01,7.96,01,79.10,01
2002,1,1,5,55,-0.25,01,0.00,06,-0.08,01,-0.35,01,7.95,01,78.30,01
2002,1,1,6,0,-0.32,01,0.00,06,0.10,01,-0.37,01,7.93,01,78.10,01
2002,1,1,6,5,-0.30,01,0.00,06,0.23,01,-0.28,01,7.94,01,76.90,01
2002,1,1,6,10,-0.27,01,0.00,06,0.24,01,-0.28,01,7.94,01,76.10,01
2002,1,1,6,15,-0.27,01,0.00,06,0.02,01,-0.33,01,7.89,01,76.00,01
2002,1,1,6,20,-0.27,01,0.00,06,0.07,01,-0.34,01,7.88,01,76.00,01
2002,1,1,6,25,-0.34,01,0.00,06,-0.15,01,-0.41,01,7.86,01,76.20,01
2002,1,1,6,30,-0.33,01,0.00,06,-0.37,01,-0.42,01,7.82,01,76.30,01
2002,1,1,6,35,-0.20,01,0.00,06,-0.08,01,-0.30,01,7.86,01,76.60,01
2002,1,1,6,40,-0.17,01,0.00,06,-0.14,01,-0.28,01,7.86,01,77.00,01
2002,1,1,6,45,-0.18,01,0.00,06,-0.14,01,-0.26,01,7.86,01,77.50,01
2002,1,1,6,50,-0.19,01,0.00,06,-0.34,01,-0.31,01,7.82,01,77.80,01
2002,1,1,6,55,-0.24,01,0.00,06,-0.38,01,-0.33,01,7.77,01,78.00,01
2002,1,1,7,0,-0.10,01,0.00,06,-0.32,01,-0.27,01,7.75,01,78.20,01
2002,1,1,7,5,-0.01,01,0.00,06,-0.35,01,-0.20,01,7.74,01,78.10,01
2002,1,1,7,10,0.23,01,0.00,06,-0.17,01,0.08,01,7.74,01,78.40,01
2002,1,1,7,15,0.44,01,0.00,06,-0.36,01,0.36,01,7.71,01,78.60,01
2002,1,1,7,20,0.61,01,0.56,06,-0.21,01,0.56,01,7.69,01,78.80,01
2002,1,1,7,25,1.15,01,1.12,06,-0.14,01,1.12,01,7.69,01,79.20,01
2002,1,1,7,30,1.81,01,1.74,06,-0.11,01,1.74,01,7.70,01,79.40,01
2002,1,1,7,35,2.94,01,2.90,06,-0.08,01,2.90,01,7.69,01,79.80,01
2002,1,1,7,40,3.67,01,3.57,06,-0.10,01,3.58,01,7.69,01,79.90,01
2002,1,1,7,45,3.50,01,3.39,06,-0.09,01,3.40,01,7.69,01,79.90,01
2002,1,1,7,50,3.57,01,3.52,06,0.00,01,3.52,01,7.71,01,79.40,01
2002,1,1,7,55,3.47,01,3.43,06,0.03,01,3.43,01,7.74,01,79.20,01
2002,1,1,8,0,4.36,01,4.28,06,-0.13,01,4.30,01,7.70,01,79.20,01
2002,1,1,8,5,6.67,01,6.50,06,-0.17,01,6.53,01,7.69,01,79.40,01
2002,1,1,8,10,6.69,01,6.54,06,-0.24,01,6.58,01,7.65,01,79.20,01
2002,1,1,8,15,7.61,07,7.45,06,-0.21,25,7.49,25,7.63,01,79.00,01
2002,1,1,8,20,6.89,07,6.83,06,-0.22,01,6.87,07,7.60,01,78.80,01
2002,1,1,8,25,9.09,07,8.97,06,-0.19,25,9.01,25,7.58,01,78.20,01
2002,1,1,8,30,10.41,07,10.29,06,-0.23,25,10.34,25,7.51,01,77.90,01
2002,1,1,8,35,15.06,07,14.90,06,-0.27,17,14.97,17,7.47,01,77.50,01
2002,1,1,8,40,18.06,03,17.99,06,0.04,03,17.98,03,7.49,01,75.80,01
2002,1,1,8,45,20.57,03,20.58,06,0.21,03,20.52,03,7.52,01,74.10,01
2002,1,1,8,50,38.39,03,38.51,06,0.43,03,38.39,03,7.56,01,71.00,01
2002,1,1,8,55,48.71,03,48.48,06,0.01,03,48.48,03,7.45,01,68.41,01
2002,1,1,9,0,43.48,03,43.36,06,0.11,03,43.33,03,7.47,01,66.02,01
2002,1,1,9,5,43.80,03,43.48,06,-0.11,03,43.52,03,7.42,01,64.00,01
2002,1,1,9,10,39.68,03,39.41,06,-0.16,03,39.46,03,7.39,01,62.39,01
2002,1,1,9,15,36.73,03,36.65,06,-0.04,03,36.66,03,7.39,01,60.20,01
2002,1,1,9,20,29.58,03,29.37,06,-0.04,03,29.38,03,7.38,01,58.01,01
2002,1,1,9,25,30.96,03,30.65,06,-0.25,03,30.74,03,7.30,01,56.19,01
2002,1,1,9,30,46.81,03,46.48,06,-0.11,03,46.52,03,7.26,01,53.87,01
2002,1,1,9,35,55.46,03,55.16,06,0.00,03,55.16,03,7.25,01,51.31,01
2002,1,1,9,40,86.70,03,86.45,06,0.36,03,86.30,03,7.19,01,48.90,01
2002,1,1,9,45,147.46,03,146.55,06,1.07,03,146.10,03,7.24,01,45.15,01
2002,1,1,9,50,168.05,03,166.28,06,1.34,03,165.70,03,7.35,01,40.41,01
2002,1,1,9,55,154.22,03,152.86,06,1.27,03,152.30,03,7.47,01,35.29,01
2002,1,1,10,0,129.41,03,128.32,06,0.70,03,128.00,03,7.44,01,31.97,01
2002,1,1,10,5,148.31,03,147.16,06,1.42,03,146.50,03,7.48,01,28.32,01
2002,1,1,10,10,158.86,03,157.28,06,1.86,03,156.40,03,7.44,01,25.75,01
2002,1,1,10,15,131.90,03,130.63,06,1.50,03,129.90,03,7.43,01,21.68,01
2002,1,1,10,20,115.50,03,114.35,06,1.32,03,113.70,03,7.45,01,18.22,01
2002,1,1,10,25,104.30,03,103.10,06,1.20,03,102.50,03,7.46,01,14.71,01
2002,1,1,10,30,107.00,03,105.95,06,1.27,03,105.30,03,7.44,01,12.18,01
2002,1,1,10,35,104.50,03,103.62,06,1.39,03,102.90,03,7.55,01,9.41,01
2002,1,1,10,40,106.50,03,105.47,06,1.28,03,104.80,03,7.47,01,7.84,01
2002,1,1,10,45,103.10,03,101.99,06,1.29,03,101.30,03,7.52,01,6.21,01
2002,1,1,10,50,117.90,03,116.87,06,1.43,03,116.10,03,7.58,01,4.51,01
2002,1,1,10,55,105.40,03,104.58,06,1.61,03,103.70,03,7.71,01,2.55,01
2002,1,1,11,0,114.90,03,113.85,06,1.53,03,113.00,03,7.71,01,1.07,01
2002,1,1,11,5,118.20,03,117.09,06,1.42,03,116.30,03,7.71,01,0.22,01
2002,1,1,11,10,113.60,03,112.62,06,1.45,03,111.80,03,7.80,01,0.21,01
2002,1,1,11,15,101.60,03,100.69,06,1.39,03,99.90,03,7.84,01,0.21,01
2002,1,1,11,20,100.30,03,99.50,06,1.39,03,98.70,03,7.91,01,0.21,01
2002,1,1,11,25,129.10,03,128.25,06,1.82,03,127.20,03,7.99,01,0.22,01
2002,1,1,11,30,128.60,03,127.61,06,1.56,03,126.70,03,8.03,01,0.21,01
2002,1,1,11,35,162.00,03,160.70,06,1.88,03,159.60,03,8.08,01,0.21,01
2002,1,1,11,40,126.90,03,125.78,06,1.82,03,124.70,03,8.18,01,0.22,01
2002,1,1,11,45,102.60,03,101.71,06,1.37,03,100.90,03,8.21,01,0.21,01
2002,1,1,11,50,87.40,09,86.43,06,1.05,09,85.80,09,8.24,01,0.22,01
2002,1,1,11,55,97.90,03,96.69,06,1.15,03,96.00,03,8.21,01,0.21,01
2002,1,1,12,0,82.10,09,81.11,06,1.18,09,80.40,09,8.25,01,0.21,01
2002,1,1,12,5,73.60,09,72.95,06,1.24,09,72.20,09,8.36,01,0.21,01
2002,1,1,12,10,74.80,09,74.02,06,1.02,09,73.40,09,8.31,01,0.21,01
2002,1,1,12,15,73.10,09,72.16,06,0.92,09,71.60,09,8.28,01,0.22,01
2002,1,1,12,20,74.10,09,73.48,06,1.12,09,72.80,09,8.35,01,0.21,01
2002,1,1,12,25,83.20,09,82.49,06,1.31,09,81.70,09,8.41,01,0.21,01
2002,1,1,12,30,78.50,09,77.80,06,1.32,09,77.00,09,8.40,01,0.21,01
2002,1,1,12,35,82.90,09,82.08,06,1.13,09,81.40,09,8.34,01,0.21,01
2002,1,1,12,40,82.80,09,81.92,06,1.20,09,81.20,09,8.34,01,0.21,01
2002,1,1,12,45,91.30,09,90.44,06,1.23,09,89.70,09,8.36,01,0.21,01
2002,1,1,12,50,85.90,09,85.13,06,1.21,09,84.40,09,8.41,01,0.22,01
2002,1,1,12,55,80.40,09,79.63,06,1.22,09,78.90,09,8.45,01,0.21,01
2002,1,1,13,0,67.44,09,66.95,06,1.19,09,66.24,09,8.52,01,0.21,01
2002,1,1,13,5,60.81,09,60.19,06,1.00,09,59.60,09,8.54,01,0.21,01
2002,1,1,13,10,58.48,09,58.01,06,1.03,09,57.40,09,8.58,01,0.21,01
2002,1,1,13,15,60.49,09,59.93,06,0.97,09,59.36,09,8.60,01,0.21,01
2002,1,1,13,20,62.78,09,62.38,06,1.19,09,61.69,09,8.68,01,0.21,01
2002,1,1,13,25,60.63,09,60.26,06,1.27,09,59.53,09,8.79,01,0.21,01
2002,1,1,13,30,56.92,09,56.47,06,1.20,09,55.78,09,8.84,01,0.21,01
2002,1,1,13,35,58.12,09,57.62,06,0.97,09,57.07,09,8.81,01,0.21,01
2002,1,1,13,40,53.35,09,52.93,06,1.11,09,52.31,09,8.85,01,0.21,01
2002,1,1,13,45,53.39,09,52.96,06,0.98,09,52.42,09,8.83,01,0.23,01
2002,1,1,13,50,49.11,09,48.73,06,1.07,09,48.14,09,8.91,01,0.24,01
2002,1,1,13,55,53.44,09,52.89,06,1.03,09,52.33,09,8.91,01,0.43,01
2002,1,1,14,0,51.83,09,51.53,06,1.11,09,50.94,09,8.90,01,0.75,01
2002,1,1,14,5,48.12,09,47.87,06,1.04,09,47.32,09,8.91,01,1.01,01
2002,1,1,14,10,43.56,09,43.07,06,0.73,09,42.69,09,8.87,01,1.40,01
2002,1,1,14,15,42.73,09,42.18,06,0.56,09,41.89,09,8.84,01,1.79,01
2002,1,1,14,20,49.61,09,48.84,06,0.61,09,48.53,09,8.79,01,2.21,01
2002,1,1,14,25,54.34,09,53.74,06,0.67,09,53.41,09,8.76,01,2.45,01
2002,1,1,14,30,48.26,09,47.67,06,0.73,09,47.32,09,8.76,01,2.74,01
2002,1,1,14,35,49.61,09,49.06,06,0.65,09,48.75,09,8.75,01,3.01,01
2002,1,1,14,40,55.41,09,55.02,06,0.85,09,54.62,09,8.75,01,3.19,01
2002,1,1,14,45,61.51,09,60.81,06,0.82,09,60.44,09,8.67,01,3.66,01
2002,1,1,14,50,57.88,09,57.24,06,0.88,09,56.85,09,8.67,01,3.74,01
2002,1,1,14,55,53.53,09,52.90,06,0.71,09,52.59,09,8.63,01,4.09,01
2002,1,1,15,0,48.23,09,47.51,06,0.64,09,47.24,09,8.60,01,4.33,01
2002,1,1,15,5,43.61,09,43.07,06,0.63,09,42.81,09,8.59,01,4.58,01
2002,1,1,15,10,38.44,09,37.89,06,0.54,09,37.67,09,8.57,01,4.67,01
2002,1,1,15,15,38.60,03,38.20,06,0.69,03,37.93,03,8.61,01,4.60,01
2002,1,1,15,20,39.25,03,38.84,06,0.67,03,38.59,03,8.60,01,4.58,01
2002,1,1,15,25,36.66,03,36.11,06,0.66,03,35.87,03,8.55,01,4.74,01
2002,1,1,15,30,31.55,03,31.19,06,0.58,03,30.98,03,8.57,01,4.64,01
2002,1,1,15,35,30.28,03,29.80,06,0.50,03,29.63,03,8.53,01,4.62,01
2002,1,1,15,40,28.48,03,28.06,06,0.44,03,27.92,03,8.49,01,4.72,01
2002,1,1,15,45,28.57,03,28.10,06,0.46,03,27.95,03,8.47,01,4.71,01
2002,1,1,15,50,26.26,03,25.76,06,0.43,03,25.63,03,8.44,01,4.72,01
2002,1,1,15,55,22.36,03,22.00,06,0.45,03,21.87,03,8.43,01,4.64,01
2002,1,1,16,0,19.73,07,19.35,06,0.47,17,19.22,17,8.42,01,4.43,01
2002,1,1,16,5,19.33,03,19.00,06,0.47,03,18.88,03,8.41,01,4.21,01
2002,1,1,16,10,19.07,03,18.76,06,0.48,03,18.64,03,8.39,01,3.99,01
2002,1,1,16,15,17.37,03,17.00,06,0.41,03,16.91,03,8.33,01,3.92,01
2002,1,1,16,20,14.56,07,14.37,06,0.49,17,14.26,17,8.36,01,3.55,01
2002,1,1,16,25,13.67,07,13.42,06,0.43,17,13.33,17,8.37,01,3.10,01
2002,1,1,16,30,13.83,03,13.53,06,0.42,03,13.45,03,8.32,01,3.00,01
2002,1,1,16,35,13.87,03,13.64,06,0.45,03,13.56,03,8.34,01,2.57,01
2002,1,1,16,40,11.63,01,11.54,06,0.44,01,11.47,01,8.34,01,2.25,01
2002,1,1,16,45,11.63,01,11.49,06,0.42,01,11.43,01,8.28,01,2.12,01
2002,1,1,16,50,9.83,01,9.48,06,0.34,01,9.44,01,8.22,01,2.04,01
2002,1,1,16,55,7.12,01,6.82,06,0.39,01,6.78,01,8.24,01,1.71,01
2002,1,1,17,0,5.91,01,5.71,06,0.38,01,5.67,01,8.22,01,1.41,01
2002,1,1,17,5,5.26,01,5.12,06,0.27,01,5.10,01,8.18,01,1.28,01
2002,1,1,17,10,4.96,01,4.66,06,0.29,01,4.64,01,8.19,01,0.90,01
2002,1,1,17,15,4.77,01,4.55,06,0.28,01,4.54,01,8.17,01,0.67,01
2002,1,1,17,20,3.52,01,3.11,06,0.08,01,3.11,01,8.10,01,0.60,01
2002,1,1,17,25,1.90,01,1.71,06,0.07,01,1.71,01,8.06,01,0.48,01
2002,1,1,17,30,1.18,01,0.00,06,0.02,01,0.98,01,8.03,01,0.30,01
2002,1,1,17,35,0.61,01,0.00,06,0.22,01,0.47,01,8.06,01,0.21,01
2002,1,1,17,40,0.25,01,0.00,06,0.11,01,-0.17,01,7.98,01,0.22,01
2002,1,1,17,45,-0.24,01,0.00,06,0.14,01,-0.38,01,7.94,01,0.21,01
2002,1,1,17,50,-0.40,01,0.00,06,0.04,01,-0.50,01,7.89,01,0.22,01
2002,1,1,17,55,-0.41,01,0.00,06,0.13,01,-0.50,01,7.86,01,0.22,01
2002,1,1,18,0,-0.38,01,0.00,06,0.29,01,-0.51,01,7.88,01,0.21,01
2002,1,1,18,5,-0.42,01,0.00,06,0.37,01,-0.52,01,7.88,01,0.21,01
2002,1,1,18,10,-0.43,01,0.00,06,0.42,01,-0.51,01,7.87,01,0.22,01
2002,1,1,18,15,-0.39,01,0.00,06,0.45,01,-0.54,01,7.84,01,0.21,01
2002,1,1,18,20,-0.41,01,0.00,06,0.45,01,-0.53,01,7.82,01,0.21,01
2002,1,1,18,25,-0.40,01,0.00,06,0.41,01,-0.59,01,7.81,01,0.21,01
2002,1,1,18,30,-0.40,01,0.00,06,0.42,01,-0.54,01,7.80,01,0.21,01
2002,1,1,18,35,-0.41,01,0.00,06,0.40,01,-0.51,01,7.81,01,0.21,01
2002,1,1,18,40,-0.41,01,0.00,06,0.43,01,-0.45,01,7.83,01,0.21,01
2002,1,1,18,45,-0.34,01,0.00,06,0.48,01,-0.49,01,7.83,01,0.21,01
2002,1,1,18,50,-0.37,01,0.00,06,0.47,01,-0.45,01,7.84,01,0.21,01
2002,1,1,18,55,-0.39,01,0.00,06,0.48,01,-0.52,01,7.83,01,0.21,01
2002,1,1,19,0,-0.42,01,0.00,06,0.49,01,-0.50,01,7.84,01,0.21,01
2002,1,1,19,5,-0.41,01,0.00,06,0.46,01,-0.57,01,7.80,01,0.21,01
2002,1,1,19,10,-0.43,01,0.00,06,0.45,01,-0.65,01,7.78,01,0.21,01
2002,1,1,19,15,-0.44,01,0.00,06,0.44,01,-0.69,01,7.77,01,0.22,01
2002,1,1,19,20,-0.52,01,0.00,06,0.44,01,-0.78,01,7.70,01,0.21,01
2002,1,1,19,25,-0.49,01,0.00,06,0.45,01,-0.81,01,7.67,01,0.22,01
2002,1,1,19,30,-0.43,01,0.00,06,0.48,01,-0.65,01,7.69,01,0.22,01
2002,1,1,19,35,-0.42,01,0.00,06,0.45,01,-0.64,01,7.69,01,0.21,01
2002,1,1,19,40,-0.42,01,0.00,06,0.50,01,-0.70,01,7.68,01,0.21,01
2002,1,1,19,45,-0.44,01,0.00,06,0.54,01,-0.64,01,7.70,01,0.21,01
2002,1,1,19,50,-0.44,01,0.00,06,0.58,01,-0.74,01,7.68,01,0.22,01
2002,1,1,19,55,-0.42,01,0.00,06,0.65,01,-0.70,01,7.71,01,0.21,01
2002,1,1,20,0,-0.43,01,0.00,06,0.57,01,-0.62,01,7.72,01,0.21,01
2002,1,1,20,5,-0.43,01,0.00,06,0.59,01,-0.56,01,7.76,01,0.21,01
2002,1,1,20,10,-0.43,01,0.00,06,0.58,01,-0.63,01,7.75,01,0.21,01
2002,1,1,20,15,-0.42,01,0.00,06,0.56,01,-0.61,01,7.75,01,0.22,01
2002,1,1,20,20,-0.42,01,0.00,06,0.59,01,-0.65,01,7.76,01,0.22,01
2002,1,1,20,25,-0.42,01,0.00,06,0.70,01,-0.62,01,7.79,01,0.21,01
2002,1,1,20,30,-0.42,01,0.00,06,0.61,01,-0.61,01,7.77,01,0.21,01
2002,1,1,20,35,-0.42,01,0.00,06,0.56,01,-0.62,01,7.76,01,0.22,01
2002,1,1,20,40,-0.42,01,0.00,06,0.52,01,-0.59,01,7.80,01,0.21,01
2002,1,1,20,45,-0.44,01,0.00,06,0.51,01,-0.58,01,7.77,01,0.21,01
2002,1,1,20,50,-0.44,01,0.00,06,0.52,01,-0.51,01,7.79,01,0.20,01
2002,1,1,20,55,-0.42,01,0.00,06,0.55,01,-0.55,01,7.82,01,0.21,01
2002,1,1,21,0,-0.42,01,0.00,06,0.56,01,-0.55,01,7.83,01,0.21,01
2002,1,1,21,5,-0.42,01,0.00,06,0.55,01,-0.58,01,7.83,01,0.22,01
2002,1,1,21,10,-0.45,01,0.00,06,0.50,01,-0.64,01,7.79,01,0.21,01
2002,1,1,21,15,-0.44,01,0.00,06,0.62,01,-0.63,01,7.79,01,0.21,01
2002,1,1,21,20,-0.42,01,0.00,06,0.60,01,-0.55,01,7.80,01,0.21,01
2002,1,1,21,25,-0.44,01,0.00,06,0.63,01,-0.64,01,7.79,01,0.22,01
2002,1,1,21,30,-0.42,01,0.00,06,0.64,01,-0.52,01,7.83,01,0.21,01
2002,1,1,21,35,-0.41,01,0.00,06,0.64,01,-0.60,01,7.81,01,0.22,01
2002,1,1,21,40,-0.42,01,0.00,06,0.67,01,-0.53,01,7.82,01,0.21,01
2002,1,1,21,45,-0.42,01,0.00,06,0.69,01,-0.53,01,7.84,01,0.21,01
2002,1,1,21,50,-0.43,01,0.00,06,0.63,01,-0.68,01,7.81,01,0.21,01
2002,1,1,21,55,-0.42,01,0.00,06,0.66,01,-0.53,01,7.87,01,0.21,01
2002,1,1,22,0,-0.41,01,0.00,06,0.64,01,-0.55,01,7.90,01,0.21,01
2002,1,1,22,5,-0.43,01,0.00,06,0.59,01,-0.70,01,7.89,01,0.21,01
2002,1,1,22,10,-0.44,01,0.00,06,0.61,01,-0.77,01,7.85,01,0.21,01
2002,1,1,22,15,-0.44,01,0.00,06,0.60,01,-0.81,01,7.79,01,0.21,01
2002,1,1,22,20,-0.42,01,0.00,06,0.65,01,-0.73,01,7.82,01,0.22,01
2002,1,1,22,25,-0.41,01,0.00,06,0.77,01,-0.68,01,7.84,01,0.20,01
2002,1,1,22,30,-0.42,01,0.00,06,0.73,01,-0.77,01,7.85,01,0.21,01
2002,1,1,22,35,-0.42,01,0.00,06,0.59,01,-0.70,01,7.84,01,0.21,01
2002,1,1,22,40,-0.42,01,0.00,06,0.52,01,-0.67,01,7.82,01,0.22,01
2002,1,1,22,45,-0.42,01,0.00,06,0.45,01,-0.71,01,7.77,01,0.21,01
2002,1,1,22,50,-0.41,01,0.00,06,0.43,01,-0.62,01,7.76,01,0.21,01
2002,1,1,22,55,-0.40,01,0.00,06,0.54,01,-0.55,01,7.81,01,0.21,01
2002,1,1,23,0,-0.42,01,0.00,06,0.64,01,-0.55,01,7.81,01,0.21,01
2002,1,1,23,5,-0.39,01,0.00,06,0.79,01,-0.50,01,7.81,01,0.21,01
2002,1,1,23,10,-0.38,01,0.00,06,0.87,01,-0.59,01,7.81,01,0.21,01
2002,1,1,23,15,-0.43,01,0.00,06,0.89,01,-0.68,01,7.76,01,0.21,01
2002,1,1,23,20,-0.43,01,0.00,06,0.94,01,-0.80,01,7.73,01,0.21,01
2002,1,1,23,25,-0.42,01,0.00,06,1.11,01,-0.67,01,7.76,01,0.21,01
2002,1,1,23,30,-0.41,01,0.00,06,1.20,01,-0.67,01,7.80,01,0.21,01
2002,1,1,23,35,-0.39,01,0.00,06,1.15,01,-0.59,01,7.84,01,0.21,01
2002,1,1,23,40,-0.41,01,0.00,06,1.09,01,-0.62,01,7.81,01,0.21,01
2002,1,1,23,45,-0.43,01,0.00,06,1.10,01,-0.68,01,7.80,01,0.21,01
2002,1,1,23,50,-0.43,01,0.00,06,0.99,01,-0.64,01,7.84,01,0.21,01
2002,1,1,23,55,-0.41,01,0.00,06,0.89,01,-0.55,01,7.85,01,0.21,01
2002,1,2,0,0,-0.44,01,0.00,06,0.84,01,-0.70,01,7.82,01,0.21,01
2002,1,2,0,5,-0.41,01,0.00,06,0.94,01,-0.50,01,7.87,01,0.21,01
