2002,11,1,5,15,-3.31,01,0.00,06,-0.42,01,-3.13,01,19.15,01,37.08,01
2002,11,1,5,20,-2.96,01,0.00,06,-0.33,01,-2.95,01,19.23,01,36.85,01
2002,11,1,5,25,-3.44,01,0.00,06,-0.97,01,-3.44,01,19.06,01,38.09,01
2002,11,1,5,30,-3.52,01,0.00,06,-0.89,01,-3.60,01,18.92,01,37.97,01
2002,11,1,5,35,-2.98,01,0.00,06,-0.44,01,-2.92,01,18.99,01,37.43,01
2002,11,1,5,40,-2.75,01,0.00,06,-0.24,01,-2.63,01,19.04,01,37.48,01
2002,11,1,5,45,-2.42,01,0.00,06,-0.13,01,-2.56,01,19.02,01,37.47,01
2002,11,1,5,50,-2.24,01,0.00,06,-0.28,01,-2.46,01,18.94,01,37.30,01
2002,11,1,5,55,-0.63,01,0.00,06,-0.16,01,-0.77,01,18.95,01,37.00,01
2002,11,1,6,0,5.32,01,0.00,06,-0.15,01,5.18,01,18.96,01,36.82,01
2002,11,1,6,5,10.27,08,8.79,06,0.14,01,8.79,08,18.92,01,36.93,01
2002,11,1,6,10,7.93,01,8.03,06,13.49,01,7.77,01,19.02,01,36.87,01
2002,11,1,6,15,11.18,01,13.25,06,45.55,01,11.55,01,19.22,01,36.78,01
2002,11,1,6,20,11.85,01,13.50,06,28.79,01,11.89,01,19.45,01,36.70,01
2002,11,1,6,25,16.18,01,16.16,06,2.00,01,16.01,01,19.65,01,36.57,01
2002,11,1,6,30,23.53,01,23.44,06,2.14,01,23.24,01,19.96,01,36.39,01
2002,11,1,6,35,30.95,01,30.94,06,2.02,01,30.71,01,20.18,01,36.19,01
2002,11,1,6,40,40.43,01,40.17,06,2.19,01,39.88,01,20.42,01,35.58,01
2002,11,1,6,45,53.81,01,53.31,06,2.07,01,53.00,01,20.64,01,35.34,01
2002,11,1,6,50,66.28,01,65.68,06,2.15,01,65.32,01,20.75,01,35.14,01
2002,11,1,6,55,72.58,03,72.18,06,2.04,03,71.80,03,20.81,01,34.89,01
2002,11,1,7,0,79.88,03,79.69,06,2.87,03,79.10,03,21.02,01,34.41,01
2002,11,1,7,5,91.69,03,91.89,06,6.15,03,90.50,03,21.15,01,34.14,01
2002,11,1,7,10,105.56,03,108.31,06,27.94,03,101.50,03,21.27,01,34.12,01
2002,11,1,7,15,115.73,03,118.29,06,31.65,03,110.00,03,21.41,01,34.37,01
2002,11,1,7,20,130.47,03,131.55,06,20.89,03,125.70,03,21.53,01,34.50,01
2002,11,1,7,25,136.49,03,136.50,06,11.75,03,133.00,03,21.69,01,34.46,01
2002,11,1,7,30,144.69,03,145.36,06,12.52,03,141.40,03,21.80,01,33.89,01
2002,11,1,7,35,188.88,03,196.61,06,73.50,03,172.10,03,21.99,01,33.24,01
2002,11,1,7,40,200.95,10,213.00,06,98.90,11,178.30,11,22.33,01,32.82,01
2002,11,1,7,45,225.71,18,250.29,06,192.30,19,179.50,19,22.47,01,32.71,01
2002,11,1,7,50,329.48,34,380.97,06,470.20,35,199.90,35,22.78,01,32.24,01
2002,11,1,7,55,256.37,18,287.45,06,293.00,19,169.70,19,23.06,01,31.69,01
2002,11,1,8,0,367.19,30,419.13,06,573.90,31,179.00,31,23.39,01,31.04,01
2002,11,1,8,5,409.75,38,469.28,06,674.40,39,176.10,39,23.77,01,30.41,01
2002,11,1,8,10,429.20,30,487.61,06,698.80,31,172.60,31,24.21,01,29.73,01
2002,11,1,8,15,451.98,30,509.17,06,713.00,31,176.50,31,24.37,01,29.45,01
2002,11,1,8,20,471.89,22,522.03,06,737.00,23,166.70,23,24.64,01,29.06,01
2002,11,1,8,25,483.18,26,531.06,06,744.00,27,161.00,27,25.03,01,28.62,01
2002,11,1,8,30,497.53,22,548.69,06,750.00,23,164.40,23,25.26,01,28.42,01
2002,11,1,8,35,510.79,22,560.60,06,749.00,23,165.80,23,25.52,01,28.24,01
2002,11,1,8,40,528.84,18,573.07,06,753.00,19,165.30,19,25.79,01,28.03,01
2002,11,1,8,45,549.20,14,585.70,06,760.00,15,163.40,15,26.02,01,27.78,01
2002,11,1,8,50,553.66,14,587.61,06,750.00,15,160.50,15,26.24,01,27.72,01
2002,11,1,8,55,562.57,10,595.25,06,755.00,11,155.10,11,26.14,01,28.01,01
2002,11,1,9,0,580.92,10,614.00,06,784.00,11,146.60,11,26.30,01,28.01,01
2002,11,1,9,5,595.39,10,624.52,06,799.00,11,137.90,11,26.52,01,27.85,01
2002,11,1,9,10,607.85,03,635.25,06,809.00,03,132.40,03,26.50,01,28.19,01
2002,11,1,9,15,620.38,10,648.88,06,814.00,11,133.00,11,26.63,01,28.17,01
2002,11,1,9,20,632.89,10,660.92,06,818.00,11,132.80,11,26.79,01,28.02,01
2002,11,1,9,25,650.48,03,676.25,06,820.00,03,137.40,03,26.91,01,27.78,01
2002,11,1,9,30,656.22,03,679.68,06,792.00,03,150.40,03,27.23,01,27.73,01
2002,11,1,9,35,665.97,03,682.72,06,769.00,03,160.50,03,27.38,01,27.93,01
2002,11,1,9,40,700.50,03,717.95,06,825.00,03,149.10,03,27.53,01,27.77,01
2002,11,1,9,45,719.27,03,737.34,06,840.00,03,149.70,03,28.06,01,27.26,01
2002,11,1,9,50,763.34,03,779.08,06,840.00,03,183.30,03,28.28,01,27.07,01
2002,11,1,9,55,811.24,03,830.26,06,784.00,03,266.90,03,28.68,01,27.32,01
2002,11,1,10,0,804.64,10,827.57,06,660.30,11,347.20,11,29.40,01,27.12,01
2002,11,1,10,5,753.42,03,768.58,06,506.60,03,395.70,03,29.61,01,27.12,01
2002,11,1,10,10,726.57,03,744.97,06,484.10,03,384.70,03,29.99,01,26.93,01
2002,11,1,10,15,595.09,03,599.70,06,320.10,03,359.00,03,29.90,01,27.02,01
2002,11,1,10,20,744.73,03,756.74,06,565.70,03,327.20,03,29.99,01,27.00,01
2002,11,1,10,25,640.49,03,644.99,06,439.00,03,308.60,03,30.03,01,27.06,01
2002,11,1,10,30,662.29,03,665.05,06,446.10,03,320.30,03,30.18,01,27.08,01
2002,11,1,10,35,765.72,03,764.87,06,655.60,03,254.20,03,30.19,01,27.12,01
2002,11,1,10,40,821.05,03,813.80,06,756.00,03,220.60,03,30.42,01,26.83,01
2002,11,1,10,45,871.58,03,857.73,06,755.00,03,261.30,03,30.67,01,26.64,01
2002,11,1,10,50,946.52,03,932.13,06,774.00,03,316.90,03,30.79,01,26.62,01
2002,11,1,10,55,877.13,03,862.90,06,523.30,03,444.60,03,31.07,01,26.32,01
2002,11,1,11,0,843.67,09,829.36,06,409.70,09,500.20,09,30.90,01,26.62,01
2002,11,1,11,5,777.86,03,758.98,06,370.10,03,460.30,03,30.84,01,26.57,01
2002,11,1,11,10,853.67,11,827.54,06,590.00,10,349.50,10,30.78,01,26.60,01
2002,11,1,11,15,842.42,11,809.63,06,679.60,10,257.10,10,31.06,01,26.58,01
2002,11,1,11,20,910.39,15,875.71,06,847.00,14,185.10,14,31.17,01,26.35,01
2002,11,1,11,25,887.25,03,853.26,06,854.00,03,155.30,03,31.52,01,25.88,01
2002,11,1,11,30,883.62,15,844.42,06,853.00,14,146.00,14,31.64,01,25.73,01
2002,11,1,11,35,880.88,11,842.30,06,852.00,10,143.80,10,31.73,01,25.56,01
2002,11,1,11,40,879.04,11,841.08,06,849.00,10,144.50,10,31.57,01,25.78,01
2002,11,1,11,45,879.07,11,843.43,06,853.00,10,143.40,10,32.04,01,25.22,01
2002,11,1,11,50,877.07,15,840.31,06,852.00,14,141.30,14,31.83,01,25.41,01
2002,11,1,11,55,874.01,15,837.25,06,852.00,14,138.80,14,31.66,01,25.29,01
2002,11,1,12,0,876.74,11,839.84,06,859.00,10,136.60,10,31.94,01,25.00,01
2002,11,1,12,5,872.54,11,836.59,06,857.00,10,136.30,10,32.05,01,24.48,01
2002,11,1,12,10,867.28,11,833.29,06,855.00,10,136.30,10,32.36,01,23.90,01
2002,11,1,12,15,864.89,15,828.91,06,852.00,14,136.40,14,32.27,01,23.63,01
2002,11,1,12,20,864.38,15,827.39,06,850.00,14,138.90,14,32.29,01,23.95,01
2002,11,1,12,25,866.73,11,829.67,06,839.00,10,152.80,10,32.16,01,23.38,01
2002,11,1,12,30,771.37,11,735.14,06,654.90,10,209.20,10,32.09,01,23.47,01
2002,11,1,12,35,793.16,11,756.04,06,682.90,10,210.40,10,32.20,01,23.35,01
2002,11,1,12,40,822.66,11,786.23,06,774.00,10,171.30,10,32.31,01,23.05,01
2002,11,1,12,45,820.87,11,785.87,06,788.00,10,163.70,10,32.35,01,23.48,01
2002,11,1,12,50,846.27,11,811.70,06,836.00,10,156.10,10,32.78,01,22.99,01
2002,11,1,12,55,835.61,11,799.13,06,829.00,10,153.80,10,32.96,01,23.01,01
2002,11,1,13,0,826.85,11,789.14,06,828.00,10,149.70,10,32.65,01,22.64,01
2002,11,1,13,5,813.22,15,775.06,06,826.00,14,142.60,14,32.57,01,22.70,01
2002,11,1,13,10,781.58,15,741.21,06,792.00,14,140.30,14,32.68,01,22.66,01
2002,11,1,13,15,786.09,15,745.88,06,812.00,14,135.80,14,32.83,01,22.53,01
2002,11,1,13,20,775.12,15,737.06,06,812.00,14,133.30,14,32.83,01,22.96,01
2002,11,1,13,25,771.93,15,731.04,06,810.00,14,135.40,14,32.95,01,22.61,01
2002,11,1,13,30,760.97,15,718.46,06,805.00,14,133.40,14,32.87,01,22.86,01
2002,11,1,13,35,746.12,15,703.39,06,796.00,14,132.00,14,32.81,01,22.58,01
2002,11,1,13,40,734.19,15,690.50,06,790.00,14,130.80,14,33.22,01,21.21,01
2002,11,1,13,45,720.31,15,678.93,06,789.00,14,127.60,14,33.51,01,21.32,01
2002,11,1,13,50,707.38,11,667.00,06,786.00,10,125.70,10,33.18,01,22.11,01
2002,11,1,13,55,694.45,15,650.78,06,777.00,14,123.80,14,32.72,01,22.63,01
2002,11,1,14,0,682.19,15,635.96,06,771.00,14,121.40,14,32.85,01,22.19,01
2002,11,1,14,5,669.04,19,622.50,06,765.00,18,120.50,18,33.51,01,21.06,01
2002,11,1,14,10,649.93,19,605.78,06,754.00,18,119.70,18,33.47,01,21.42,01
2002,11,1,14,15,642.75,19,596.89,06,756.00,18,118.50,18,33.06,01,21.86,01
2002,11,1,14,20,626.91,19,577.74,06,746.00,18,114.80,18,33.21,01,21.51,01
2002,11,1,14,25,611.62,23,561.90,06,737.00,22,113.80,22,33.67,01,21.01,01
2002,11,1,14,30,594.62,19,546.85,06,726.00,18,114.80,18,33.38,01,21.78,01
2002,11,1,14,35,575.89,15,530.20,06,718.00,14,112.40,14,33.13,01,22.00,01
2002,11,1,14,40,565.82,19,518.18,06,715.00,18,111.80,18,33.04,01,22.16,01
2002,11,1,14,45,549.88,27,499.52,06,701.00,26,110.80,26,33.33,01,21.44,01
2002,11,1,14,50,534.18,23,483.62,06,691.40,22,110.00,22,33.43,01,20.94,01
2002,11,1,14,55,518.54,23,471.31,06,692.70,22,107.00,22,33.28,01,21.22,01
2002,11,1,15,0,499.22,23,454.24,06,687.10,22,103.00,22,33.40,01,20.83,01
2002,11,1,15,5,482.47,23,436.96,06,677.50,22,100.80,22,33.46,01,20.10,01
2002,11,1,15,10,467.26,23,419.87,06,660.60,22,102.20,22,33.46,01,20.73,01
2002,11,1,15,15,451.26,27,404.94,06,653.40,26,100.90,26,33.58,01,20.58,01
2002,11,1,15,20,435.80,23,390.99,06,647.60,22,99.90,22,33.55,01,20.92,01
2002,11,1,15,25,408.41,23,366.43,06,618.40,22,98.40,22,33.61,01,20.75,01
2002,11,1,15,30,403.54,27,358.56,06,600.00,26,108.30,26,33.62,01,20.86,01
2002,11,1,15,35,285.75,19,252.71,06,349.30,18,112.80,18,33.54,01,21.09,01
2002,11,1,15,40,317.45,19,286.11,06,429.20,18,121.40,18,33.16,01,21.08,01
2002,11,1,15,45,343.58,27,304.88,06,515.30,26,115.90,26,33.36,01,20.84,01
2002,11,1,15,50,298.58,23,267.30,06,418.00,22,121.20,22,33.34,01,20.72,01
2002,11,1,15,55,359.39,27,322.19,06,525.10,26,147.80,26,33.22,01,21.37,01
2002,11,1,16,0,361.11,27,324.44,06,517.50,26,161.70,26,33.47,01,21.64,01
2002,11,1,16,5,319.88,23,286.76,06,496.70,22,139.40,22,33.54,01,21.69,01
2002,11,1,16,10,279.96,23,250.25,06,486.00,22,114.80,22,33.17,01,22.11,01
2002,11,1,16,15,247.38,23,220.58,06,454.70,22,102.10,22,33.20,01,22.14,01
2002,11,1,16,20,223.01,23,198.38,06,426.30,22,95.10,22,33.03,01,22.27,01
2002,11,1,16,25,196.56,23,174.48,06,402.90,22,84.30,22,33.04,01,22.22,01
2002,11,1,16,30,170.33,19,151.55,06,379.30,18,73.70,18,32.76,01,22.46,01
2002,11,1,16,35,147.78,19,131.90,06,353.00,18,66.04,18,32.61,01,22.57,01
2002,11,1,16,40,126.68,19,113.12,06,322.50,18,59.02,18,32.43,01,22.75,01
2002,11,1,16,45,106.26,01,94.94,06,285.70,01,52.40,01,32.42,01,22.51,01
2002,11,1,16,50,79.33,01,71.89,06,206.30,01,45.08,01,32.27,01,22.51,01
2002,11,1,16,55,61.33,01,56.08,06,183.50,01,35.72,01,32.11,01,22.81,01
2002,11,1,17,0,30.27,01,29.25,06,55.80,01,24.12,01,31.87,01,22.80,01
2002,11,1,17,5,14.52,01,15.00,06,1.59,01,14.88,01,31.59,01,23.01,01
2002,11,1,17,10,14.11,01,14.29,06,38.61,01,12.19,01,31.43,01,23.10,01
2002,11,1,17,15,10.11,01,10.44,06,11.93,01,10.01,01,31.31,01,23.26,01
2002,11,1,17,20,4.94,01,5.22,06,-1.33,01,5.24,01,31.13,01,23.57,01
2002,11,1,17,25,0.27,01,0.70,06,-2.10,01,0.70,01,30.89,01,23.99,01
2002,11,1,17,30,-3.23,01,0.00,06,-1.93,01,-3.06,01,30.73,01,24.46,01
2002,11,1,17,35,-4.21,01,0.00,06,-1.82,01,-3.82,01,30.63,01,24.86,01
2002,11,1,17,40,-4.90,01,0.00,06,-2.23,01,-4.49,01,30.39,01,25.66,01
2002,11,1,17,45,-5.51,01,0.00,06,-2.21,01,-5.20,01,30.13,01,25.90,01
2002,11,1,17,50,-5.47,01,0.00,06,-1.80,01,-5.14,01,29.94,01,25.95,01
2002,11,1,17,55,-4.86,01,0.00,06,-1.10,01,-4.76,01,29.93,01,25.74,01
2002,11,1,18,0,-5.04,01,0.00,06,-1.42,01,-4.91,01,29.82,01,25.89,01
2002,11,1,18,5,-5.20,01,0.00,06,-1.64,01,-4.98,01,29.64,01,26.32,01
2002,11,1,18,10,-5.20,01,0.00,06,-1.60,01,-4.96,01,29.44,01,26.50,01
2002,11,1,18,15,-5.28,01,0.00,06,-1.41,01,-5.12,01,29.37,01,26.39,01
2002,11,1,18,20,-5.70,01,0.00,06,-1.44,01,-5.71,01,29.23,01,26.36,01
2002,11,1,18,25,-5.79,01,0.00,06,-1.35,01,-5.95,01,29.13,01,26.44,01
2002,11,1,18,30,-5.67,01,0.00,06,-1.13,01,-5.77,01,29.07,01,26.54,01
2002,11,1,18,35,-5.78,01,0.00,06,-1.21,01,-5.81,01,28.97,01,26.69,01
2002,11,1,18,40,-5.97,01,0.00,06,-1.41,01,-6.03,01,28.82,01,26.84,01
2002,11,1,18,45,-6.19,01,0.00,06,-1.62,01,-6.29,01,28.64,01,27.02,01
2002,11,1,18,50,-5.81,01,0.00,06,-1.42,01,-5.89,01,28.53,01,27.26,01
2002,11,1,18,55,-5.81,01,0.00,06,-1.60,01,-6.00,01,28.37,01,27.48,01
2002,11,1,19,0,-5.88,01,0.00,06,-1.67,01,-5.91,01,28.16,01,27.86,01
2002,11,1,19,5,-5.58,01,0.00,06,-1.38,01,-5.59,01,28.02,01,28.12,01
2002,11,1,19,10,-5.22,01,0.00,06,-1.22,01,-5.28,01,27.98,01,28.28,01
2002,11,1,19,15,-5.03,01,0.00,06,-1.11,01,-4.98,01,27.88,01,28.51,01
2002,11,1,19,20,-5.17,01,0.00,06,-1.53,01,-5.10,01,27.69,01,29.01,01
2002,11,1,19,25,-5.19,01,0.00,06,-1.26,01,-5.12,01,27.52,01,29.68,01
2002,11,1,19,30,-4.73,01,0.00,06,-0.46,01,-4.82,01,27.54,01,30.17,01
2002,11,1,19,35,-4.17,01,0.00,06,-0.09,01,-4.34,01,27.62,01,30.67,01
2002,11,1,19,40,-3.94,01,0.00,06,0.23,01,-4.13,01,27.70,01,30.76,01
2002,11,1,19,45,-4.28,01,0.00,06,-0.43,01,-4.41,01,27.63,01,30.95,01
2002,11,1,19,50,-5.21,01,0.00,06,-1.86,01,-4.92,01,27.24,01,31.75,01
2002,11,1,19,55,-5.13,01,0.00,06,-1.89,01,-4.85,01,26.97,01,32.33,01
2002,11,1,20,0,-4.50,01,0.00,06,-1.66,01,-4.21,01,26.84,01,32.19,01
2002,11,1,20,5,-3.96,01,0.00,06,-0.96,01,-4.02,01,26.75,01,32.55,01
2002,11,1,20,10,-4.05,01,0.00,06,-1.30,01,-4.08,01,26.62,01,32.73,01
2002,11,1,20,15,-4.23,01,0.00,06,-1.23,01,-4.04,01,26.45,01,33.15,01
2002,11,1,20,20,-3.70,01,0.00,06,-0.36,01,-3.75,01,26.45,01,33.03,01
2002,11,1,20,25,-3.18,01,0.00,06,0.20,01,-3.29,01,26.60,01,32.62,01
2002,11,1,20,30,-3.04,01,0.00,06,0.36,01,-3.06,01,26.74,01,32.37,01
2002,11,1,20,35,-3.23,01,0.00,06,0.31,01,-3.33,01,26.78,01,32.26,01
2002,11,1,20,40,-3.59,01,0.00,06,-0.16,01,-3.70,01,26.72,01,32.42,01
2002,11,1,20,45,-4.38,01,0.00,06,-0.88,01,-4.32,01,26.46,01,32.79,01
2002,11,1,20,50,-3.99,01,0.00,06,-0.31,01,-4.00,01,26.42,01,33.25,01
2002,11,1,20,55,-3.19,01,0.00,06,-0.02,01,-3.33,01,26.49,01,33.35,01
2002,11,1,21,0,-3.08,01,0.00,06,0.07,01,-3.13,01,26.52,01,33.17,01
2002,11,1,21,5,-3.13,01,0.00,06,0.13,01,-3.22,01,26.57,01,32.97,01
2002,11,1,21,10,-3.72,01,0.00,06,-0.31,01,-3.72,01,26.51,01,32.79,01
2002,11,1,21,15,-4.36,01,0.00,06,-0.31,01,-4.20,01,26.35,01,32.87,01
2002,11,1,21,20,-4.05,01,0.00,06,-0.08,01,-4.11,01,26.41,01,32.96,01
2002,11,1,21,25,-3.88,01,0.00,06,0.18,01,-4.06,01,26.49,01,32.78,01
2002,11,1,21,30,-4.26,01,0.00,06,-0.31,01,-4.36,01,26.42,01,32.74,01
2002,11,1,21,35,-4.40,01,0.00,06,-0.44,01,-4.47,01,26.27,01,33.01,01
2002,11,1,21,40,-4.39,01,0.00,06,-0.67,01,-4.38,01,26.14,01,33.32,01
2002,11,1,21,45,-4.03,01,0.00,06,-0.31,01,-4.06,01,26.07,01,33.64,01
2002,11,1,21,50,-3.00,01,0.00,06,0.35,01,-3.20,01,26.28,01,33.44,01
2002,11,1,21,55,-2.71,01,0.00,06,0.26,01,-3.00,01,26.37,01,33.30,01
2002,11,1,22,0,-2.66,01,0.00,06,0.10,01,-2.90,01,26.35,01,33.33,01
2002,11,1,22,5,-2.78,01,0.00,06,-0.12,01,-2.95,01,26.26,01,33.42,01
2002,11,1,22,10,-3.05,01,0.00,06,-0.31,01,-3.05,01,26.16,01,33.65,01
2002,11,1,22,15,-3.33,01,0.00,06,-0.31,01,-3.38,01,26.17,01,33.74,01
2002,11,1,22,20,-3.53,01,0.00,06,-0.39,01,-3.52,01,26.09,01,33.88,01
2002,11,1,22,25,-3.78,01,0.00,06,-0.58,01,-3.67,01,25.93,01,34.11,01
2002,11,1,22,30,-4.15,01,0.00,06,-0.54,01,-4.05,01,25.83,01,34.25,01
2002,11,1,22,35,-4.28,01,0.00,06,-0.45,01,-4.22,01,25.78,01,34.30,01
2002,11,1,22,40,-4.13,01,0.00,06,-0.46,01,-4.12,01,25.72,01,34.40,01
2002,11,1,22,45,-3.96,01,0.00,06,-0.55,01,-4.00,01,25.63,01,34.55,01
2002,11,1,22,50,-3.96,01,0.00,06,-0.83,01,-3.96,01,25.45,01,35.00,01
2002,11,1,22,55,-3.18,01,0.00,06,0.10,01,-3.28,01,25.54,01,35.14,01
2002,11,1,23,0,-2.23,01,0.00,06,1.18,01,-2.49,01,25.89,01,34.94,01
2002,11,1,23,5,-1.90,01,0.00,06,1.34,01,-2.20,01,26.15,01,34.20,01
2002,11,1,23,10,-2.08,01,0.00,06,0.85,01,-2.29,01,26.21,01,33.73,01
2002,11,1,23,15,-2.03,01,0.00,06,0.72,01,-2.22,01,26.29,01,33.39,01
2002,11,1,23,20,-2.10,01,0.00,06,0.44,01,-2.40,01,26.30,01,32.97,01
2002,11,1,23,25,-2.34,01,0.00,06,0.13,01,-2.55,01,26.26,01,32.89,01
2002,11,1,23,30,-2.38,01,0.00,06,-0.04,01,-2.57,01,26.21,01,33.07,01
2002,11,1,23,35,-2.45,01,0.00,06,-0.16,01,-2.59,01,26.17,01,33.27,01
2002,11,1,23,40,-2.39,01,0.00,06,-0.25,01,-2.56,01,26.12,01,33.49,01
2002,11,1,23,45,-2.62,01,0.00,06,-0.42,01,-2.69,01,25.97,01,33.73,01
2002,11,1,23,50,-2.68,01,0.00,06,-0.34,01,-2.67,01,25.90,01,33.93,01
2002,11,1,23,55,-2.47,01,0.00,06,-0.23,01,-2.59,01,25.87,01,33.98,01
2002,11,2,0,0,-2.67,01,0.00,06,-0.29,01,-2.76,01,25.80,01,34.11,01
