2000,4,1,3,6,-4.00,01,1.00,01,-3.00,01,0.00,,18.50,,1015.00,,0.00,
2000,4,1,3,12,-4.00,01,1.00,01,-3.00,01,0.00,,18.40,,1015.00,,0.00,
2000,4,1,3,18,-4.00,01,1.00,01,-3.00,01,0.00,,18.40,,1015.00,,0.00,
2000,4,1,3,24,-3.00,01,1.00,01,-3.00,01,0.00,,18.50,,1015.00,,0.00,
2000,4,1,3,30,-4.00,01,1.00,01,-3.00,01,0.00,,18.50,,1015.00,,0.00,
2000,4,1,3,36,-4.00,01,1.00,01,-3.00,01,0.00,,18.50,,1015.00,,0.00,
2000,4,1,3,42,-4.00,01,1.00,01,-3.00,01,0.00,,18.40,,1015.00,,0.00,
2000,4,1,3,48,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1015.00,,0.00,
2000,4,1,3,54,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1015.00,,0.00,
2000,4,1,4,0,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1015.00,,0.00,
2000,4,1,4,6,-4.00,01,0.00,01,-3.00,01,0.00,,18.20,,1015.00,,0.00,
2000,4,1,4,12,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1015.00,,0.00,
2000,4,1,4,18,-4.00,01,1.00,01,-3.00,01,0.00,,18.10,,1015.00,,0.00,
2000,4,1,4,24,-4.00,01,0.00,01,-3.00,01,0.00,,18.10,,1015.00,,0.00,
2000,4,1,4,30,-4.00,01,0.00,01,-3.00,01,0.00,,18.00,,1015.00,,0.00,
2000,4,1,4,36,-4.00,01,1.00,01,-3.00,01,0.00,,18.10,,1015.00,,0.00,
2000,4,1,4,42,-4.00,01,1.00,01,-3.00,01,0.00,,18.10,,1015.00,,0.00,
2000,4,1,4,48,-3.00,01,1.00,01,-3.00,01,0.00,,18.10,,1015.00,,0.00,
2000,4,1,4,54,-3.00,01,1.00,01,-3.00,01,0.00,,18.10,,1015.00,,0.00,
2000,4,1,5,0,-3.00,01,1.00,01,-3.00,01,0.00,,18.20,,1015.00,,0.00,
2000,4,1,5,6,-3.00,01,1.00,01,-3.00,01,0.00,,18.20,,1015.00,,0.00,
2000,4,1,5,12,-3.00,01,1.00,01,-3.00,01,0.00,,18.30,,1015.00,,0.00,
2000,4,1,5,18,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1015.00,,0.00,
2000,4,1,5,24,-4.00,01,1.00,01,-3.00,01,0.00,,18.40,,1015.00,,0.00,
2000,4,1,5,30,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1016.00,,0.00,
2000,4,1,5,36,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1015.00,,0.00,
2000,4,1,5,42,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1015.00,,0.00,
2000,4,1,5,48,-3.00,01,1.00,01,-3.00,01,0.00,,18.30,,1015.00,,0.00,
2000,4,1,5,54,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1016.00,,0.00,
2000,4,1,6,0,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1015.00,,0.00,
2000,4,1,6,6,-4.00,01,1.00,01,-3.00,01,0.00,,18.30,,1016.00,,0.00,
2000,4,1,6,12,-4.00,01,1.00,01,-3.00,01,0.00,,18.20,,1016.00,,0.00,
2000,4,1,6,18,-3.00,01,1.00,01,-3.00,01,1.00,,18.20,,1016.00,,0.00,
2000,4,1,6,24,-2.00,01,1.00,01,-1.00,01,2.00,,18.20,,1016.00,,0.00,
2000,4,1,6,30,1.00,01,1.00,01,2.00,01,5.00,,18.10,,1016.00,,0.00,
2000,4,1,6,36,6.00,01,1.00,01,7.00,01,10.00,,18.10,,1016.00,,0.00,
2000,4,1,6,42,14.00,01,2.00,01,15.00,01,18.00,,18.00,,1016.00,,0.00,
2000,4,1,6,48,23.00,01,5.00,01,24.00,01,28.00,,18.10,,1016.00,,0.00,
2000,4,1,6,54,38.00,01,56.00,01,37.00,01,46.00,,18.10,,1016.00,,0.00,
2000,4,1,7,0,54.00,01,66.00,01,54.00,01,66.00,,18.20,,1016.00,,0.00,
2000,4,1,7,6,72.00,26,102.00,27,71.00,27,88.00,,18.50,,1016.00,,0.00,
2000,4,1,7,12,92.00,86,317.00,87,90.00,87,111.00,,19.00,,1016.00,,0.00,
2000,4,1,7,18,111.00,90,372.00,91,101.00,91,130.00,,19.50,,1016.00,,0.00,
2000,4,1,7,24,130.00,90,410.00,91,120.00,91,148.00,,20.20,,1016.00,,0.00,
2000,4,1,7,30,152.00,90,458.00,91,131.00,91,168.00,,20.80,,1016.00,,0.00,
2000,4,1,7,36,173.00,90,490.00,91,136.00,91,188.00,,21.40,,1016.00,,0.00,
2000,4,1,7,42,195.00,90,524.00,91,159.00,91,210.00,,22.10,,1016.00,,0.00,
2000,4,1,7,48,217.00,90,548.00,91,163.00,91,231.00,,22.60,,1016.00,,0.00,
2000,4,1,7,54,239.00,90,559.00,91,157.00,91,250.00,,23.00,,1016.00,,0.00,
2000,4,1,8,0,261.00,74,578.00,75,145.00,75,271.00,,23.40,,1017.00,,0.00,
2000,4,1,8,6,286.00,62,602.00,63,133.00,63,295.00,,23.50,,1017.00,,0.00,
2000,4,1,8,12,309.00,58,618.00,59,138.00,59,316.00,,24.00,,1017.00,,0.00,
2000,4,1,8,18,332.00,54,628.00,55,137.00,55,339.00,,24.00,,1017.00,,0.00,
2000,4,1,8,24,358.00,38,649.00,39,127.00,39,367.00,,24.10,,1017.00,,0.00,
2000,4,1,8,30,382.00,34,631.00,35,136.00,35,392.00,,24.30,,1017.00,,0.00,
2000,4,1,8,36,398.00,26,646.00,27,126.00,27,407.00,,24.40,,1017.00,,0.00,
2000,4,1,8,42,444.00,22,686.00,23,137.00,23,456.00,,24.30,,1017.00,,0.00,
2000,4,1,8,48,465.00,26,699.00,27,138.00,27,475.00,,24.60,,1017.00,,0.00,
2000,4,1,8,54,392.00,14,344.00,15,225.00,15,400.00,,24.70,,1017.00,,0.00,
2000,4,1,9,0,513.00,18,627.00,19,191.00,19,522.00,,24.80,,1017.00,,0.00,
2000,4,1,9,6,531.00,18,636.00,19,191.00,19,540.00,,24.80,,1017.00,,0.00,
2000,4,1,9,12,528.00,14,686.00,15,146.00,15,532.00,,24.80,,1018.00,,0.00,
2000,4,1,9,18,566.00,18,746.00,19,135.00,19,567.00,,24.90,,1018.00,,0.00,
2000,4,1,9,24,595.00,14,701.00,15,178.00,15,598.00,,25.30,,1018.00,,0.00,
2000,4,1,9,30,605.00,10,689.00,11,182.00,11,608.00,,25.00,,1018.00,,0.00,
2000,4,1,9,36,616.00,10,699.00,11,175.00,11,616.00,,25.10,,1018.00,,0.00,
2000,4,1,9,42,657.00,14,772.00,15,157.00,15,657.00,,25.00,,1018.00,,0.00,
2000,4,1,9,48,699.00,10,759.00,11,198.00,11,700.00,,25.30,,1018.00,,0.00,
2000,4,1,9,54,710.00,10,754.00,11,199.00,11,710.00,,25.50,,1018.00,,0.00,
2000,4,1,10,0,749.00,10,741.00,11,234.00,11,750.00,,25.40,,1018.00,,0.00,
2000,4,1,10,6,770.00,10,770.00,11,221.00,11,771.00,,25.20,,1018.00,,0.00,
2000,4,1,10,12,773.00,10,712.00,11,256.00,11,774.00,,25.30,,1018.00,,0.00,
2000,4,1,10,18,856.00,03,763.00,03,290.00,03,864.00,,25.30,,1018.00,,0.00,
2000,4,1,10,24,843.00,03,779.00,03,250.00,03,843.00,,25.40,,1018.00,,0.00,
2000,4,1,10,30,836.00,03,699.00,03,298.00,03,840.00,,25.20,,1018.00,,0.00,
2000,4,1,10,36,914.00,10,788.00,11,297.00,11,913.00,,25.60,,1018.00,,0.00,
2000,4,1,10,42,826.00,03,617.00,03,338.00,03,822.00,,25.80,,1018.00,,0.00,
2000,4,1,10,48,365.00,03,25.00,03,350.00,03,367.00,,25.00,,1018.00,,0.00,
2000,4,1,10,54,508.00,03,220.00,03,330.00,03,515.00,,24.70,,1019.00,,0.00,
2000,4,1,11,0,421.00,03,141.00,03,305.00,03,419.00,,24.70,,1019.00,,0.00,
2000,4,1,11,6,819.00,03,698.00,03,229.00,03,806.00,,24.90,,1019.00,,0.00,
2000,4,1,11,12,889.00,03,852.00,03,161.00,03,861.00,,25.60,,1019.00,,0.00,
2000,4,1,11,18,833.00,03,738.00,03,199.00,03,803.00,,25.80,,1019.00,,0.00,
2000,4,1,11,24,919.00,03,871.00,03,159.00,03,888.00,,26.00,,1019.00,,0.00,
2000,4,1,11,30,923.00,03,838.00,03,184.00,03,894.00,,25.50,,1019.00,,0.00,
2000,4,1,11,36,858.00,03,771.00,03,174.00,03,826.00,,26.10,,1019.00,,0.00,
2000,4,1,11,42,920.00,03,871.00,03,138.00,03,887.00,,25.60,,1019.00,,0.00,
2000,4,1,11,48,926.00,03,877.00,03,133.00,03,891.00,,25.80,,1019.00,,0.00,
2000,4,1,11,54,922.00,03,862.00,03,140.00,03,885.00,,25.70,,1019.00,,0.00,
2000,4,1,12,0,930.00,03,865.00,03,140.00,03,896.00,,25.70,,1019.00,,0.00,
2000,4,1,12,6,948.00,03,874.00,03,146.00,03,911.00,,25.90,,1019.00,,0.00,
2000,4,1,12,12,914.00,03,822.00,03,157.00,03,876.00,,26.00,,1019.00,,0.00,
2000,4,1,12,18,827.00,03,701.00,03,180.00,03,792.00,,25.60,,1019.00,,0.00,
2000,4,1,12,24,927.00,03,790.00,03,195.00,03,892.00,,25.50,,1019.00,,0.00,
2000,4,1,12,30,891.00,03,672.00,03,270.00,03,864.00,,25.90,,1019.00,,0.00,
2000,4,1,12,36,771.00,03,503.00,03,308.00,03,748.00,,26.10,,1019.00,,0.00,
2000,4,1,12,42,685.00,03,334.00,03,380.00,03,-6999.00,,25.40,,1019.00,,0.00,
2000,4,1,12,48,471.00,03,147.00,03,342.00,03,-6999.00,,25.50,,1019.00,,0.00,
2000,4,1,12,54,522.00,03,232.00,03,312.00,03,510.00,,25.10,,1019.00,,0.00,
2000,4,1,13,0,916.00,03,601.00,03,363.00,03,-6999.00,,25.60,,1019.00,,0.00,
2000,4,1,13,6,814.00,03,517.00,03,344.00,03,795.00,,26.30,,1019.00,,0.00,
2000,4,1,13,12,879.00,03,578.00,03,357.00,03,-6999.00,,26.00,,1019.00,,0.00,
2000,4,1,13,18,858.00,03,508.00,03,404.00,03,-6999.00,,26.10,,1018.00,,0.00,
2000,4,1,13,24,771.00,03,457.00,03,361.00,03,-6999.00,,25.80,,1018.00,,0.00,
2000,4,1,13,30,619.00,03,313.00,03,340.00,03,608.00,,25.70,,1018.00,,0.00,
2000,4,1,13,36,718.00,03,440.00,03,326.00,03,710.00,,25.50,,1018.00,,0.00,
2000,4,1,13,42,867.00,03,550.00,03,381.00,03,849.00,,25.90,,1018.00,,0.00,
2000,4,1,13,48,601.00,03,242.00,03,394.00,03,595.00,,25.30,,1018.00,,0.00,
2000,4,1,13,54,448.00,03,49.00,03,412.00,03,447.00,,24.90,,1018.00,,0.00,
2000,4,1,14,0,699.00,03,331.00,03,420.00,03,-6999.00,,25.60,,1018.00,,0.00,
2000,4,1,14,6,822.00,03,538.00,03,365.00,03,824.00,,25.80,,1018.00,,0.00,
2000,4,1,14,12,249.00,03,11.00,03,247.00,03,251.00,,25.20,,1018.00,,0.00,
2000,4,1,14,18,530.00,03,200.00,03,370.00,03,533.00,,25.10,,1018.00,,0.00,
2000,4,1,14,24,820.00,03,541.00,03,377.00,03,825.00,,25.60,,1018.00,,0.00,
2000,4,1,14,30,516.00,03,200.00,03,362.00,03,528.00,,25.10,,1018.00,,0.00,
2000,4,1,14,36,269.00,03,-2.00,03,277.00,03,273.00,,24.90,,1018.00,,0.00,
2000,4,1,14,42,367.00,03,54.00,03,331.00,03,371.00,,24.80,,1018.00,,0.00,
2000,4,1,14,48,385.00,03,73.00,03,335.00,03,389.00,,25.00,,1018.00,,0.00,
2000,4,1,14,54,474.00,03,172.00,03,351.00,03,474.00,,24.90,,1018.00,,0.00,
2000,4,1,15,0,702.00,03,445.00,03,373.00,03,705.00,,25.20,,1018.00,,0.00,
2000,4,1,15,6,416.00,03,184.00,03,286.00,03,409.00,,24.80,,1018.00,,0.00,
2000,4,1,15,12,546.00,03,353.00,03,297.00,03,543.00,,24.70,,1018.00,,0.00,
2000,4,1,15,18,756.00,03,628.00,03,317.00,03,762.00,,25.30,,1018.00,,0.00,
2000,4,1,15,24,643.00,03,514.00,03,293.00,03,648.00,,25.40,,1018.00,,0.00,
2000,4,1,15,30,651.00,03,576.00,03,268.00,03,649.00,,25.60,,1017.00,,0.00,
2000,4,1,15,36,633.00,03,595.00,03,249.00,03,636.00,,25.50,,1018.00,,0.00,
2000,4,1,15,42,596.00,03,562.00,03,241.00,03,598.00,,25.30,,1018.00,,0.00,
2000,4,1,15,48,514.00,03,325.00,03,318.00,03,517.00,,25.10,,1018.00,,0.00,
2000,4,1,15,54,281.00,03,111.00,03,219.00,03,280.00,,24.50,,1018.00,,0.00,
2000,4,1,16,0,595.00,03,597.00,03,258.00,03,603.00,,24.90,,1018.00,,0.00,
2000,4,1,16,6,503.00,03,507.00,03,237.00,03,512.00,,24.90,,1018.00,,0.00,
2000,4,1,16,12,453.00,10,359.00,11,285.00,11,459.00,,24.80,,1017.00,,0.00,
2000,4,1,16,18,333.00,18,252.00,19,238.00,19,333.00,,24.30,,1018.00,,0.00,
2000,4,1,16,24,489.00,62,606.00,63,298.00,63,500.00,,24.50,,1018.00,,0.00,
2000,4,1,16,30,416.00,70,511.00,71,290.00,71,421.00,,24.60,,1017.00,,0.00,
2000,4,1,16,36,396.00,90,550.00,91,296.00,91,406.00,,24.40,,1017.00,,0.00,
2000,4,1,16,42,425.00,02,623.00,02,351.00,08,435.00,,24.60,,1018.00,,0.00,
2000,4,1,16,48,345.00,02,405.00,02,320.00,08,355.00,,24.50,,1018.00,,0.00,
2000,4,1,16,54,259.00,62,231.00,63,252.00,63,267.00,,24.70,,1017.00,,0.00,
2000,4,1,17,0,314.00,02,419.00,02,309.00,08,330.00,,24.40,,1018.00,,0.00,
2000,4,1,17,6,163.00,10,26.00,11,166.00,11,168.00,,24.10,,1018.00,,0.00,
2000,4,1,17,12,163.00,18,59.00,19,165.00,19,170.00,,24.10,,1018.00,,0.00,
2000,4,1,17,18,146.00,03,27.00,03,149.00,03,154.00,,23.90,,1018.00,,0.00,
2000,4,1,17,24,85.00,03,2.00,03,88.00,03,87.00,,23.70,,1018.00,,0.00,
2000,4,1,17,30,110.00,30,116.00,31,112.00,31,114.00,,23.50,,1018.00,,0.00,
2000,4,1,17,36,87.00,03,8.00,03,89.00,03,90.00,,23.60,,1018.00,,0.00,
2000,4,1,17,42,77.00,10,47.00,11,79.00,11,87.00,,23.50,,1018.00,,0.00,
2000,4,1,17,48,20.00,03,0.00,03,22.00,03,30.00,,23.10,,1018.00,,0.00,
2000,4,1,17,54,23.00,03,-1.00,03,24.00,03,30.00,,23.00,,1018.00,,0.00,
2000,4,1,18,0,37.00,01,0.00,01,39.00,01,43.00,,23.10,,1018.00,,0.00,
2000,4,1,18,6,31.00,01,0.00,01,33.00,01,39.00,,23.10,,1018.00,,0.00,
2000,4,1,18,12,18.00,01,0.00,01,19.00,01,26.00,,23.10,,1018.00,,0.00,
2000,4,1,18,18,16.00,01,1.00,01,17.00,01,22.00,,23.10,,1018.00,,0.00,
2000,4,1,18,24,16.00,01,1.00,01,17.00,01,22.00,,23.10,,1018.00,,0.00,
2000,4,1,18,30,18.00,01,1.00,01,20.00,01,25.00,,23.10,,1018.00,,0.00,
2000,4,1,18,36,13.00,01,1.00,01,14.00,01,19.00,,23.10,,1018.00,,0.00,
2000,4,1,18,42,4.00,01,0.00,01,5.00,08,10.00,,23.00,,1018.00,,0.00,
2000,4,1,18,48,-3.00,01,0.00,01,-2.00,01,4.00,,23.00,,1018.00,,0.00,
2000,4,1,18,54,-4.00,01,0.00,01,-3.00,01,3.00,,23.00,,1018.00,,0.00,
2000,4,1,19,0,-6.00,01,0.00,01,-5.00,01,2.00,,23.00,,1018.00,,0.00,
2000,4,1,19,6,-7.00,01,0.00,01,-6.00,01,1.00,,22.90,,1018.00,,0.00,
2000,4,1,19,12,-7.00,01,0.00,01,-6.00,01,0.00,,22.90,,1018.00,,0.00,
2000,4,1,19,18,-7.00,01,0.00,01,-6.00,01,0.00,,22.90,,1018.00,,0.00,
2000,4,1,19,24,-7.00,01,0.00,01,-6.00,01,0.00,,22.90,,1018.00,,0.00,
2000,4,1,19,30,-7.00,01,0.00,01,-6.00,01,0.00,,22.90,,1018.00,,0.00,
2000,4,1,19,36,-7.00,01,0.00,01,-6.00,01,0.00,,22.80,,1018.00,,0.00,
2000,4,1,19,42,-7.00,01,0.00,01,-7.00,01,0.00,,22.70,,1018.00,,0.00,
2000,4,1,19,48,-7.00,01,0.00,01,-7.00,01,0.00,,22.70,,1018.00,,0.00,
2000,4,1,19,54,-7.00,01,1.00,01,-6.00,01,0.00,,22.80,,1018.00,,0.00,
2000,4,1,20,0,-7.00,01,0.00,01,-7.00,01,0.00,,22.80,,1018.00,,0.00,
2000,4,1,20,6,-8.00,01,0.00,01,-7.00,01,0.00,,22.70,,1018.00,,0.00,
2000,4,1,20,12,-7.00,01,0.00,01,-6.00,01,0.00,,22.70,,1018.00,,0.00,
2000,4,1,20,18,-6.00,01,1.00,01,-5.00,01,0.00,,22.80,,1018.00,,0.00,
2000,4,1,20,24,-7.00,01,1.00,01,-6.00,01,0.00,,22.80,,1018.00,,0.00,
2000,4,1,20,30,-7.00,01,0.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
2000,4,1,20,36,-7.00,01,0.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
2000,4,1,20,42,-6.00,01,0.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
2000,4,1,20,48,-6.00,01,1.00,01,-5.00,01,0.00,,22.70,,1019.00,,0.00,
2000,4,1,20,54,-6.00,01,1.00,01,-5.00,01,0.00,,22.70,,1019.00,,0.00,
2000,4,1,21,0,-6.00,01,1.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
2000,4,1,21,6,-7.00,01,1.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
2000,4,1,21,12,-6.00,01,1.00,01,-5.00,01,0.00,,22.70,,1019.00,,0.00,
2000,4,1,21,18,-6.00,01,1.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
2000,4,1,21,24,-6.00,01,1.00,01,-6.00,01,0.00,,22.70,,1019.00,,0.00,
2000,4,1,21,30,-6.00,01,0.00,01,-6.00,01,0.00,,22.60,,1019.00,,0.00,
2000,4,1,21,36,-7.00,01,0.00,01,-6.00,01,0.00,,22.60,,1019.00,,0.00,
2000,4,1,21,42,-7.00,01,0.00,01,-6.00,01,0.00,,22.60,,1020.00,,0.00,
2000,4,1,21,48,-7.00,01,0.00,01,-6.00,01,0.00,,22.60,,1020.00,,0.00,
2000,4,1,21,54,-7.00,01,0.00,01,-6.00,01,0.00,,22.60,,1020.00,,0.00,
2000,4,1,22,0,-7.00,01,0.00,01,-6.00,01,0.00,,22.60,,1020.00,,0.00,
2000,4,1,22,6,-7.00,01,0.00,01,-6.00,01,0.00,,22.60,,1020.00,,0.00,
2000,4,1,22,12,-7.00,01,0.00,01,-7.00,01,0.00,,22.50,,1020.00,,0.00,
2000,4,1,22,18,-7.00,01,0.00,01,-7.00,01,0.00,,22.50,,1020.00,,0.00,
2000,4,1,22,24,-7.00,01,0.00,01,-6.00,01,0.00,,22.50,,1020.00,,0.00,
2000,4,1,22,30,-7.00,01,0.00,01,-6.00,01,0.00,,22.50,,1020.00,,0.00,
2000,4,1,22,36,-7.00,01,0.00,01,-6.00,01,0.00,,22.50,,1020.00,,0.00,
2000,4,1,22,42,-6.00,01,1.00,01,-6.00,01,0.00,,22.50,,1020.00,,0.00,
2000,4,1,22,48,-7.00,01,0.00,01,-6.00,01,0.00,,22.50,,1020.00,,0.00,
2000,4,1,22,54,-7.00,01,0.00,01,-6.00,01,0.00,,22.40,,1020.00,,0.00,
2000,4,1,23,0,-8.00,01,0.00,01,-7.00,01,0.00,,22.40,,1020.00,,0.00,
2000,4,1,23,6,-7.00,01,0.00,01,-6.00,01,0.00,,22.40,,1020.00,,0.00,
2000,4,1,23,12,-7.00,01,0.00,01,-6.00,01,0.00,,22.30,,1020.00,,0.00,
2000,4,1,23,18,-7.00,01,0.00,01,-6.00,01,0.00,,22.30,,1020.00,,0.00,
2000,4,1,23,24,-7.00,01,0.00,01,-6.00,01,0.00,,22.30,,1020.00,,0.00,
2000,4,1,23,30,-7.00,01,0.00,01,-6.00,01,0.00,,22.30,,1020.00,,0.00,
2000,4,1,23,36,-7.00,01,0.00,01,-6.00,01,0.00,,22.20,,1020.00,,0.00,
2000,4,1,23,42,-7.00,01,0.00,01,-6.00,01,0.00,,22.20,,1020.00,,0.00,
2000,4,1,23,48,-7.00,01,1.00,01,-6.00,01,0.00,,22.20,,1020.00,,0.00,
2000,4,1,23,54,-7.00,01,0.00,01,-6.00,01,0.00,,22.20,,1020.00,,0.00,
2000,4,2,0,0,-7.00,01,0.00,01,-6.00,01,0.00,,22.20,,1019.00,,0.00,
2000,4,2,0,6,-7.00,01,0.00,01,-6.00,01,0.00,,22.10,,1019.00,,0.00,
2000,4,2,0,12,-7.00,01,0.00,01,-6.00,01,0.00,,22.10,,1019.00,,0.00,
2000,4,2,0,18,-7.00,01,0.00,01,-6.00,01,0.00,,22.00,,1019.00,,0.00,
2000,4,2,0,24,-7.00,01,0.00,01,-6.00,01,0.00,,22.10,,1019.00,,0.00,
2000,4,2,0,30,-7.00,01,0.00,01,-6.00,01,0.00,,22.00,,1019.00,,0.00,
2000,4,2,0,36,-7.00,01,0.00,01,-6.00,01,0.00,,22.10,,1019.00,,0.00,
2000,4,2,0,42,-7.00,01,0.00,01,-6.00,01,0.00,,22.00,,1019.00,,0.00,
2000,4,2,0,48,-7.00,01,0.00,01,-6.00,01,0.00,,22.00,,1020.00,,0.00,
2000,4,2,0,54,-7.00,01,1.00,01,-6.00,01,0.00,,22.00,,1020.00,,0.00,
2000,4,2,1,0,-7.00,01,0.00,01,-6.00,01,0.00,,21.90,,1020.00,,0.00,
2000,4,2,1,6,-7.00,01,1.00,01,-6.00,01,0.00,,21.90,,1019.00,,0.00,
2000,4,2,1,12,-7.00,01,0.00,01,-6.00,01,0.00,,21.90,,1020.00,,0.00,
2000,4,2,1,18,-6.00,01,0.00,01,-6.00,01,0.00,,21.80,,1019.00,,0.00,
2000,4,2,1,24,-7.00,01,0.00,01,-6.00,01,0.00,,21.80,,1019.00,,0.00,
2000,4,2,1,30,-7.00,01,0.00,01,-6.00,01,0.00,,21.70,,1019.00,,0.00,
2000,4,2,1,36,-7.00,01,1.00,01,-6.00,01,0.00,,21.80,,1019.00,,0.00,
2000,4,2,1,42,-7.00,01,1.00,01,-6.00,01,0.00,,21.80,,1019.00,,0.00,
2000,4,2,1,48,-7.00,01,1.00,01,-6.00,01,0.00,,21.80,,1019.00,,0.00,
2000,4,2,1,54,-7.00,01,0.00,01,-6.00,01,0.00,,21.70,,1019.00,,0.00,
2000,4,2,2,0,-7.00,01,0.00,01,-6.00,01,0.00,,21.60,,1019.00,,0.00,
2000,4,2,2,6,-7.00,01,0.00,01,-6.00,01,0.00,,21.60,,1019.00,,0.00,
2000,4,2,2,12,-7.00,01,1.00,01,-6.00,01,0.00,,21.70,,1019.00,,0.00,
2000,4,2,2,18,-7.00,01,1.00,01,-6.00,01,0.00,,21.60,,1019.00,,0.00,
2000,4,2,2,24,-7.00,01,1.00,01,-6.00,01,0.00,,21.60,,1019.00,,0.00,
2000,4,2,2,30,-7.00,01,1.00,01,-6.00,01,0.00,,21.60,,1019.00,,0.00,
2000,4,2,2,36,-7.00,01,1.00,01,-6.00,01,0.00,,21.60,,1019.00,,0.00,
2000,4,2,2,42,-7.00,01,0.00,01,-6.00,01,0.00,,21.50,,1019.00,,0.00,
2000,4,2,2,48,-7.00,01,1.00,01,-6.00,01,0.00,,21.70,,1019.00,,0.00,
2000,4,2,2,54,-7.00,01,1.00,01,-6.00,01,0.00,,21.50,,1019.00,,0.00,
2000,4,2,3,0,-6.00,01,1.00,01,-6.00,01,0.00,,21.50,,1019.00,,0.00,
2000,4,2,3,6,-7.00,01,1.00,01,-6.00,01,0.00,,21.40,,1019.00,,0.00,
2000,4,2,3,12,-7.00,01,1.00,01,-6.00,01,0.00,,21.50,,1019.00,,0.00,
2000,4,2,3,18,-6.00,01,1.00,01,-6.00,01,0.00,,21.50,,1019.00,,0.00,
