1998,3,1,4,10,-13.47,07,.78,01,-5.40,01,0.00,01,4.65,01,81.70,01,13.99,01
1998,3,1,4,15,-13.56,07,.57,01,-5.49,01,0.00,01,4.50,01,83.20,01,13.99,01
1998,3,1,4,20,-13.44,07,.75,01,-5.45,01,0.00,01,4.36,01,84.20,01,13.99,01
1998,3,1,4,25,-13.54,07,.52,01,-5.49,01,0.00,01,4.30,01,85.50,01,13.99,01
1998,3,1,4,30,-13.67,07,.55,01,-5.51,01,0.00,01,4.24,01,86.60,01,14.00,01
1998,3,1,4,35,-13.60,07,.58,01,-5.49,01,0.00,01,4.24,01,86.90,01,14.00,01
1998,3,1,4,40,-13.33,07,.36,01,-5.46,01,0.00,01,4.16,01,86.70,01,14.00,01
1998,3,1,4,45,-13.29,07,-.02,01,-5.51,01,0.00,01,3.92,01,87.30,01,14.00,01
1998,3,1,4,50,-13.09,07,-.09,01,-5.39,01,0.00,01,3.74,01,88.00,01,14.00,01
1998,3,1,4,55,-13.35,07,-.25,01,-5.47,01,0.00,01,3.65,01,89.30,01,14.01,08
1998,3,1,5,0,-13.22,07,.02,01,-5.33,01,0.00,01,3.71,01,90.30,01,14.01,08
1998,3,1,5,5,-13.19,07,.49,01,-5.33,01,0.00,01,3.81,01,90.80,01,14.01,08
1998,3,1,5,10,-13.29,07,.73,01,-5.38,01,0.00,01,3.89,01,90.60,01,14.01,08
1998,3,1,5,15,-13.49,07,.62,01,-5.47,01,0.00,01,3.82,01,90.30,01,14.01,08
1998,3,1,5,20,-13.44,07,.67,01,-5.43,01,0.00,01,3.71,01,90.80,01,14.01,08
1998,3,1,5,25,-13.58,07,.08,01,-5.61,01,0.00,01,3.53,01,90.70,01,14.02,08
1998,3,1,5,30,-14.23,07,-.67,01,-6.03,01,0.00,01,3.16,01,92.60,01,14.02,08
1998,3,1,5,35,-14.02,07,-.94,01,-5.71,01,0.00,01,2.99,01,93.50,01,14.02,08
1998,3,1,5,40,-14.43,07,-1.60,01,-5.88,01,0.00,01,2.71,01,94.60,01,14.02,08
1998,3,1,5,45,-14.92,07,-1.99,01,-6.09,01,0.00,01,2.39,01,95.40,01,14.02,08
1998,3,1,5,50,-14.16,07,-1.34,01,-5.66,01,0.00,01,2.25,01,96.20,01,14.03,08
1998,3,1,5,55,-12.87,07,-.14,01,-5.08,01,0.00,01,2.41,01,97.00,01,14.03,08
1998,3,1,6,0,-12.41,07,.27,01,-4.91,01,0.00,01,2.58,01,96.40,01,14.02,08
1998,3,1,6,5,-12.28,07,.81,01,-4.87,01,0.00,01,2.77,01,95.60,01,14.02,08
1998,3,1,6,10,-12.22,07,.82,01,-4.98,01,0.00,01,2.94,01,94.70,01,14.03,08
1998,3,1,6,15,-12.23,07,.86,01,-5.12,01,0.00,01,3.05,01,93.70,01,14.03,08
1998,3,1,6,20,-12.62,07,.84,01,-5.31,01,0.00,01,3.05,01,92.70,01,14.04,08
1998,3,1,6,25,-12.54,07,1.16,01,-5.10,01,0.00,01,3.03,01,92.00,01,14.04,08
1998,3,1,6,30,-12.25,07,1.08,01,-4.90,01,.32,01,3.15,01,91.30,01,14.04,08
1998,3,1,6,35,-12.17,07,.83,01,-4.73,01,.80,01,3.12,01,90.60,01,14.04,08
1998,3,1,6,40,-11.62,07,.65,01,-4.04,01,1.98,01,2.99,01,89.90,01,14.04,08
1998,3,1,6,45,-9.52,01,.76,01,-1.96,01,3.91,01,2.81,01,90.30,01,14.04,08
1998,3,1,6,50,-6.17,01,1.29,01,1.19,01,6.74,01,2.82,01,90.80,01,14.04,08
1998,3,1,6,55,-1.97,01,4.01,01,4.75,01,10.25,01,2.90,01,90.90,01,14.04,08
1998,3,1,7,0,5.75,01,97.90,01,8.63,01,17.46,01,3.07,01,90.40,01,14.05,08
1998,3,1,7,5,16.64,01,205.20,01,12.81,01,27.83,01,3.26,01,88.90,01,14.05,08
1998,3,1,7,10,29.26,01,273.40,01,17.14,01,39.94,01,3.42,01,88.40,01,14.04,08
1998,3,1,7,15,43.41,01,330.80,01,21.25,01,54.34,01,3.63,01,87.50,01,14.04,08
1998,3,1,7,20,58.79,01,380.40,01,25.40,01,71.10,01,3.99,01,86.90,01,14.04,08
1998,3,1,7,25,75.40,01,430.70,01,28.98,01,90.00,01,4.49,01,85.90,01,14.03,08
1998,3,1,7,30,92.50,01,477.40,01,32.03,01,109.50,01,4.85,01,82.70,01,14.02,08
1998,3,1,7,35,110.00,01,520.40,01,34.91,01,127.50,01,5.25,01,82.40,01,14.01,08
1998,3,1,7,40,127.90,10,554.50,11,37.60,11,143.70,01,5.72,01,81.90,01,14.00,01
1998,3,1,7,45,146.20,10,586.50,11,40.18,11,160.60,01,6.21,01,80.30,01,13.99,01
1998,3,1,7,50,161.60,14,613.30,15,42.64,15,177.90,01,6.78,01,79.30,01,13.98,01
1998,3,1,7,55,177.10,14,638.80,15,44.82,15,195.50,01,7.28,01,76.10,01,13.97,01
1998,3,1,8,0,197.80,14,664.00,15,47.35,15,213.90,01,7.81,01,73.50,01,13.96,01
1998,3,1,8,5,218.20,10,685.20,11,48.52,11,231.10,01,8.28,01,69.27,01,13.94,01
1998,3,1,8,10,239.10,10,707.00,11,50.07,11,249.40,01,8.75,01,67.71,01,13.93,01
1998,3,1,8,15,259.00,03,726.00,03,51.63,03,267.60,01,9.22,01,65.31,01,13.92,01
1998,3,1,8,20,277.60,03,743.00,03,53.15,03,286.00,01,9.61,01,62.63,01,13.90,01
1998,3,1,8,25,295.40,03,755.00,03,54.22,03,304.10,01,9.86,01,59.15,01,13.89,01
1998,3,1,8,30,313.30,03,770.00,03,55.56,03,322.30,01,10.24,01,57.48,01,13.87,01
1998,3,1,8,35,332.50,03,785.00,03,57.42,03,340.70,01,10.74,01,56.15,01,13.86,01
1998,3,1,8,40,352.00,03,798.00,03,58.05,03,358.40,01,10.98,01,52.99,01,13.85,01
1998,3,1,8,45,372.00,03,813.00,03,59.15,03,377.10,01,11.33,01,52.53,01,13.83,01
1998,3,1,8,50,391.40,03,826.00,03,59.90,03,395.30,01,11.73,01,52.13,01,13.82,01
1998,3,1,8,55,411.00,03,835.00,03,60.63,03,413.90,01,12.10,01,49.40,01,13.81,01
1998,3,1,9,0,429.50,03,846.00,03,61.42,03,431.10,01,12.45,01,47.89,01,13.80,01
1998,3,1,9,5,447.20,03,854.00,03,62.31,03,444.10,01,12.83,01,46.37,01,13.78,01
1998,3,1,9,10,464.90,03,864.00,03,63.48,03,465.30,01,13.18,01,45.90,01,13.77,01
1998,3,1,9,15,481.60,03,873.00,03,64.14,03,482.30,01,13.47,01,43.98,01,13.76,01
1998,3,1,9,20,496.60,03,879.00,03,65.11,03,497.90,01,13.68,01,42.53,01,13.74,01
1998,3,1,9,25,512.50,03,884.00,03,66.61,03,513.60,01,13.97,01,41.72,01,13.73,01
1998,3,1,9,30,530.20,03,893.00,03,66.72,03,530.20,01,14.31,01,38.88,01,13.72,01
1998,3,1,9,35,547.00,03,899.00,03,67.97,03,545.30,01,14.56,01,39.62,01,13.71,01
1998,3,1,9,40,564.40,03,905.00,03,67.95,03,560.50,01,14.81,01,36.80,01,13.70,01
1998,3,1,9,45,580.90,03,913.00,03,67.88,03,575.60,01,14.93,01,33.48,01,13.68,01
1998,3,1,9,50,596.60,03,920.00,03,67.90,03,590.70,01,15.14,01,31.36,01,13.67,01
1998,3,1,9,55,609.40,03,923.00,03,69.05,03,604.50,01,15.41,01,31.45,01,13.66,01
1998,3,1,10,0,620.70,03,925.00,03,69.35,03,617.80,01,15.64,01,29.88,01,13.65,01
1998,3,1,10,5,632.30,03,927.00,03,71.10,03,630.90,01,15.63,01,28.81,01,13.65,01
1998,3,1,10,10,645.10,03,933.00,03,72.10,03,643.80,01,15.91,01,28.07,01,13.64,01
1998,3,1,10,15,660.60,03,941.00,03,70.30,03,658.60,01,16.17,01,28.00,01,13.63,01
1998,3,1,10,20,671.80,03,944.00,03,69.76,03,670.00,01,16.30,01,22.91,01,13.62,01
1998,3,1,10,25,687.20,03,949.00,03,69.46,03,684.60,01,16.15,01,26.71,01,13.61,01
1998,3,1,10,30,696.10,03,946.00,03,70.80,03,694.00,01,16.16,01,27.03,01,13.61,01
1998,3,1,10,35,710.00,03,952.00,03,71.20,03,707.00,01,16.44,01,27.30,01,13.60,01
1998,3,1,10,40,720.00,03,953.00,03,71.10,03,717.00,01,16.25,01,26.00,01,13.60,01
1998,3,1,10,45,731.00,03,959.00,03,72.70,03,727.00,01,16.66,01,27.35,01,13.59,01
1998,3,1,10,50,741.00,03,961.00,03,72.70,03,736.00,01,16.77,01,23.83,01,13.59,01
1998,3,1,10,55,756.00,03,971.00,03,72.10,03,749.00,01,16.75,01,21.18,01,13.58,01
1998,3,1,11,0,764.00,03,969.00,03,73.50,03,756.00,01,16.77,01,23.35,01,13.58,01
1998,3,1,11,5,776.00,03,971.00,03,73.10,03,766.00,01,17.11,01,23.51,01,13.57,01
1998,3,1,11,10,787.00,03,973.00,03,73.00,03,775.00,01,16.99,01,22.24,01,13.57,01
1998,3,1,11,15,797.00,03,977.00,03,73.50,03,783.00,01,17.17,01,18.44,01,13.56,01
1998,3,1,11,20,802.00,03,977.00,03,74.10,03,788.00,01,17.33,01,19.55,01,13.56,01
1998,3,1,11,25,809.00,03,979.00,03,74.60,03,794.00,01,17.55,01,21.13,01,13.55,01
1998,3,1,11,30,816.00,03,975.00,03,74.20,03,800.00,01,17.58,01,21.84,01,13.55,01
1998,3,1,11,35,824.00,03,979.00,03,75.10,03,807.00,01,17.49,01,18.23,01,13.54,01
1998,3,1,11,40,827.00,03,975.00,03,74.30,03,809.00,01,17.44,01,18.54,01,13.54,01
1998,3,1,11,45,833.00,03,973.00,03,73.20,03,815.00,01,17.40,01,20.22,01,13.54,01
1998,3,1,11,50,842.00,03,978.00,03,72.80,03,821.00,01,17.51,01,21.42,01,13.53,01
1998,3,1,11,55,845.00,03,979.00,03,73.90,03,824.00,01,17.53,01,21.05,01,13.53,01
1998,3,1,12,0,845.00,03,974.00,03,74.40,03,823.00,01,17.58,01,19.39,01,13.53,01
1998,3,1,12,5,852.00,03,979.00,03,73.70,03,831.00,01,17.69,01,20.77,01,13.53,01
1998,3,1,12,10,859.00,03,984.00,03,73.80,03,836.00,01,17.85,01,18.05,01,13.53,01
1998,3,1,12,15,857.00,03,981.00,03,76.00,03,835.00,01,17.78,01,17.85,01,13.52,01
1998,3,1,12,20,857.00,03,978.00,03,74.30,03,835.00,01,17.72,01,17.57,01,13.52,01
1998,3,1,12,25,862.00,03,986.00,03,74.50,03,840.00,01,17.82,01,19.03,01,13.52,01
1998,3,1,12,30,865.00,03,986.00,03,73.20,03,842.00,01,17.86,01,19.25,01,13.52,01
1998,3,1,12,35,861.00,03,975.00,03,73.70,03,838.00,01,17.80,01,20.61,01,13.52,01
1998,3,1,12,40,857.00,03,972.00,03,75.60,03,835.00,01,17.96,01,18.13,01,13.52,01
1998,3,1,12,45,864.00,03,982.00,03,73.00,03,840.00,01,17.62,01,16.70,01,13.52,01
1998,3,1,12,50,863.00,03,983.00,03,74.00,03,839.00,01,17.84,01,18.52,01,13.52,01
1998,3,1,12,55,856.00,03,976.00,03,75.20,03,833.00,01,18.06,01,16.83,01,13.51,01
1998,3,1,13,0,853.00,03,976.00,03,74.20,03,831.00,01,17.92,01,16.91,01,13.51,01
1998,3,1,13,5,851.00,03,976.00,03,74.40,03,829.00,01,18.20,01,16.83,01,13.51,01
1998,3,1,13,10,849.00,03,979.00,03,74.10,03,828.00,01,18.28,01,19.01,01,13.51,01
1998,3,1,13,15,851.00,03,985.00,03,70.80,03,828.00,01,18.44,01,17.36,01,13.51,01
1998,3,1,13,20,847.00,03,985.00,03,68.64,03,825.00,01,18.19,01,16.55,01,13.51,01
1998,3,1,13,25,842.00,03,984.00,03,68.08,03,820.00,01,18.07,01,17.04,01,13.51,01
1998,3,1,13,30,835.00,03,981.00,03,67.85,03,814.00,01,17.92,01,16.83,01,13.51,01
1998,3,1,13,35,829.00,03,981.00,03,69.21,03,809.00,01,18.14,01,19.04,01,13.51,01
1998,3,1,13,40,822.00,03,979.00,03,68.02,03,803.00,01,18.42,01,17.16,01,13.51,01
1998,3,1,13,45,816.00,03,979.00,03,66.49,03,798.00,01,18.20,01,16.53,01,13.51,01
1998,3,1,13,50,806.00,03,977.00,03,67.26,03,790.00,01,18.34,01,16.48,01,13.51,01
1998,3,1,13,55,799.00,03,977.00,03,67.30,03,784.00,01,18.38,01,16.23,01,13.51,01
1998,3,1,14,0,790.00,03,975.00,03,67.10,03,777.00,01,18.35,01,17.15,01,13.51,01
1998,3,1,14,5,780.00,03,972.00,03,67.02,03,769.00,01,18.46,01,17.32,01,13.52,01
1998,3,1,14,10,770.00,03,966.00,03,67.02,03,760.00,01,18.67,01,18.00,01,13.52,01
1998,3,1,14,15,757.00,03,963.00,03,68.17,03,750.00,01,18.79,01,17.17,01,13.51,01
1998,3,1,14,20,745.00,03,958.00,03,65.88,03,740.00,01,18.51,01,17.26,01,13.51,01
1998,3,1,14,25,733.00,03,955.00,03,65.66,03,729.00,01,18.46,01,17.19,01,13.51,01
1998,3,1,14,30,721.00,03,949.00,03,65.43,03,718.00,01,18.33,01,17.52,01,13.52,01
1998,3,1,14,35,710.00,03,946.00,03,65.25,03,707.00,01,18.43,01,18.08,01,13.52,01
1998,3,1,14,40,700.00,03,938.00,03,64.50,03,696.40,01,18.45,01,17.55,01,13.52,01
1998,3,1,14,45,686.90,03,931.00,03,63.70,03,683.00,01,18.38,01,19.90,01,13.52,01
1998,3,1,14,50,676.90,03,932.00,03,63.20,03,672.60,01,18.42,01,19.53,01,13.52,01
1998,3,1,14,55,664.00,03,928.00,03,61.87,03,659.80,01,18.43,01,19.28,01,13.52,01
1998,3,1,15,0,650.70,03,922.00,03,61.50,03,647.30,01,18.16,01,18.59,01,13.52,01
1998,3,1,15,5,636.80,03,917.00,03,62.41,03,633.60,01,18.28,01,19.00,01,13.52,01
1998,3,1,15,10,623.00,03,902.00,03,62.03,03,619.00,01,18.24,01,18.51,01,13.53,01
1998,3,1,15,15,609.50,11,897.00,10,60.85,10,605.10,01,18.10,01,18.33,01,13.53,01
1998,3,1,15,20,597.20,11,894.00,10,59.57,10,591.50,01,18.21,01,19.90,01,13.53,01
1998,3,1,15,25,583.30,11,891.00,10,58.14,10,577.90,01,18.05,01,19.00,01,13.53,01
1998,3,1,15,30,565.20,03,883.00,03,58.24,03,561.60,01,18.19,01,18.85,01,13.53,01
1998,3,1,15,35,545.60,03,874.00,03,58.13,03,544.80,01,18.19,01,18.49,01,13.54,01
1998,3,1,15,40,527.70,03,859.00,03,57.19,03,529.20,01,18.13,01,18.79,01,13.54,01
1998,3,1,15,45,510.80,03,851.00,03,56.55,03,513.70,01,18.12,01,19.56,01,13.54,01
1998,3,1,15,50,494.00,11,841.00,10,56.23,10,496.90,01,18.28,01,21.88,01,13.54,01
1998,3,1,15,55,478.00,11,834.00,10,54.53,10,480.90,01,18.16,01,19.07,01,13.54,01
1998,3,1,16,0,462.50,03,830.00,03,53.97,03,465.30,01,18.13,01,19.88,01,13.54,01
1998,3,1,16,5,443.30,11,820.00,10,53.80,10,446.80,01,18.26,01,18.61,01,13.54,01
1998,3,1,16,10,424.30,03,805.00,03,52.91,03,429.20,01,18.17,01,19.21,01,13.54,01
1998,3,1,16,15,405.30,03,789.00,03,52.92,03,412.20,01,18.02,01,18.75,01,13.55,01
1998,3,1,16,20,387.30,11,782.00,10,52.27,10,395.40,01,18.10,01,19.94,01,13.55,01
1998,3,1,16,25,366.90,11,767.00,10,49.41,10,375.90,01,17.94,01,20.08,01,13.55,01
1998,3,1,16,30,348.20,03,762.00,03,49.45,03,359.50,01,17.91,01,19.75,01,13.55,01
1998,3,1,16,35,327.50,03,750.00,03,48.10,03,340.90,01,18.01,01,20.39,01,13.55,01
1998,3,1,16,40,308.20,11,731.00,10,45.46,10,322.30,01,17.85,01,20.83,01,13.55,01
1998,3,1,16,45,290.20,03,712.00,03,44.08,03,304.40,01,17.74,01,21.55,01,13.55,01
1998,3,1,16,50,273.10,03,702.00,03,42.35,03,287.20,01,17.58,01,20.96,01,13.55,01
1998,3,1,16,55,253.70,03,686.50,03,40.69,03,268.20,01,17.48,01,21.89,01,13.55,01
1998,3,1,17,0,233.50,03,671.20,03,39.14,03,249.50,01,17.44,01,20.78,01,13.55,01
1998,3,1,17,5,211.70,03,652.40,03,38.19,03,230.50,01,17.55,01,20.06,01,13.55,01
1998,3,1,17,10,190.90,03,634.20,03,36.58,03,212.80,01,17.65,01,19.57,01,13.55,01
1998,3,1,17,15,169.70,03,598.80,03,35.10,03,194.60,01,17.69,01,20.42,01,13.55,01
1998,3,1,17,20,153.80,03,575.20,03,32.74,03,177.10,01,17.45,01,23.64,01,13.56,01
1998,3,1,17,25,139.00,03,553.60,03,30.66,03,160.30,01,17.46,01,22.43,01,13.56,01
1998,3,1,17,30,121.60,03,528.60,03,27.54,03,143.50,01,17.32,01,22.42,01,13.56,01
1998,3,1,17,35,103.40,01,500.40,01,25.53,01,127.10,01,17.25,01,23.47,01,13.56,01
1998,3,1,17,40,86.10,01,471.20,01,23.97,01,111.00,01,17.31,01,24.53,01,13.56,01
1998,3,1,17,45,68.86,01,427.30,01,20.76,01,91.90,01,17.11,01,24.68,01,13.56,01
1998,3,1,17,50,52.94,01,380.20,01,16.86,01,72.80,01,16.70,01,25.30,01,13.57,01
1998,3,1,17,55,37.67,01,335.70,01,13.66,01,56.01,01,16.30,01,26.93,01,13.57,01
1998,3,1,18,0,23.98,01,288.50,01,10.69,01,41.62,01,16.11,01,26.19,01,13.58,01
1998,3,1,18,5,11.71,01,235.70,01,7.33,01,29.46,01,16.25,01,25.41,01,13.58,01
1998,3,1,18,10,.50,01,134.40,01,3.77,01,18.85,01,16.09,01,25.70,01,13.59,01
1998,3,1,18,15,-9.62,01,1.03,01,.40,01,10.50,01,15.65,01,26.53,01,13.59,01
1998,3,1,18,20,-13.09,07,-1.38,01,-3.02,01,6.89,01,15.32,01,26.64,01,13.60,01
1998,3,1,18,25,-15.88,07,-2.26,01,-6.01,01,3.93,01,15.02,01,28.35,01,13.61,01
1998,3,1,18,30,-17.48,07,-2.85,01,-7.62,01,1.92,01,14.65,01,27.77,01,13.62,01
1998,3,1,18,35,-17.72,07,-2.81,01,-8.21,01,.89,01,14.50,01,27.82,01,13.62,01
1998,3,1,18,40,-17.81,07,-2.43,01,-8.16,01,.29,01,14.41,01,27.64,01,13.63,01
1998,3,1,18,45,-18.22,07,-2.66,01,-8.34,01,.22,01,14.14,01,29.56,01,13.64,01
1998,3,1,18,50,-17.91,07,-2.54,01,-8.08,01,.15,01,13.84,01,29.93,01,13.65,01
1998,3,1,18,55,-17.62,07,-2.42,01,-7.80,01,.12,01,13.64,01,30.61,01,13.66,01
1998,3,1,19,0,-16.84,07,-1.71,01,-7.44,01,.06,01,13.59,01,29.36,01,13.66,01
1998,3,1,19,5,-16.35,07,-1.17,01,-7.08,01,.04,01,13.63,01,29.41,01,13.67,01
1998,3,1,19,10,-16.77,07,-1.69,01,-7.43,01,.01,01,13.46,01,32.54,01,13.67,01
1998,3,1,19,15,-18.11,07,-3.02,01,-8.15,01,0.00,01,12.50,01,37.41,01,13.68,01
1998,3,1,19,20,-17.17,07,-2.05,01,-7.58,01,.00,01,12.01,01,34.87,01,13.69,01
1998,3,1,19,25,-16.21,07,-1.54,01,-7.34,01,0.00,01,12.33,01,33.39,01,13.70,01
1998,3,1,19,30,-16.06,07,-1.27,01,-7.20,01,0.00,01,12.42,01,33.59,01,13.71,01
1998,3,1,19,35,-15.70,07,-.84,01,-6.91,01,0.00,01,12.47,01,33.59,01,13.71,01
1998,3,1,19,40,-16.24,07,-1.53,01,-7.15,01,0.00,01,12.11,01,37.92,01,13.72,01
1998,3,1,19,45,-15.99,07,-1.51,01,-6.96,01,0.00,01,11.79,01,36.80,01,13.73,01
1998,3,1,19,50,-15.68,07,-1.44,01,-6.79,01,0.00,01,11.68,01,36.95,01,13.73,01
1998,3,1,19,55,-15.44,07,-1.37,01,-6.86,01,.00,01,11.66,01,39.85,01,13.74,01
1998,3,1,20,0,-16.45,07,-2.61,01,-7.34,01,0.00,01,10.78,01,46.33,01,13.74,01
1998,3,1,20,5,-15.93,07,-2.04,01,-6.86,01,.01,01,10.55,01,43.20,01,13.75,01
1998,3,1,20,10,-15.12,07,-1.26,01,-6.58,01,.01,01,11.05,01,38.14,01,13.76,01
1998,3,1,20,15,-15.15,07,-.92,01,-6.64,01,.04,01,11.33,01,38.07,01,13.77,01
1998,3,1,20,20,-15.12,07,-.79,01,-6.65,01,.05,01,11.37,01,37.87,01,13.77,01
1998,3,1,20,25,-14.58,07,-.36,01,-6.34,01,.05,01,11.52,01,35.07,01,13.77,01
1998,3,1,20,30,-14.75,07,-.35,01,-6.50,01,.08,01,11.58,01,38.27,01,13.78,01
1998,3,1,20,35,-15.09,07,-.62,01,-6.70,01,.11,01,11.39,01,41.70,01,13.78,01
1998,3,1,20,40,-15.17,07,-.76,01,-6.67,01,.10,01,11.17,01,41.56,01,13.78,01
1998,3,1,20,45,-15.26,07,-.79,01,-6.71,01,.15,01,10.90,01,42.46,01,13.79,01
1998,3,1,20,50,-15.27,07,-.86,01,-6.84,01,.18,01,10.72,01,44.70,01,13.79,01
1998,3,1,20,55,-15.26,07,-.81,01,-6.87,01,.26,01,10.63,01,41.54,01,13.80,01
1998,3,1,21,0,-14.76,07,-.49,01,-6.78,01,.32,01,10.78,01,39.47,01,13.80,01
1998,3,1,21,5,-14.46,07,0.00,01,-6.72,01,.27,01,11.01,01,38.99,01,13.80,01
1998,3,1,21,10,-14.86,07,-.07,01,-6.88,01,.29,01,11.02,01,39.46,01,13.80,01
1998,3,1,21,15,-14.90,07,-.20,01,-6.85,01,.33,01,10.96,01,39.09,01,13.81,01
1998,3,1,21,20,-14.45,07,.03,01,-6.61,01,.28,01,11.02,01,37.02,01,13.81,01
1998,3,1,21,25,-14.12,07,.37,01,-6.44,01,.32,01,11.28,01,35.82,01,13.81,01
1998,3,1,21,30,-14.24,07,.43,01,-6.62,01,.32,01,11.37,01,36.07,01,13.81,01
1998,3,1,21,35,-14.49,07,.11,01,-6.78,01,.34,01,11.30,01,36.78,01,13.81,01
1998,3,1,21,40,-14.69,07,.00,01,-6.71,01,.36,01,11.24,01,37.67,01,13.81,01
