2005,07,01,04,25,-4.9,1,-99999,99,-5.18,01,0,99,0,99
2005,07,01,04,30,-4.87,1,-99999,99,-5.18,01,0,99,0,99
2005,07,01,04,35,-4.11,1,-99999,99,-4.66,01,0,99,0,99
2005,07,01,04,40,-2.8,1,-99999,99,-3.05,01,0,99,0,99
2005,07,01,04,45,-2.82,1,-99999,99,-3.03,01,0,99,0,99
2005,07,01,04,50,-2.41,1,-99999,99,-2.68,01,0,99,0,99
2005,07,01,04,55,-0.99,1,-99999,99,-1.12,01,0,99,0,99
2005,07,01,05,00,1.28,1,-99999,99,1.34,01,0,99,0,99
2005,07,01,05,05,4.76,1,-99999,99,5.05,01,0,99,0,99
2005,07,01,05,10,8.41,1,-2782.8,7,8.98,01,0,99,0,99
2005,07,01,05,15,12.4,1,-2750.7,7,12.88,01,0,99,0,99
2005,07,01,05,20,16.94,1,-2804.4,7,17.47,01,0,99,0,99
2005,07,01,05,25,22.03,1,-2682.4,7,22.84,01,0,99,0,99
2005,07,01,05,30,26.81,1,-2635.3,7,28.01,01,0,99,0,99
2005,07,01,05,35,32.4,1,-2439.8,7,34.15,01,0,99,0,99
2005,07,01,05,40,42.81,1,-2609.7,7,45.58,01,0,99,0,99
2005,07,01,05,45,52.01,1,-2655.1,7,55.04,01,0,99,0,99
2005,07,01,05,50,50.07,1,-2706.2,7,53.2,01,0,99,0,99
2005,07,01,05,55,54.59,2,-99999,99,58.58,02,0,99,0,99
2005,07,01,06,00,50.14,2,-99999,99,52.07,02,0,99,0,99
2005,07,01,06,05,57.96,2,-99999,99,60.55,02,0,99,0,99
2005,07,01,06,10,62.2,2,-99999,99,65.68,02,0,99,0,99
2005,07,01,06,15,72.38,2,-99999,99,76.73,02,0,99,0,99
2005,07,01,06,20,84.79,2,-99999,99,88.61,02,0,99,0,99
2005,07,01,06,25,140.45,13,-99999,99,152.76,12,0,99,0,99
2005,07,01,06,30,169.78,25,-99999,99,187.24,24,0,99,0,99
2005,07,01,06,35,180.49,25,-99999,99,199.18,24,0,99,0,99
2005,07,01,06,40,192.31,21,-99999,99,212.47,20,0,99,0,99
2005,07,01,06,45,208.88,25,-99999,99,231.31,24,0,99,0,99
2005,07,01,06,50,223.71,29,-99999,99,248.03,28,0,99,0,99
2005,07,01,06,55,243.57,1,-99999,99,270.99,08,0,99,0,99
2005,07,01,07,00,258.59,1,-99999,99,287.53,08,0,99,0,99
2005,07,01,07,05,272.24,29,-99999,99,302.02,28,0,99,0,99
2005,07,01,07,10,286.58,33,-99999,99,317.29,32,0,99,0,99
2005,07,01,07,15,298.49,33,-99999,99,330.2,32,0,99,0,99
2005,07,01,07,20,320.34,33,-99999,99,355.39,32,0,99,0,99
2005,07,01,07,25,349.61,1,-99999,99,390.38,08,0,99,0,99
2005,07,01,07,30,369.44,1,-99999,99,412.06,08,0,99,0,99
2005,07,01,07,35,400.91,1,-99999,99,446.62,08,0,99,0,99
2005,07,01,07,40,438.68,1,-99999,99,487.34,08,0,99,0,99
2005,07,01,07,45,460.91,1,-99999,99,509.16,08,0,99,0,99
2005,07,01,07,50,474.52,1,-99999,99,512.3,08,0,99,0,99
2005,07,01,07,55,255.76,2,-99999,99,261.96,02,0,99,0,99
2005,07,01,08,00,26.99,7,-99999,99,29.93,01,0,99,0,99
2005,07,01,08,05,-1.69,7,-99999,99,-0.1,07,0,99,0,99
2005,07,01,08,10,-1.07,7,-99999,99,-0.59,07,0,99,0,99
2005,07,01,08,15,3.41,7,-99999,99,3.49,07,0,99,0,99
2005,07,01,08,20,17.26,7,-99999,99,18.99,07,0,99,0,99
2005,07,01,08,25,24.15,7,-99999,99,25.63,07,0,99,0,99
2005,07,01,08,30,29.22,7,-99999,99,30.23,01,0,99,0,99
2005,07,01,08,35,36.5,7,-99999,99,37.67,01,0,99,0,99
2005,07,01,08,40,42.02,7,-99999,99,43.42,01,0,99,0,99
2005,07,01,08,45,47.82,24,-99999,99,49.33,25,0,99,0,99
2005,07,01,08,50,57.78,20,-99999,99,59.58,21,0,99,0,99
2005,07,01,08,55,77.86,12,-99999,99,80.16,13,0,99,0,99
2005,07,01,09,00,103.74,2,-99999,99,107.64,02,0,99,0,99
2005,07,01,09,05,123.92,2,-1066.9,7,130.48,02,0,99,0,99
2005,07,01,09,10,132.69,2,-832.79,7,139.84,02,0,99,0,99
2005,07,01,09,15,132.41,2,-561.36,7,139.61,02,0,99,0,99
2005,07,01,09,20,161.33,2,-99999,99,168.74,02,0,99,0,99
2005,07,01,09,25,264.29,2,-99999,99,277.41,02,0,99,0,99
2005,07,01,09,30,348.31,2,-99999,99,354.62,02,0,99,0,99
2005,07,01,09,35,600.19,13,-99999,99,580.37,12,0,99,0,99
2005,07,01,09,40,783.49,1,-99999,99,759.34,08,0,99,0,99
2005,07,01,09,45,571.71,2,-99999,99,544.01,02,0,99,0,99
2005,07,01,09,50,658.19,17,-99999,99,641.95,16,0,99,0,99
2005,07,01,09,55,601.06,2,-99999,99,593.02,02,0,99,0,99
2005,07,01,10,00,874.14,1,-99999,99,883.49,08,0,99,0,99
2005,07,01,10,05,523.89,2,-99999,99,526.08,02,0,99,0,99
2005,07,01,10,10,340.46,2,-99999,99,345.94,02,0,99,0,99
2005,07,01,10,15,343.33,2,-99999,99,347.88,02,0,99,0,99
2005,07,01,10,20,286.23,2,-99999,99,294.55,02,0,99,0,99
2005,07,01,10,25,246.08,2,-99999,99,251.8,02,0,99,0,99
2005,07,01,10,30,217.98,2,-99999,99,226.69,02,0,99,0,99
2005,07,01,10,35,248.95,2,-99999,99,260.89,02,0,99,0,99
2005,07,01,10,40,305.36,2,-99999,99,321.31,02,0,99,0,99
2005,07,01,10,45,320.51,2,-99999,99,340.84,02,0,99,0,99
2005,07,01,10,50,353.84,2,-99999,99,372.73,02,0,99,0,99
2005,07,01,10,55,402.59,2,-99999,99,411.54,02,0,99,0,99
2005,07,01,11,00,570.36,2,-99999,99,523.99,02,0,99,0,99
2005,07,01,11,05,757.11,2,-99999,99,614.37,02,0,99,0,99
2005,07,01,11,10,708.83,2,-99999,99,610.27,02,0,99,0,99
2005,07,01,11,15,1051.1,21,-99999,99,642.69,20,0,99,0,99
2005,07,01,11,20,1013.2,2,-99999,99,584.5,02,0,99,0,99
2005,07,01,11,25,975.39,2,-99999,99,623.12,02,0,99,0,99
2005,07,01,11,30,626.41,2,-99999,99,571.66,02,0,99,0,99
2005,07,01,11,35,427.43,2,-99999,99,426.56,02,0,99,0,99
2005,07,01,11,40,409.18,2,-99999,99,411.96,02,0,99,0,99
2005,07,01,11,45,455.34,2,-99999,99,455.92,02,0,99,0,99
2005,07,01,11,50,402.12,2,-99999,99,418.8,02,0,99,0,99
2005,07,01,11,55,354.86,2,-99999,99,356.74,02,0,99,0,99
2005,07,01,12,00,272.08,2,-99999,99,283.2,02,0,99,0,99
2005,07,01,12,05,264.05,2,-99999,99,278.09,02,0,99,0,99
2005,07,01,12,10,265.65,2,-99999,99,279.56,02,0,99,0,99
2005,07,01,12,15,246.46,2,-99999,99,260.9,02,0,99,0,99
2005,07,01,12,20,245.04,2,-99999,99,258.22,02,0,99,0,99
2005,07,01,12,25,269.87,2,-99999,99,285.65,02,0,99,0,99
2005,07,01,12,30,316.95,2,-99999,99,334.53,02,0,99,0,99
2005,07,01,12,35,372.06,2,-99999,99,387.46,02,0,99,0,99
2005,07,01,12,40,434.76,2,-99999,99,443.7,02,0,99,0,99
2005,07,01,12,45,456.92,2,-99999,99,463.2,02,0,99,0,99
2005,07,01,12,50,555.03,2,-99999,99,495.32,02,0,99,0,99
2005,07,01,12,55,631.15,2,-99999,99,525.38,02,0,99,0,99
2005,07,01,13,00,617.3,2,-99999,99,550.78,02,0,99,0,99
2005,07,01,13,05,668.32,2,-99999,99,530.24,02,0,99,0,99
2005,07,01,13,10,932.74,2,-99999,99,535.07,02,0,99,0,99
2005,07,01,13,15,702.74,2,-99999,99,518.73,02,0,99,0,99
2005,07,01,13,20,795.82,2,-99999,99,542.49,02,0,99,0,99
2005,07,01,13,25,655.09,2,-99999,99,496.01,02,0,99,0,99
2005,07,01,13,30,982.84,2,-99999,99,477.57,02,0,99,0,99
2005,07,01,13,35,918.24,2,-99999,99,388.97,02,0,99,0,99
2005,07,01,13,40,882,2,-99999,99,345.35,02,0,99,0,99
2005,07,01,13,45,865.87,2,-99999,99,328.02,02,0,99,0,99
2005,07,01,13,50,859.39,2,-99999,99,322.01,02,0,99,0,99
2005,07,01,13,55,856.91,2,-99999,99,324.33,02,0,99,0,99
2005,07,01,14,00,771.24,2,-99999,99,346.34,02,0,99,0,99
2005,07,01,14,05,558.43,2,-99999,99,314.45,02,0,99,0,99
2005,07,01,14,10,597.54,2,-99999,99,297.96,02,0,99,0,99
2005,07,01,14,15,826,2,-99999,99,299.16,02,0,99,0,99
2005,07,01,14,20,800.29,2,-99999,99,295.58,02,0,99,0,99
2005,07,01,14,25,795.4,2,-99999,99,312.54,02,0,99,0,99
2005,07,01,14,30,813.84,2,-99999,99,312.96,02,0,99,0,99
2005,07,01,14,35,793.8,2,-99999,99,319.45,02,0,99,0,99
2005,07,01,14,40,788.02,2,-99999,99,341.6,02,0,99,0,99
2005,07,01,14,45,774.45,2,-99999,99,353.03,02,0,99,0,99
2005,07,01,14,50,755.14,2,-99999,99,342.71,02,0,99,0,99
2005,07,01,14,55,694.07,2,-99999,99,315.37,02,0,99,0,99
2005,07,01,15,00,753.63,2,-99999,99,376.32,02,0,99,0,99
2005,07,01,15,05,750.66,2,-99999,99,422.53,02,0,99,0,99
2005,07,01,15,10,703.59,2,-99999,99,407.98,02,0,99,0,99
2005,07,01,15,15,595.87,2,-99999,99,393.17,02,0,99,0,99
2005,07,01,15,20,492.46,2,-99999,99,382.47,02,0,99,0,99
2005,07,01,15,25,449.59,2,-99999,99,384.17,02,0,99,0,99
2005,07,01,15,30,548.77,2,-99999,99,386.24,02,0,99,0,99
2005,07,01,15,35,611.31,2,-99999,99,363.36,02,0,99,0,99
2005,07,01,15,40,384.62,2,-99999,99,276.89,02,0,99,0,99
2005,07,01,15,45,498.84,2,-99999,99,302.64,02,0,99,0,99
2005,07,01,15,50,604.07,2,-99999,99,374.42,02,0,99,0,99
2005,07,01,15,55,491.71,2,-99999,99,337.22,02,0,99,0,99
2005,07,01,16,00,363.91,2,-99999,99,280.04,02,0,99,0,99
2005,07,01,16,05,444.27,2,-99999,99,311.31,02,0,99,0,99
2005,07,01,16,10,328.37,2,-99999,99,294.22,02,0,99,0,99
2005,07,01,16,15,270.58,2,-99999,99,264.28,02,0,99,0,99
2005,07,01,16,20,448.44,2,-99999,99,310.68,02,0,99,0,99
2005,07,01,16,25,445.65,2,-99999,99,326.75,02,0,99,0,99
2005,07,01,16,30,401.21,2,-99999,99,302.67,02,0,99,0,99
2005,07,01,16,35,370.42,2,-99999,99,270.99,02,0,99,0,99
2005,07,01,16,40,343.95,2,-99999,99,242.31,02,0,99,0,99
2005,07,01,16,45,326.52,2,-99999,99,228.15,02,0,99,0,99
2005,07,01,16,50,325.93,2,-99999,99,223.18,02,0,99,0,99
2005,07,01,16,55,310.52,2,-99999,99,219.08,02,0,99,0,99
2005,07,01,17,00,302.34,2,-99999,99,212.85,02,0,99,0,99
2005,07,01,17,05,269.93,2,-99999,99,198.15,02,0,99,0,99
2005,07,01,17,10,229.35,2,-99999,99,182.08,02,0,99,0,99
2005,07,01,17,15,210.52,2,-99999,99,168.9,02,0,99,0,99
2005,07,01,17,20,183.54,2,-99999,99,150.73,02,0,99,0,99
2005,07,01,17,25,163.69,2,-99999,99,140.87,02,0,99,0,99
2005,07,01,17,30,155.82,2,-99999,99,138.27,02,0,99,0,99
2005,07,01,17,35,160.93,2,-99999,99,143.1,02,0,99,0,99
2005,07,01,17,40,139.74,2,-99999,99,134.06,02,0,99,0,99
2005,07,01,17,45,102.39,2,-99999,99,101.85,02,0,99,0,99
2005,07,01,17,50,64.67,2,-99999,99,65.27,02,0,99,0,99
2005,07,01,17,55,59.29,2,-99999,99,61.85,02,0,99,0,99
2005,07,01,18,00,56.13,2,-99999,99,56.65,02,0,99,0,99
2005,07,01,18,05,50.44,2,-99999,99,51.45,02,0,99,0,99
2005,07,01,18,10,58.46,2,-99999,99,61.64,02,0,99,0,99
2005,07,01,18,15,60.18,2,-99999,99,63.13,02,0,99,0,99
2005,07,01,18,20,53.32,2,-99999,99,55.18,02,0,99,0,99
2005,07,01,18,25,42.85,1,-99999,99,44.28,01,0,99,0,99
2005,07,01,18,30,36.33,1,-99999,99,37.32,01,0,99,0,99
2005,07,01,18,35,29.46,1,-99999,99,29.97,01,0,99,0,99
2005,07,01,18,40,24.7,1,-99999,99,25.21,01,0,99,0,99
2005,07,01,18,45,21.27,1,-99999,99,21.59,01,0,99,0,99
2005,07,01,18,50,18.02,1,-99999,99,18.14,01,0,99,0,99
2005,07,01,18,55,14.13,1,-99999,99,14.07,01,0,99,0,99
2005,07,01,19,00,10.3,1,-99999,99,10.2,01,0,99,0,99
2005,07,01,19,05,6.03,1,-99999,99,5.66,01,0,99,0,99
2005,07,01,19,10,0.82,1,-99999,99,0.53,01,0,99,0,99
2005,07,01,19,15,-1.8,1,-99999,99,-2.19,01,0,99,0,99
2005,07,01,19,20,-1.98,1,-99999,99,-2.34,01,0,99,0,99
2005,07,01,19,25,-3.34,1,-99999,99,-3.63,01,0,99,0,99
2005,07,01,19,30,-4.48,1,-99999,99,-4.99,01,0,99,0,99
2005,07,01,19,35,-4.64,1,-99999,99,-5.13,01,0,99,0,99
2005,07,01,19,40,-4.41,1,-99999,99,-4.74,01,0,99,0,99
2005,07,01,19,45,-4.38,1,-99999,99,-4.78,01,0,99,0,99
2005,07,01,19,50,-4.52,1,-99999,99,-4.99,01,0,99,0,99
2005,07,01,19,55,-4.32,1,-99999,99,-4.63,01,0,99,0,99
2005,07,01,20,00,-4.53,1,-99999,99,-4.86,01,0,99,0,99
2005,07,01,20,05,-4.52,1,-99999,99,-4.99,01,0,99,0,99
2005,07,01,20,10,-4.52,1,-99999,99,-4.85,01,0,99,0,99
2005,07,01,20,15,-4.5,1,-99999,99,-4.95,01,0,99,0,99
2005,07,01,20,20,-4.45,1,-99999,99,-5,01,0,99,0,99
2005,07,01,20,25,-4.63,1,-99999,99,-5.1,01,0,99,0,99
2005,07,01,20,30,-4.56,1,-99999,99,-5.07,01,0,99,0,99
2005,07,01,20,35,-4.75,1,-99999,99,-5.17,01,0,99,0,99
2005,07,01,20,40,-4.56,1,-99999,99,-4.9,01,0,99,0,99
2005,07,01,20,45,-4.46,1,-99999,99,-4.81,01,0,99,0,99
2005,07,01,20,50,-4.35,1,-99999,99,-4.46,01,0,99,0,99
2005,07,01,20,55,-4.4,1,-99999,99,-4.54,01,0,99,0,99
2005,07,01,21,00,-4.38,1,-99999,99,-4.79,01,0,99,0,99
2005,07,01,21,05,-4.53,1,-99999,99,-4.73,01,0,99,0,99
2005,07,01,21,10,-4.1,1,-99999,99,-4.14,01,0,99,0,99
2005,07,01,21,15,-4.18,1,-99999,99,-4.29,01,0,99,0,99
2005,07,01,21,20,-3.83,1,-99999,99,-3.92,01,0,99,0,99
2005,07,01,21,25,-3.39,1,-99999,99,-3.42,01,0,99,0,99
2005,07,01,21,30,-3.23,1,-99999,99,-3.34,01,0,99,0,99
2005,07,01,21,35,-3.15,1,-99999,99,-3.27,01,0,99,0,99
2005,07,01,21,40,-3.42,1,-99999,99,-3.56,01,0,99,0,99
2005,07,01,21,45,-3.2,1,-99999,99,-3.3,01,0,99,0,99
2005,07,01,21,50,-3.39,1,-99999,99,-3.46,01,0,99,0,99
2005,07,01,21,55,-4.11,1,-99999,99,-4.26,01,0,99,0,99
2005,07,01,22,00,-4.36,1,-99999,99,-4.71,01,0,99,0,99
2005,07,01,22,05,-4.4,1,-99999,99,-4.79,01,0,99,0,99
2005,07,01,22,10,-4.46,1,-99999,99,-4.81,01,0,99,0,99
2005,07,01,22,15,-4.7,1,-99999,99,-5.08,01,0,99,0,99
2005,07,01,22,20,-4.83,1,-99999,99,-5.18,01,0,99,0,99
2005,07,01,22,25,-4.9,1,-99999,99,-5.19,01,0,99,0,99
2005,07,01,22,30,-4.94,1,-99999,99,-5.12,01,0,99,0,99
2005,07,01,22,35,-4.61,1,-99999,99,-4.72,01,0,99,0,99
2005,07,01,22,40,-4.41,1,-99999,99,-4.7,01,0,99,0,99
2005,07,01,22,45,-4.51,1,-99999,99,-4.73,01,0,99,0,99
2005,07,01,22,50,-4.83,1,-99999,99,-5.04,01,0,99,0,99
2005,07,01,22,55,-4.79,1,-99999,99,-5.04,01,0,99,0,99
2005,07,01,23,00,-4.85,1,-99999,99,-5.21,01,0,99,0,99
2005,07,01,23,05,-4.97,1,-99999,99,-5.3,01,0,99,0,99
2005,07,01,23,10,-5.19,1,-99999,99,-5.72,01,0,99,0,99
2005,07,01,23,15,-4.97,1,-99999,99,-5.48,01,0,99,0,99
2005,07,01,23,20,-5.03,1,-99999,99,-5.55,01,0,99,0,99
2005,07,01,23,25,-5.23,1,-99999,99,-5.71,01,0,99,0,99
2005,07,01,23,30,-5.17,1,-2057.5,7,-5.58,01,0,99,0,99
2005,07,01,23,35,-5.03,1,-192.4,7,-5.3,01,0,99,0,99
2005,07,01,23,40,-4.93,1,711.06,8,-5.13,01,0,99,0,99
2005,07,01,23,45,-5.19,1,-99999,99,-5.44,01,0,99,0,99
2005,07,01,23,50,-4.93,1,-99999,99,-5.19,01,0,99,0,99
2005,07,01,23,55,-4.52,1,-99999,99,-4.86,01,0,99,0,99
2005,07,02,00,00,-4.54,1,-99999,99,-4.85,01,0,99,0,99
2005,07,02,00,05,-4.51,1,-99999,99,-4.76,01,0,99,0,99
2005,07,02,00,10,-3.88,1,-99999,99,-4,01,0,99,0,99
2005,07,02,00,15,-3.34,1,-99999,99,-3.39,01,0,99,0,99
2005,07,02,00,20,-3.64,1,-99999,99,-3.62,01,0,99,0,99
2005,07,02,00,25,-3.78,1,-99999,99,-3.58,01,0,99,0,99
2005,07,02,00,30,-3.81,1,-99999,99,-3.66,01,0,99,0,99
2005,07,02,00,35,-3.8,1,-99999,99,-3.65,01,0,99,0,99
2005,07,02,00,40,-4.18,1,-99999,99,-4.53,01,0,99,0,99
2005,07,02,00,45,-4.14,1,-99999,99,-4.1,01,0,99,0,99
2005,07,02,00,50,-3.96,1,-99999,99,-3.96,01,0,99,0,99
2005,07,02,00,55,-4.23,1,-99999,99,-4.45,01,0,99,0,99
2005,07,02,01,00,-4.58,1,-99999,99,-4.86,01,0,99,0,99
2005,07,02,01,05,-4.56,1,-99999,99,-4.76,01,0,99,0,99
2005,07,02,01,10,-4.59,1,-99999,99,-4.81,01,0,99,0,99
2005,07,02,01,15,-4.63,1,-99999,99,-4.76,01,0,99,0,99
2005,07,02,01,20,-4.31,1,-99999,99,-4.6,01,0,99,0,99
2005,07,02,01,25,-4.37,1,-99999,99,-4.7,01,0,99,0,99
2005,07,02,01,30,-4.03,1,-99999,99,-4.14,01,0,99,0,99
2005,07,02,01,35,-3.94,1,-99999,99,-3.85,01,0,99,0,99
2005,07,02,01,40,-4.15,1,-99999,99,-4.3,01,0,99,0,99
2005,07,02,01,45,-4.19,1,-99999,99,-4.53,01,0,99,0,99
2005,07,02,01,50,-3.93,1,-99999,99,-4.13,01,0,99,0,99
2005,07,02,01,55,-4.23,1,-99999,99,-4.48,01,0,99,0,99
2005,07,02,02,00,-3.87,1,-99999,99,-3.75,01,0,99,0,99
2005,07,02,02,05,-3.81,1,-99999,99,-3.68,01,0,99,0,99
2005,07,02,02,10,-3.67,1,-99999,99,-3.64,01,0,99,0,99
2005,07,02,02,15,-3.64,1,-99999,99,-3.67,01,0,99,0,99
2005,07,02,02,20,-3.99,1,-99999,99,-4.14,01,0,99,0,99
2005,07,02,02,25,-4.25,1,-99999,99,-4.6,01,0,99,0,99
2005,07,02,02,30,-3.99,1,-99999,99,-4.27,01,0,99,0,99
2005,07,02,02,35,-4.07,1,-99999,99,-4.48,01,0,99,0,99
2005,07,02,02,40,-4.27,1,-99999,99,-4.57,01,0,99,0,99
2005,07,02,02,45,-4.18,1,-99999,99,-4.47,01,0,99,0,99
2005,07,02,02,50,-3.92,1,-99999,99,-3.93,01,0,99,0,99
2005,07,02,02,55,-3.69,1,-99999,99,-3.72,01,0,99,0,99
2005,07,02,03,00,-3.66,1,-99999,99,-3.65,01,0,99,0,99
2005,07,02,03,05,-3.8,1,-99999,99,-3.71,01,0,99,0,99
2005,07,02,03,10,-3.81,1,-99999,99,-3.72,01,0,99,0,99
2005,07,02,03,15,-2.96,1,-99999,99,-3.32,01,0,99,0,99
2005,07,02,03,20,-2.59,1,-99999,99,-2.61,01,0,99,0,99
2005,07,02,03,25,-2.67,1,-99999,99,-2.82,01,0,99,0,99
2005,07,02,03,30,-3.34,1,-99999,99,-3.63,01,0,99,0,99
2005,07,02,03,35,-3.66,1,-99999,99,-3.65,01,0,99,0,99
2005,07,02,03,40,-3.81,1,-99999,99,-3.88,01,0,99,0,99
2005,07,02,03,45,-3.8,1,-99999,99,-3.89,01,0,99,0,99
2005,07,02,03,50,-3.66,1,-99999,99,-3.65,01,0,99,0,99
2005,07,02,03,55,-3.76,1,-99999,99,-3.75,01,0,99,0,99
2005,07,02,04,00,-3.55,1,-99999,99,-3.68,01,0,99,0,99
2005,07,02,04,05,-3.72,1,-99999,99,-3.68,01,0,99,0,99
2005,07,02,04,10,-3.62,1,-99999,99,-3.68,01,0,99,0,99
2005,07,02,04,15,-3.49,1,-99999,99,-3.64,01,0,99,0,99
2005,07,02,04,20,-3.25,1,-99999,99,-3.62,01,0,99,0,99
2005,07,02,04,25,-3.23,1,-99999,99,-3.6,01,0,99,0,99
2005,07,02,04,30,-3.07,1,-99999,99,-3.58,01,0,99,0,99
2005,07,02,04,35,-3.06,1,-99999,99,-3.56,01,0,99,0,99
2005,07,02,04,40,-2.84,1,-99999,99,-3.26,01,0,99,0,99
2005,07,02,04,45,-2.4,1,-99999,99,-2.63,01,0,99,0,99
2005,07,02,04,50,-1.63,1,-99999,99,-2.1,01,0,99,0,99
2005,07,02,04,55,-0.15,1,-99999,99,-0.34,01,0,99,0,99
2005,07,02,05,00,1.42,1,-99999,99,1.36,01,0,99,0,99
2005,07,02,05,05,3.23,1,-99999,99,3.19,01,0,99,0,99
2005,07,02,05,10,5.88,1,-99999,99,5.96,01,0,99,0,99
2005,07,02,05,15,9.77,1,-99999,99,10.15,01,0,99,0,99
2005,07,02,05,20,14.43,1,-99999,99,14.93,01,0,99,0,99
2005,07,02,05,25,18.16,1,-99999,99,18.64,01,0,99,0,99
2005,07,02,05,30,23.46,1,-99999,99,24.11,01,0,99,0,99
2005,07,02,05,35,30.76,1,-99999,99,29.68,01,0,99,0,99
2005,07,02,05,40,52.78,1,-99999,99,46.36,01,0,99,0,99
2005,07,02,05,45,65.52,1,-99999,99,73.72,01,0,99,0,99
2005,07,02,05,50,78.19,1,-99999,99,88.01,01,0,99,0,99
2005,07,02,05,55,90.69,21,2226.5,8,102.35,20,0,99,0,99
2005,07,02,06,00,102.94,25,-171.34,7,117.3,24,0,99,0,99
2005,07,02,06,05,113.55,29,-1930.1,7,130.15,28,0,99,0,99
2005,07,02,06,10,125.52,29,-99999,99,144.06,28,0,99,0,99
2005,07,02,06,15,141.5,29,-99999,99,161.66,28,0,99,0,99
2005,07,02,06,20,157.7,33,-99999,99,180.93,32,0,99,0,99
2005,07,02,06,25,171.88,1,-99999,99,199.36,08,0,99,0,99
2005,07,02,06,30,185.12,1,-99999,99,216.15,08,0,99,0,99
2005,07,02,06,35,201.37,1,-99999,99,234.76,08,0,99,0,99
2005,07,02,06,40,209.95,1,-99999,99,243.07,08,0,99,0,99
